datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-03-11 07:04:59,49.9472,-40.2108,0.0,11.204,35.376,nan,0.0001989096,0.461244,2.07584,-0.0105909412046,14.4,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,1.9,11.232,35.371,nan,0.0001914876,0.470934,2.08083,-0.010145943675,9.5,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,4.1,11.223,35.371,nan,0.0001829523,0.44574,2.07584,-0.010145943675,8.6,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,6.0,11.208,35.367,nan,0.000181839,0.459306,2.06087,-0.00970094614535,7.3,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,8.0,11.214,35.368,nan,0.0001759014,0.478686,2.07085,-0.0105909412046,4.1,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,9.9,11.222,35.371,nan,0.0001851789,0.470934,2.0459,-0.010145943675,4.3,1.76,nan
2017-03-11 07:04:59,49.9472,-40.2108,12.0,11.223,35.371,nan,0.00018555,0.476748,2.06586,-0.010145943675,3.9,2.25,nan
2017-03-11 07:04:59,49.9472,-40.2108,14.1,11.226,35.372,nan,0.000181839,0.470934,2.07085,-0.00970094614535,4.0,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,16.0,11.23,35.374,nan,0.000181839,0.470934,2.06586,-0.010145943675,3.3,1.67,nan
2017-03-11 07:04:59,49.9472,-40.2108,17.9,11.241,35.377,nan,0.0001825812,0.486438,2.08083,-0.0105909412046,3.0,1.75,nan
2017-03-11 07:04:59,49.9472,-40.2108,20.2,11.248,35.378,nan,0.0001807257,0.470934,2.07584,-0.00970094614535,3.2,1.37,nan
2017-03-11 07:04:59,49.9472,-40.2108,22.0,11.248,35.378,nan,0.0001784991,0.482562,2.06586,-0.0105909412046,2.8,1.35,nan
2017-03-11 07:04:59,49.9472,-40.2108,24.1,11.244,35.376,nan,0.0001836945,0.525198,2.08083,-0.0105909412046,3.7,2.01,nan
2017-03-11 07:04:59,49.9472,-40.2108,26.1,11.234,35.374,nan,0.0001822101,0.476748,2.07584,-0.010145943675,2.6,1.15,nan
2017-03-11 07:04:59,49.9472,-40.2108,27.5,11.236,35.374,nan,0.0001796124,0.476748,2.07085,-0.010145943675,2.8,1.27,nan
2017-03-11 07:04:59,49.9472,-40.2108,29.9,11.238,35.374,nan,0.0001796124,0.490314,2.06087,-0.00970094614535,2.5,0.77,nan
2017-03-11 07:04:59,49.9472,-40.2108,32.0,11.239,35.374,nan,0.0001836945,0.525198,2.07584,-0.00970094614535,2.4,1.32,nan
2017-03-11 07:04:59,49.9472,-40.2108,34.0,11.244,35.375,nan,0.00018555,0.472872,2.08083,-0.010145943675,2.3,0.35,nan
2017-03-11 07:04:59,49.9472,-40.2108,36.0,11.26,35.378,nan,0.0001829523,0.492252,2.06586,-0.0105909412046,2.3,0.47,nan
2017-03-11 07:04:59,49.9472,-40.2108,38.0,11.272,35.381,nan,0.0001844367,0.468996,2.07584,-0.010145943675,2.3,0.6,nan
2017-03-11 07:04:59,49.9472,-40.2108,40.0,11.28,35.382,nan,0.0001796124,0.4845,2.06586,-0.010145943675,2.4,0.53,nan
2017-03-11 07:04:59,49.9472,-40.2108,42.0,11.269,35.381,nan,0.0001803546,0.47481,2.06087,-0.0105909412046,2.3,0.65,nan
2017-03-11 07:04:59,49.9472,-40.2108,44.0,11.26,35.378,nan,0.0001840656,0.49419,2.06586,-0.010145943675,2.3,0.74,nan
2017-03-11 07:04:59,49.9472,-40.2108,46.1,11.265,35.378,nan,0.0001836945,0.4845,2.08083,-0.010145943675,2.2,0.34,nan
2017-03-11 07:04:59,49.9472,-40.2108,47.9,11.274,35.381,nan,0.0001770147,0.478686,2.06586,-0.010145943675,2.2,0.37,nan
2017-03-11 07:04:59,49.9472,-40.2108,50.0,11.287,35.384,nan,0.0001773858,0.482562,2.06586,-0.010145943675,2.3,0.38,nan
2017-03-11 07:04:59,49.9472,-40.2108,52.0,11.286,35.384,nan,0.0001803546,0.4845,2.06087,-0.0105909412046,2.3,0.35,nan
2017-03-11 07:04:59,49.9472,-40.2108,54.0,11.288,35.384,nan,0.0002100426,0.4845,2.05588,-0.010145943675,2.2,0.16,nan
2017-03-11 07:04:59,49.9472,-40.2108,56.1,11.293,35.385,nan,0.000178128,0.482562,2.07085,-0.0105909412046,2.2,0.26,nan
2017-03-11 07:04:59,49.9472,-40.2108,58.0,11.291,35.385,nan,0.0001896321,0.46512,2.05588,-0.010145943675,2.2,0.27,nan
2017-03-11 07:04:59,49.9472,-40.2108,60.0,11.294,35.385,nan,0.0001810968,0.478686,2.0958,-0.00970094614535,2.4,0.27,nan
2017-03-11 07:04:59,49.9472,-40.2108,62.1,11.29,35.383,nan,0.0001829523,0.501942,2.05089,-0.00970094614535,2.3,0.26,nan
2017-03-11 07:04:59,49.9472,-40.2108,63.9,11.286,35.382,nan,0.0001788702,0.500004,2.07085,-0.00970094614535,2.2,0.25,nan
2017-03-11 07:04:59,49.9472,-40.2108,65.9,11.277,35.38,nan,0.0001829523,0.482562,2.07584,-0.00970094614535,2.2,0.2,nan
2017-03-11 07:04:59,49.9472,-40.2108,67.9,11.279,35.38,nan,0.0001803546,0.486438,2.07584,-0.010145943675,2.3,0.27,nan
2017-03-11 07:04:59,49.9472,-40.2108,70.0,11.283,35.381,nan,0.0001807257,0.500004,2.05089,-0.010145943675,2.3,0.32,nan
2017-03-11 07:04:59,49.9472,-40.2108,72.0,11.28,35.38,nan,0.0001829523,0.492252,2.05588,-0.0105909412046,2.3,0.26,nan
2017-03-11 07:04:59,49.9472,-40.2108,74.0,11.28,35.38,nan,0.0001848078,0.501942,2.08083,-0.010145943675,2.2,0.23,nan
2017-03-11 07:04:59,49.9472,-40.2108,76.0,11.279,35.38,nan,0.0001796124,0.492252,2.07085,-0.00970094614535,2.2,0.16,nan
2017-03-11 07:04:59,49.9472,-40.2108,78.0,11.279,35.38,nan,0.0001825812,0.480624,2.06087,-0.010145943675,2.2,0.11,nan
2017-03-11 07:04:59,49.9472,-40.2108,80.0,11.279,35.38,nan,0.00018555,0.49419,2.07085,-0.0110359387342,2.2,0.12,nan
2017-03-11 07:04:59,49.9472,-40.2108,82.0,11.28,35.38,nan,0.0001911165,0.478686,2.07085,-0.010145943675,2.2,0.09,nan
2017-03-11 07:04:59,49.9472,-40.2108,84.0,11.292,35.382,nan,0.0001851789,0.47481,2.05089,-0.0105909412046,2.1,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,86.0,11.293,35.383,nan,0.0001810968,0.492252,2.06586,-0.010145943675,2.2,0.13,nan
2017-03-11 07:04:59,49.9472,-40.2108,88.0,11.291,35.382,nan,0.0001829523,0.470934,2.0459,-0.00970094614535,2.1,0.15,nan
2017-03-11 07:04:59,49.9472,-40.2108,90.0,11.303,35.383,nan,0.0001859211,0.472872,2.06087,-0.0105909412046,2.2,0.13,nan
2017-03-11 07:04:59,49.9472,-40.2108,92.0,11.303,35.384,nan,0.0001840656,0.47481,2.06586,-0.00970094614535,2.3,0.14,nan
2017-03-11 07:04:59,49.9472,-40.2108,94.0,11.303,35.384,nan,0.000178128,0.478686,2.06586,-0.0105909412046,2.4,0.17,nan
2017-03-11 07:04:59,49.9472,-40.2108,96.0,11.301,35.384,nan,0.0001959408,0.46512,2.06586,-0.010145943675,2.3,0.14,nan
2017-03-11 07:04:59,49.9472,-40.2108,98.0,11.309,35.385,nan,0.0001784991,0.468996,2.06087,-0.010145943675,2.2,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,100.0,11.305,35.385,nan,0.0001870344,0.490314,2.05588,-0.010145943675,2.2,0.14,nan
2017-03-11 07:04:59,49.9472,-40.2108,102.0,11.307,35.385,nan,0.0001810968,0.476748,2.06586,-0.0105909412046,2.2,0.09,nan
2017-03-11 07:04:59,49.9472,-40.2108,104.0,11.308,35.385,nan,0.0001792413,0.472872,2.06087,-0.010145943675,2.3,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,106.0,11.31,35.386,nan,0.000174417,0.521322,2.07085,-0.0110359387342,2.3,0.12,nan
2017-03-11 07:04:59,49.9472,-40.2108,108.0,11.306,35.384,nan,0.0001792413,0.476748,2.05588,-0.010145943675,2.3,0.12,nan
2017-03-11 07:04:59,49.9472,-40.2108,109.9,11.306,35.384,nan,0.0001762725,0.47481,2.06586,-0.0110359387342,2.3,0.12,nan
2017-03-11 07:04:59,49.9472,-40.2108,111.9,11.311,35.385,nan,0.0001766436,0.50388,2.05089,-0.0105909412046,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,114.0,11.311,35.385,nan,0.0001784991,0.468996,2.05588,-0.010145943675,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,116.0,11.311,35.385,nan,0.0001766436,0.496128,2.07584,-0.010145943675,2.3,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,118.0,11.309,35.385,nan,0.0001759014,0.490314,2.05089,-0.0110359387342,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,120.0,11.314,35.386,nan,0.0001803546,0.478686,2.06087,-0.010145943675,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,122.0,11.315,35.386,nan,0.0001866633,0.47481,2.06586,-0.0105909412046,2.2,0.14,nan
2017-03-11 07:04:59,49.9472,-40.2108,124.0,11.315,35.386,nan,0.0001810968,0.49419,2.07085,-0.0110359387342,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,126.0,11.315,35.386,nan,0.0001951986,0.47481,2.06087,-0.0105909412046,2.2,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,128.0,11.307,35.383,nan,0.0001840656,0.4845,2.07584,-0.0110359387342,2.2,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,130.0,11.307,35.384,nan,0.0001903743,0.490314,2.05588,-0.00970094614535,2.3,0.11,nan
2017-03-11 07:04:59,49.9472,-40.2108,132.1,11.305,35.383,nan,0.0001788702,0.492252,2.06586,-0.0105909412046,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,134.0,11.305,35.383,nan,0.0001829523,0.486438,2.05588,-0.010145943675,2.3,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,136.0,11.304,35.383,nan,0.0001814679,0.488376,2.06087,-0.010145943675,2.2,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,138.0,11.305,35.383,nan,0.0001762725,0.496128,2.05588,-0.0105909412046,2.4,0.13,nan
2017-03-11 07:04:59,49.9472,-40.2108,140.0,11.309,35.384,nan,0.0001796124,0.480624,2.05089,-0.0105909412046,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,142.0,11.328,35.388,nan,0.0002026206,0.480624,2.05588,-0.0105909412046,2.3,0.12,nan
2017-03-11 07:04:59,49.9472,-40.2108,144.0,11.309,35.384,nan,0.0001822101,0.480624,2.05089,-0.00970094614535,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,146.0,11.326,35.387,nan,0.0001784991,0.476748,2.08582,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,148.0,11.329,35.388,nan,0.0001829523,0.4845,2.06087,-0.00970094614535,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,150.0,11.296,35.38,nan,0.0001755303,0.480624,2.07085,-0.00970094614535,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,152.0,11.296,35.38,nan,0.0001866633,0.498066,2.05588,-0.00881095108614,2.3,0.04,nan
2017-03-11 07:04:59,49.9472,-40.2108,154.0,11.293,35.38,nan,0.0001844367,0.488376,2.06087,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,156.0,11.306,35.382,nan,0.0001851789,0.501942,2.06087,-0.00925594861575,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,158.0,11.297,35.381,nan,0.0001799835,0.498066,2.07085,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,160.0,11.297,35.38,nan,0.0002063316,0.498066,2.05588,-0.00925594861575,2.2,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,162.0,11.302,35.38,nan,0.0001796124,0.492252,2.07085,-0.00925594861575,2.3,0.04,nan
2017-03-11 07:04:59,49.9472,-40.2108,164.0,11.299,35.382,nan,0.0001844367,0.496128,2.06586,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,166.0,11.302,35.381,nan,0.0001814679,0.509694,2.06087,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,168.0,11.294,35.379,nan,0.0001825812,0.500004,2.06087,-0.010145943675,2.2,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,170.0,11.296,35.38,nan,0.0001848078,0.51357,2.05588,-0.00970094614535,2.4,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,172.0,11.303,35.382,nan,0.0001989096,0.50388,2.05588,-0.00970094614535,2.3,0.1,nan
2017-03-11 07:04:59,49.9472,-40.2108,174.0,11.32,35.385,nan,0.0001814679,0.490314,2.06586,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,176.0,11.35,35.395,nan,0.0001807257,0.478686,2.05089,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,178.0,11.391,35.403,nan,0.0001773858,0.488376,2.0459,-0.00881095108614,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,180.0,11.39,35.402,nan,0.0001755303,0.461244,2.05588,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,182.0,11.39,35.402,nan,0.0001766436,0.461244,2.05089,-0.00881095108614,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,184.0,11.397,35.404,nan,0.0001733037,0.451554,2.06087,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,186.0,11.403,35.405,nan,0.0001703349,0.449616,2.04091,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,188.0,11.399,35.405,nan,0.0001829523,0.449616,2.04091,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,190.0,11.402,35.405,nan,0.000178128,0.453492,2.05089,-0.010145943675,2.2,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,192.0,11.409,35.407,nan,0.0001807257,0.434112,2.0459,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,194.0,11.44,35.414,nan,0.0001699638,0.410856,2.07085,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,196.0,11.468,35.421,nan,0.0001655106,0.3876,2.06586,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,198.0,11.451,35.417,nan,0.0001692216,0.408918,2.06586,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,200.0,11.458,35.42,nan,0.0001681083,0.3876,2.06087,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,202.0,11.462,35.42,nan,0.0001658817,0.399228,2.06087,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,204.0,11.467,35.422,nan,0.000166995,0.37791,2.07584,-0.010145943675,2.2,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,205.9,11.442,35.417,nan,0.0001658817,0.385662,2.07085,-0.0105909412046,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,208.0,11.445,35.417,nan,0.0001688505,0.391476,2.06586,-0.010145943675,2.3,0.04,nan
2017-03-11 07:04:59,49.9472,-40.2108,210.0,11.459,35.421,nan,0.0001647684,0.375972,2.08083,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,212.0,11.541,35.438,nan,0.0001629129,0.331398,2.06586,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,214.0,11.525,35.439,nan,0.0001610574,0.323646,2.08083,-0.010145943675,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,216.0,11.53,35.439,nan,0.0001599441,0.302328,2.08582,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,218.0,11.455,35.423,nan,0.0001848078,0.286824,2.08582,-0.0105909412046,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,220.0,11.422,35.418,nan,0.0001536354,0.279072,2.11576,-0.0105909412046,2.4,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,222.0,11.589,35.456,nan,0.00014844,0.230622,2.08582,-0.0105909412046,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,224.0,11.587,35.459,nan,0.0001514088,0.22287,2.0958,-0.010145943675,2.2,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,226.0,11.602,35.463,nan,0.0001439868,0.20349,2.11077,-0.010145943675,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,228.0,11.552,35.451,nan,0.00014844,0.20349,2.10079,-0.0105909412046,2.3,0.07,nan
2017-03-11 07:04:59,49.9472,-40.2108,230.0,11.55,35.453,nan,0.0001469556,0.195738,2.11077,-0.0105909412046,2.3,0.04,nan
2017-03-11 07:04:59,49.9472,-40.2108,232.0,11.59,35.459,nan,0.0001406469,0.186048,2.10578,-0.00970094614535,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,234.0,11.593,35.461,nan,0.0001413891,0.189924,2.10079,-0.010145943675,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,236.0,11.6,35.464,nan,0.0001588308,0.1938,2.10079,-0.010145943675,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,238.0,11.636,35.475,nan,0.0001443579,0.18411,2.10079,-0.00881095108614,2.3,0.08,nan
2017-03-11 07:04:59,49.9472,-40.2108,240.0,11.686,35.487,nan,0.0001399047,0.182172,2.0958,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,242.0,11.91,35.538,nan,0.0001339671,0.156978,2.06586,-0.00881095108614,2.3,0.05,nan
2017-03-11 07:04:59,49.9472,-40.2108,244.0,11.841,35.526,nan,0.0001354515,0.168606,2.0958,-0.00925594861575,2.3,0.06,nan
2017-03-11 07:04:59,49.9472,-40.2108,246.0,11.891,35.538,nan,0.0001328538,0.15504,2.08582,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,248.0,11.901,35.541,nan,0.0001309983,0.153102,2.08582,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,250.0,11.928,35.547,nan,0.0001306272,0.151164,2.07584,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,252.0,11.961,35.557,nan,0.0001313694,0.141474,2.05588,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,254.0,11.945,35.552,nan,0.0001324827,0.139536,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,256.0,11.935,35.552,nan,0.0001306272,0.141474,2.08582,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,258.0,11.927,35.551,nan,0.0001295139,0.137598,2.08083,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,260.0,11.894,35.544,nan,0.000129885,0.13566,2.08083,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,262.0,11.877,35.539,nan,0.0001302561,0.137598,2.09081,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,264.0,11.88,35.541,nan,0.0001309983,0.131784,2.0958,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,266.0,11.915,35.551,nan,0.0001291428,0.129846,2.07584,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,268.0,11.904,35.55,nan,0.0001309983,0.129846,2.06586,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,270.0,11.931,35.559,nan,0.0001265451,0.131784,2.06586,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,272.0,11.962,35.567,nan,0.0001321116,0.139536,2.05588,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,274.0,11.977,35.571,nan,0.000129885,0.139536,2.04091,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,276.0,11.986,35.574,nan,0.0001343382,0.147288,2.05089,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,278.0,11.99,35.576,nan,0.0001313694,0.14535,2.04091,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,280.0,11.989,35.574,nan,0.000133596,0.147288,2.03592,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,282.0,11.99,35.575,nan,0.0001339671,0.147288,2.05089,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,284.0,11.977,35.573,nan,0.000129885,0.137598,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,286.0,11.966,35.571,nan,0.0001269162,0.14535,2.0459,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,288.0,11.967,35.572,nan,0.0001280295,0.153102,2.05588,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,290.0,11.973,35.573,nan,0.000129885,0.143412,2.07584,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,292.0,11.978,35.574,nan,0.000129885,0.143412,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,294.0,11.992,35.576,nan,0.0001321116,0.143412,2.05588,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,296.0,11.986,35.575,nan,0.0001306272,0.14535,2.0459,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,298.0,11.981,35.574,nan,0.0001309983,0.147288,2.03592,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,300.0,11.974,35.573,nan,0.0001280295,0.139536,2.07085,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,302.0,11.976,35.573,nan,0.0001280295,0.14535,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,304.0,11.988,35.576,nan,0.0001276584,0.153102,2.05089,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,306.0,11.975,35.572,nan,0.0001280295,0.153102,2.03592,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,308.0,11.963,35.571,nan,0.0001313694,0.156978,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,310.0,11.944,35.566,nan,0.0001280295,0.151164,2.05588,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,312.0,11.926,35.561,nan,0.0001276584,0.15504,2.06087,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,314.0,11.911,35.558,nan,0.000129885,0.151164,2.06586,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,316.0,11.904,35.556,nan,0.000129885,0.158916,2.07584,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,318.0,11.88,35.55,nan,0.0001313694,0.149226,2.09081,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,320.0,11.845,35.541,nan,0.0001358226,0.139536,2.11077,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,322.0,11.769,35.523,nan,0.0001295139,0.13566,2.1457,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,324.0,11.575,35.483,nan,0.0001287717,0.12597,2.14071,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,326.0,11.412,35.445,nan,0.0001332249,0.139536,2.19061,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,328.0,11.144,35.377,nan,0.0001387914,0.16473,2.19061,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,330.0,11.04,35.355,nan,0.0002067027,0.153102,2.19061,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,332.0,11.006,35.345,nan,0.0001406469,0.16473,2.22055,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,334.0,10.777,35.306,nan,0.0001525221,0.156978,2.28542,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,336.0,10.581,35.26,nan,0.0001432446,0.156978,2.2455,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,338.0,10.585,35.261,nan,0.0001428735,0.151164,2.31037,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,340.0,10.442,35.235,nan,0.0001658817,0.131784,2.32035,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,342.0,10.344,35.215,nan,0.0001376781,0.114342,2.36526,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,344.0,10.368,35.222,nan,0.0001462134,0.102714,2.3952,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,346.0,10.402,35.232,nan,0.0001354515,0.091086,2.3952,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,348.0,10.422,35.237,nan,0.0001347093,0.08721,2.40518,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,350.0,10.461,35.252,nan,0.0001324827,0.079458,2.40019,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,352.0,10.347,35.247,nan,0.0001258029,0.046512,2.47504,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,354.0,10.241,35.233,nan,0.0001220919,0.036822,2.48003,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,356.0,10.19,35.232,nan,0.0001243185,0.032946,2.51496,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,358.0,10.178,35.234,nan,0.0001183809,0.036822,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,359.9,10.188,35.239,nan,0.0001172676,0.032946,2.49001,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,362.0,10.221,35.249,nan,0.000118752,0.02907,2.48003,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,364.0,10.257,35.259,nan,0.0001165254,0.025194,2.47005,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,366.0,10.264,35.263,nan,0.0001172676,0.031008,2.48003,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,368.0,10.244,35.26,nan,0.0001135566,0.025194,2.47504,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,370.0,10.189,35.253,nan,0.0001131855,0.031008,2.49001,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,372.0,10.161,35.248,nan,0.000115041,0.031008,2.50997,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,374.0,10.132,35.244,nan,0.0001168965,0.023256,2.50997,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,376.0,10.108,35.241,nan,0.0001154121,0.027132,2.50498,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,378.0,10.104,35.241,nan,0.0001142988,0.031008,2.495,nan,nan,nan,nan
2017-03-11 07:04:59,49.9472,-40.2108,380.0,10.096,35.241,nan,0.0001191231,0.023256,2.50498,nan,nan,nan,nan
