datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-03 06:34:08,46.7732,-37.6121,0.2,15.211,36.105,nan,0.0002890869,0.424422,1.7964,0.979083564634,13.3,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,2.0,15.226,36.106,nan,0.0001603152,0.437988,1.7964,0.408596731682,11.9,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,3.9,15.228,36.106,nan,0.0001606863,0.418608,1.7964,0.378336899669,8.5,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,5.9,15.229,36.106,nan,0.0001543776,0.441864,1.77644,0.348077067656,5.8,2.2,nan
2016-06-03 06:34:08,46.7732,-37.6121,8.0,15.229,36.106,nan,0.0001677372,0.44574,1.78642,0.289782391278,6.0,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,10.0,15.229,36.106,nan,0.0001977963,0.459306,1.78143,0.246172633377,5.0,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,12.0,15.229,36.106,nan,0.0001688505,0.434112,1.79141,0.223922756896,4.5,1.89,nan
2016-06-03 06:34:08,46.7732,-37.6121,14.1,15.228,36.106,nan,0.0001807257,0.439926,1.80139,0.198557897709,4.3,2.5,nan
2016-06-03 06:34:08,46.7732,-37.6121,16.1,15.228,36.106,nan,0.0001736748,0.432174,1.80139,0.170523053344,3.6,1.6,nan
2016-06-03 06:34:08,46.7732,-37.6121,18.1,15.228,36.106,nan,0.0001859211,0.43605,1.80139,0.14159821392,3.2,1.36,nan
2016-06-03 06:34:08,46.7732,-37.6121,20.0,15.228,36.106,nan,0.000196683,0.468996,1.78642,0.104218421433,3.4,1.89,nan
2016-06-03 06:34:08,46.7732,-37.6121,22.2,15.228,36.105,nan,0.0001695927,0.441864,1.79141,0.0459237450551,2.9,1.33,nan
2016-06-03 06:34:08,46.7732,-37.6121,23.9,15.228,36.106,nan,0.0001692216,0.443802,1.79141,0.0401387771702,2.8,1.3,nan
2016-06-03 06:34:08,46.7732,-37.6121,25.5,15.229,36.106,nan,0.0001617996,0.45543,1.78642,0.0450337499959,2.8,1.23,nan
2016-06-03 06:34:08,46.7732,-37.6121,27.9,15.232,36.106,nan,0.0001699638,0.439926,1.79141,0.00364897974275,2.4,0.92,nan
2016-06-03 06:34:08,46.7732,-37.6121,30.0,15.234,36.106,nan,0.000159573,0.44574,1.79141,-0.00124599308288,2.6,0.71,nan
2016-06-03 06:34:08,46.7732,-37.6121,31.9,15.236,36.106,nan,0.0001536354,0.451554,1.7964,-0.00258098567169,2.4,0.46,nan
2016-06-03 06:34:08,46.7732,-37.6121,34.1,15.235,36.106,nan,0.0001803546,0.472872,1.79141,-0.00391597826051,2.4,0.54,nan
2016-06-03 06:34:08,46.7732,-37.6121,35.9,15.236,36.106,nan,0.000166995,0.451554,1.79141,-0.00391597826051,2.2,0.69,nan
2016-06-03 06:34:08,46.7732,-37.6121,38.0,15.242,36.106,nan,0.0001643973,0.461244,1.79141,-0.00436097579011,2.3,0.5,nan
2016-06-03 06:34:08,46.7732,-37.6121,40.0,15.237,36.106,nan,0.0001677372,0.437988,1.7964,-0.00525097084932,2.3,0.34,nan
2016-06-03 06:34:08,46.7732,-37.6121,42.0,15.24,36.106,nan,0.0001640262,0.434112,1.78642,-0.00703096096773,2.1,0.35,nan
2016-06-03 06:34:08,46.7732,-37.6121,44.0,15.242,36.107,nan,0.0001803546,0.443802,1.7964,-0.00747595849733,2.3,0.4,nan
2016-06-03 06:34:08,46.7732,-37.6121,46.0,15.243,36.107,nan,0.0001718193,0.457368,1.77145,-0.00658596343813,2.1,0.26,nan
2016-06-03 06:34:08,46.7732,-37.6121,48.1,15.244,36.107,nan,0.000155862,0.45543,1.79141,-0.00792095602694,2.3,0.48,nan
2016-06-03 06:34:08,46.7732,-37.6121,50.0,15.245,36.107,nan,0.0001554909,0.443802,1.78642,-0.00747595849733,2.2,0.24,nan
2016-06-03 06:34:08,46.7732,-37.6121,52.0,15.245,36.107,nan,0.0001688505,0.447678,1.77644,-0.00747595849733,2.0,0.43,nan
2016-06-03 06:34:08,46.7732,-37.6121,54.0,15.245,36.107,nan,0.0001532643,0.443802,1.80139,-0.00836595355654,2.2,0.37,nan
2016-06-03 06:34:08,46.7732,-37.6121,56.0,15.245,36.107,nan,0.0001647684,0.45543,1.78143,-0.00836595355654,2.4,0.19,nan
2016-06-03 06:34:08,46.7732,-37.6121,58.0,15.246,36.107,nan,0.0002089293,0.476748,1.79141,-0.00792095602694,2.4,0.26,nan
2016-06-03 06:34:08,46.7732,-37.6121,60.0,15.246,36.107,nan,0.0001695927,0.434112,1.79141,-0.00792095602694,2.2,0.23,nan
2016-06-03 06:34:08,46.7732,-37.6121,62.0,15.246,36.107,nan,0.000181839,0.428298,1.7964,-0.00792095602694,2.2,0.21,nan
2016-06-03 06:34:08,46.7732,-37.6121,64.0,15.246,36.107,nan,0.0001617996,0.437988,1.78642,-0.00792095602694,2.3,0.14,nan
2016-06-03 06:34:08,46.7732,-37.6121,66.0,15.247,36.107,nan,0.0001599441,0.422484,1.77644,-0.00925594861575,2.2,0.1,nan
2016-06-03 06:34:08,46.7732,-37.6121,68.0,15.248,36.107,nan,0.0001577175,0.43605,1.77145,-0.00970094614535,2.2,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,70.0,15.248,36.107,nan,0.0001502955,0.43605,1.80638,-0.00925594861575,2.2,0.1,nan
2016-06-03 06:34:08,46.7732,-37.6121,72.0,15.248,36.107,nan,0.0001551198,0.441864,1.78143,-0.00881095108614,2.3,0.12,nan
2016-06-03 06:34:08,46.7732,-37.6121,74.0,15.249,36.107,nan,0.0001721904,0.453492,1.77644,-0.00881095108614,2.3,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,76.0,15.249,36.107,nan,0.0001625418,0.453492,1.78642,-0.00970094614535,2.3,0.11,nan
2016-06-03 06:34:08,46.7732,-37.6121,78.0,15.249,36.107,nan,0.0001703349,0.443802,1.78642,-0.00970094614535,2.4,0.16,nan
2016-06-03 06:34:08,46.7732,-37.6121,80.0,15.25,36.107,nan,0.0001551198,0.428298,1.79141,-0.00970094614535,2.3,0.16,nan
2016-06-03 06:34:08,46.7732,-37.6121,82.0,15.248,36.107,nan,0.0001540065,0.430236,1.79141,-0.00970094614535,2.2,0.15,nan
2016-06-03 06:34:08,46.7732,-37.6121,84.0,15.247,36.107,nan,0.0001577175,0.428298,1.78143,-0.00925594861575,2.3,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,86.0,15.248,36.106,nan,0.0001610574,0.430236,1.77644,-0.00970094614535,2.3,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,88.0,15.248,36.107,nan,0.0001640262,0.441864,1.77644,-0.00970094614535,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,90.0,15.247,36.106,nan,0.000155862,0.424422,1.78143,-0.00925594861575,2.3,0.1,nan
2016-06-03 06:34:08,46.7732,-37.6121,92.0,15.247,36.106,nan,0.0001617996,0.43605,1.77644,-0.00925594861575,2.3,0.12,nan
2016-06-03 06:34:08,46.7732,-37.6121,94.0,15.247,36.106,nan,0.0001836945,0.432174,1.78642,-0.00970094614535,2.2,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,96.0,15.247,36.106,nan,0.0002256288,0.439926,1.79141,-0.00925594861575,2.2,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,98.0,15.248,36.106,nan,0.0001703349,0.420546,1.78143,-0.00925594861575,2.2,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,100.0,15.248,36.106,nan,0.0001699638,0.430236,1.79141,-0.00970094614535,2.3,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,102.0,15.249,36.107,nan,0.0001606863,0.42636,1.78642,-0.00836595355654,2.2,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,104.0,15.249,36.107,nan,0.0001677372,0.437988,1.79141,-0.00925594861575,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,106.0,15.249,36.107,nan,0.0001528932,0.430236,1.77145,-0.00970094614535,2.3,0.12,nan
2016-06-03 06:34:08,46.7732,-37.6121,108.0,15.25,36.107,nan,0.0001551198,0.432174,1.78143,-0.00970094614535,2.4,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,110.0,15.25,36.106,nan,0.0001510377,0.449616,1.77644,-0.00925594861575,2.4,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,112.0,15.251,36.106,nan,0.0001647684,0.412794,1.78642,-0.010145943675,2.1,0.03,nan
2016-06-03 06:34:08,46.7732,-37.6121,114.0,15.251,36.106,nan,0.0001592019,0.42636,1.79141,-0.00970094614535,2.2,0.12,nan
2016-06-03 06:34:08,46.7732,-37.6121,116.0,15.251,36.106,nan,0.0001625418,0.437988,1.80139,-0.0105909412046,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,118.0,15.251,36.107,nan,0.0001566042,0.447678,1.76646,-0.00970094614535,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,120.0,15.252,36.106,nan,0.0001770147,0.443802,1.77145,-0.010145943675,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,122.0,15.252,36.106,nan,0.0001554909,0.428298,1.78143,-0.00970094614535,2.2,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,124.0,15.252,36.106,nan,0.0001944564,0.418608,1.78143,-0.00970094614535,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,126.0,15.252,36.107,nan,0.0001547487,0.424422,1.79141,-0.010145943675,2.4,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,128.0,15.253,36.106,nan,0.0001554909,0.420546,1.78642,-0.00970094614535,2.2,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,130.0,15.254,36.107,nan,0.0001566042,0.434112,1.78143,-0.010145943675,2.3,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,132.0,15.254,36.107,nan,0.0001525221,0.430236,1.7964,-0.010145943675,2.3,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,134.0,15.254,36.107,nan,0.0001643973,0.430236,1.80139,-0.0105909412046,2.2,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,136.0,15.255,36.107,nan,0.0001629129,0.482562,1.78143,-0.00925594861575,2.2,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,138.0,15.256,36.107,nan,0.0001773858,0.432174,1.78642,-0.00881095108614,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,139.9,15.256,36.106,nan,0.0001592019,0.449616,1.79141,-0.00925594861575,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,142.0,15.256,36.106,nan,0.0001510377,0.422484,1.75648,-0.00925594861575,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,144.0,15.254,36.105,nan,0.0001655106,0.430236,1.78143,-0.010145943675,2.3,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,146.0,15.254,36.106,nan,0.0001614285,0.42636,1.80139,-0.00925594861575,2.2,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,148.0,15.257,36.106,nan,0.0001629129,0.441864,1.75648,-0.00970094614535,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,150.0,15.256,36.106,nan,0.0001566042,0.453492,1.77644,-0.00970094614535,2.2,0.15,nan
2016-06-03 06:34:08,46.7732,-37.6121,152.0,15.256,36.106,nan,0.0001699638,0.434112,1.81137,-0.00970094614535,2.2,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,154.0,15.258,36.106,nan,0.0001643973,0.46512,1.78143,-0.00925594861575,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,156.0,15.259,36.106,nan,0.0001658817,0.428298,1.7964,-0.010145943675,2.3,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,158.0,15.257,36.106,nan,0.0001610574,0.43605,1.78143,-0.00925594861575,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,160.1,15.253,36.105,nan,0.0002059605,0.443802,1.79141,-0.00970094614535,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,162.0,15.252,36.104,nan,0.0002705319,0.451554,1.77644,-0.010145943675,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,164.0,15.251,36.104,nan,0.0001840656,0.418608,1.77644,-0.00925594861575,2.3,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,166.0,15.259,36.106,nan,0.0001718193,0.424422,1.77145,-0.00970094614535,2.4,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,168.0,15.241,36.103,nan,0.0001543776,0.41667,1.7964,-0.010145943675,2.3,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,170.0,15.236,36.101,nan,0.0001573464,0.401166,1.78642,-0.00970094614535,2.2,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,172.0,15.238,36.101,nan,0.0001762725,0.414732,1.78642,-0.00925594861575,2.4,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,174.0,15.242,36.102,nan,0.000152151,0.418608,1.7964,-0.00970094614535,2.4,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,176.0,15.241,36.101,nan,0.0001666239,0.420546,1.80139,-0.00970094614535,2.3,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,178.0,15.241,36.102,nan,0.0001710771,0.412794,1.78642,-0.00925594861575,2.4,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,180.0,15.246,36.102,nan,0.0001599441,0.418608,1.78642,-0.00925594861575,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,182.0,15.254,36.104,nan,0.0001655106,0.434112,1.78642,-0.010145943675,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,184.0,15.256,36.104,nan,0.0001621707,0.432174,1.78642,-0.00970094614535,2.3,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,186.0,15.254,36.103,nan,0.0001614285,0.412794,1.77644,-0.00925594861575,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,188.0,15.187,36.088,nan,0.0001862922,0.37791,1.81137,-0.00925594861575,2.2,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,190.0,15.166,36.086,nan,0.0001569753,0.366282,1.7964,-0.010145943675,2.4,0.12,nan
2016-06-03 06:34:08,46.7732,-37.6121,192.0,15.139,36.08,nan,0.000159573,0.350778,1.82135,-0.00925594861575,2.4,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,194.0,15.091,36.07,nan,0.0001625418,0.337212,1.82634,-0.010145943675,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,196.0,15.071,36.068,nan,0.0001658817,0.31008,1.84131,-0.010145943675,2.4,0.13,nan
2016-06-03 06:34:08,46.7732,-37.6121,198.0,15.035,36.055,nan,0.0002434416,0.304266,1.83133,-0.0105909412046,2.4,0.1,nan
2016-06-03 06:34:08,46.7732,-37.6121,200.0,14.994,36.046,nan,0.0001751592,0.267444,1.85628,-0.00970094614535,2.5,0.11,nan
2016-06-03 06:34:08,46.7732,-37.6121,202.0,14.901,36.031,nan,0.0001896321,0.24225,1.87624,-0.0105909412046,2.4,0.1,nan
2016-06-03 06:34:08,46.7732,-37.6121,204.0,14.783,36.003,nan,0.0001729326,0.172482,1.89121,-0.0110359387342,2.4,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,206.0,14.583,35.97,nan,0.0001684794,0.131784,1.90618,-0.0105909412046,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,208.0,14.458,35.944,nan,0.0001807257,0.073644,1.93612,-0.0105909412046,2.4,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,210.0,14.375,35.928,nan,0.0004241673,0.062016,1.95109,-0.0105909412046,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,212.0,14.321,35.919,nan,0.0001532643,0.044574,1.96107,-0.0105909412046,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,214.0,14.301,35.915,nan,0.0001332249,0.044574,1.95608,-0.0105909412046,2.3,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,216.0,14.287,35.913,nan,0.0001376781,0.040698,1.96606,-0.0110359387342,2.4,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,218.0,14.276,35.911,nan,0.0001313694,0.031008,1.96107,-0.0105909412046,2.4,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,220.1,14.264,35.909,nan,0.0001339671,0.03876,1.97105,-0.010145943675,2.4,0.09,nan
2016-06-03 06:34:08,46.7732,-37.6121,222.0,14.25,35.906,nan,0.0001246896,0.02907,1.96606,-0.0105909412046,2.4,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,224.0,14.211,35.902,nan,0.0001287717,0.027132,1.96107,-0.0114809362638,2.3,0.11,nan
2016-06-03 06:34:08,46.7732,-37.6121,226.0,14.161,35.898,nan,0.0001232052,0.01938,1.96107,-0.0105909412046,2.3,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,228.0,14.16,35.899,nan,0.0001183809,0.01938,1.96107,-0.0105909412046,2.3,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,230.0,14.159,35.9,nan,0.0001198653,0.02907,1.95608,-0.0110359387342,2.4,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,232.0,14.159,35.9,nan,0.0001172676,0.015504,1.94111,-0.0105909412046,2.4,0.06,nan
2016-06-03 06:34:08,46.7732,-37.6121,234.0,14.159,35.902,nan,0.0001165254,0.023256,1.96107,-0.0110359387342,2.3,0.04,nan
2016-06-03 06:34:08,46.7732,-37.6121,236.0,14.159,35.904,nan,0.0001180098,0.023256,1.93113,-0.010145943675,2.4,0.08,nan
2016-06-03 06:34:08,46.7732,-37.6121,238.0,14.156,35.905,nan,0.0001258029,0.01938,1.93113,-0.0110359387342,2.4,0.07,nan
2016-06-03 06:34:08,46.7732,-37.6121,240.0,14.153,35.906,nan,0.0001209786,0.023256,1.94111,-0.0105909412046,2.4,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,242.0,14.147,35.907,nan,0.0001321116,0.027132,1.91616,-0.0105909412046,2.4,0.05,nan
2016-06-03 06:34:08,46.7732,-37.6121,244.0,14.141,35.908,nan,0.0001217208,0.01938,1.92115,-0.0110359387342,2.4,0.02,nan
2016-06-03 06:34:08,46.7732,-37.6121,246.0,14.135,35.908,nan,0.0001168965,0.042636,1.91616,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,248.1,14.126,35.909,nan,0.0001128144,0.023256,1.90618,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,250.0,14.122,35.909,nan,0.0001142988,0.017442,1.91616,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,252.0,14.118,35.909,nan,0.0001265451,0.023256,1.91616,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,254.0,14.11,35.91,nan,0.0001161543,0.025194,1.89121,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,256.0,14.099,35.909,nan,0.0001328538,0.021318,1.91117,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,258.0,14.09,35.907,nan,0.0001157832,0.015504,1.90119,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,260.0,14.078,35.906,nan,0.0001328538,0.023256,1.91616,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,262.0,14.07,35.905,nan,0.0001176387,0.021318,1.88622,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,264.0,14.06,35.903,nan,0.0001172676,0.017442,1.90119,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,266.0,14.005,35.894,nan,0.0001154121,0.01938,1.90119,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,268.0,13.968,35.886,nan,0.0001651395,0.069768,1.93612,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,270.0,13.937,35.88,nan,0.0001462134,0.01938,1.92115,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,272.0,13.92,35.876,nan,0.0001180098,0.017442,1.9461,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,274.0,13.884,35.869,nan,0.0001168965,0.027132,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,276.0,13.849,35.861,nan,0.0001183809,0.023256,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,278.0,13.821,35.855,nan,0.0001161543,0.01938,1.9461,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,280.0,13.805,35.852,nan,0.0001176387,0.023256,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,282.0,13.792,35.849,nan,0.0001176387,0.01938,1.9461,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,284.0,13.776,35.846,nan,0.0001157832,0.021318,1.93113,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,286.0,13.765,35.843,nan,0.0001139277,0.01938,1.96107,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,288.0,13.757,35.842,nan,0.0001176387,0.01938,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,290.0,13.737,35.838,nan,0.0001217208,0.01938,1.97105,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,292.0,13.723,35.835,nan,0.0001176387,0.021318,1.96107,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,294.0,13.673,35.825,nan,0.0001198653,0.017442,1.97105,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,296.0,13.638,35.818,nan,0.0001165254,0.017442,1.97604,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,298.0,13.591,35.809,nan,0.0001220919,0.017442,1.97105,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,300.0,13.555,35.801,nan,0.0001154121,0.01938,1.97604,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,302.0,13.541,35.799,nan,0.000115041,0.017442,1.98602,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,304.0,13.535,35.8,nan,0.000118752,0.021318,1.99101,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,306.0,13.534,35.804,nan,0.0001165254,0.01938,2.00099,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,308.0,13.521,35.802,nan,0.0001154121,0.021318,1.99101,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,310.0,13.504,35.802,nan,0.0001228341,0.021318,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,312.0,13.497,35.804,nan,0.0001361937,0.01938,1.97105,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,314.0,13.503,35.809,nan,0.0001213497,0.01938,1.95608,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,316.0,13.482,35.807,nan,0.0001569753,0.021318,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,318.0,13.523,35.82,nan,0.0001176387,0.01938,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,320.0,13.547,35.828,nan,0.0001220919,0.021318,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,322.0,13.55,35.829,nan,0.0001172676,0.01938,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,324.0,13.559,35.831,nan,0.0001157832,0.01938,1.9461,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,326.0,13.551,35.83,nan,0.0001361937,0.021318,1.93612,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,328.0,13.54,35.828,nan,0.0001209786,0.01938,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,330.0,13.524,35.825,nan,0.0001146699,0.01938,1.94111,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,332.0,13.51,35.821,nan,0.0001258029,0.021318,1.9461,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,334.0,13.507,35.821,nan,0.0001217208,0.01938,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,336.0,13.493,35.818,nan,0.000129885,0.01938,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,338.0,13.482,35.816,nan,0.000115041,0.021318,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,340.0,13.476,35.814,nan,0.0001291428,0.021318,1.96606,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,342.0,13.454,35.81,nan,0.0001165254,0.017442,1.97105,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,344.0,13.444,35.807,nan,0.0001180098,0.013566,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,346.0,13.423,35.803,nan,0.0001157832,0.01938,1.96606,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,348.0,13.416,35.802,nan,0.000126174,0.017442,1.96606,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,350.0,13.413,35.801,nan,0.0001198653,0.015504,1.95109,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,352.0,13.403,35.799,nan,0.0001161543,0.017442,1.96606,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,354.0,13.379,35.794,nan,0.0001202364,0.015504,1.98103,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,356.0,13.322,35.783,nan,0.0001217208,0.021318,1.996,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,358.0,13.31,35.78,nan,0.0001168965,0.01938,1.99101,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,360.0,13.306,35.779,nan,0.0001476978,0.023256,2.00598,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,362.0,13.301,35.778,nan,0.0001191231,0.01938,1.99101,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,364.0,13.284,35.774,nan,0.000115041,0.01938,1.98103,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,366.0,13.21,35.759,nan,0.0001202364,0.021318,2.01097,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,368.0,13.187,35.755,nan,0.0001183809,0.021318,2.01596,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,370.0,13.175,35.752,nan,0.0001183809,0.01938,2.01596,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,372.0,13.165,35.75,nan,0.0001131855,0.021318,2.02095,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,374.0,13.152,35.747,nan,0.0001128144,0.021318,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,376.0,13.147,35.746,nan,0.0001128144,0.015504,2.03093,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,378.0,13.144,35.745,nan,0.0001451001,0.027132,2.01097,nan,nan,nan,nan
2016-06-03 06:34:08,46.7732,-37.6121,380.0,13.133,35.743,nan,0.0001139277,0.017442,2.04091,nan,nan,nan,nan
