datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-04 06:59:54,49.2558,-35.8933,-0.1,11.831,35.509,nan,0.0002070738,0.430236,1.94111,-0.00970094614535,12.6,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,2.0,11.831,35.51,nan,0.0001918587,0.437988,1.95109,-0.010145943675,8.6,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,4.0,11.831,35.51,nan,0.0001911165,0.422484,1.96107,-0.010145943675,7.0,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,5.9,11.831,35.51,nan,0.0001877766,0.430236,1.94111,-0.010145943675,5.7,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,8.0,11.833,35.51,nan,0.0001911165,0.453492,1.93612,-0.010145943675,4.2,2.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,10.0,11.833,35.51,nan,0.0001881477,0.457368,1.93113,-0.0105909412046,4.7,2.18,nan
2017-04-04 06:59:54,49.2558,-35.8933,12.0,11.834,35.51,nan,0.0002022495,0.449616,1.95109,-0.010145943675,3.6,1.84,nan
2017-04-04 06:59:54,49.2558,-35.8933,14.0,11.833,35.51,nan,0.0001933431,0.451554,1.96107,-0.010145943675,2.7,1.59,nan
2017-04-04 06:59:54,49.2558,-35.8933,16.0,11.832,35.51,nan,0.0001907454,0.441864,1.96606,-0.010145943675,3.2,1.74,nan
2017-04-04 06:59:54,49.2558,-35.8933,18.0,11.832,35.51,nan,0.000189261,0.453492,1.9461,-0.0105909412046,3.5,1.24,nan
2017-04-04 06:59:54,49.2558,-35.8933,20.0,11.833,35.51,nan,0.0001944564,0.453492,1.95109,-0.0110359387342,2.6,1.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,22.0,11.832,35.51,nan,0.0001903743,0.443802,1.92115,-0.0110359387342,2.5,0.89,nan
2017-04-04 06:59:54,49.2558,-35.8933,24.0,11.833,35.51,nan,0.0001918587,0.451554,1.92614,-0.0105909412046,2.3,0.53,nan
2017-04-04 06:59:54,49.2558,-35.8933,26.0,11.832,35.51,nan,0.0001840656,0.45543,1.92614,-0.0105909412046,2.3,0.85,nan
2017-04-04 06:59:54,49.2558,-35.8933,28.0,11.832,35.509,nan,0.0001933431,0.461244,1.92614,-0.010145943675,2.5,1.18,nan
2017-04-04 06:59:54,49.2558,-35.8933,30.0,11.832,35.51,nan,0.0001885188,0.453492,1.92115,-0.010145943675,2.2,0.99,nan
2017-04-04 06:59:54,49.2558,-35.8933,32.0,11.833,35.509,nan,0.0001903743,0.45543,1.93113,-0.010145943675,2.1,0.57,nan
2017-04-04 06:59:54,49.2558,-35.8933,34.0,11.834,35.51,nan,0.0001907454,0.463182,1.9461,-0.0110359387342,2.2,0.54,nan
2017-04-04 06:59:54,49.2558,-35.8933,36.0,11.834,35.509,nan,0.0001959408,0.44574,1.92614,-0.0110359387342,2.2,0.45,nan
2017-04-04 06:59:54,49.2558,-35.8933,38.0,11.833,35.509,nan,0.0001940853,0.44574,1.9461,-0.010145943675,2.2,0.26,nan
2017-04-04 06:59:54,49.2558,-35.8933,40.0,11.833,35.509,nan,0.0001888899,0.443802,1.94111,-0.010145943675,2.2,0.3,nan
2017-04-04 06:59:54,49.2558,-35.8933,42.0,11.833,35.509,nan,0.0001888899,0.453492,1.9461,-0.0105909412046,2.3,0.28,nan
2017-04-04 06:59:54,49.2558,-35.8933,44.0,11.832,35.509,nan,0.000192972,0.441864,1.9461,-0.0110359387342,2.1,0.3,nan
2017-04-04 06:59:54,49.2558,-35.8933,46.0,11.831,35.509,nan,0.0001926009,0.453492,1.9461,-0.010145943675,2.2,0.33,nan
2017-04-04 06:59:54,49.2558,-35.8933,48.0,11.829,35.509,nan,0.0001933431,0.451554,1.93612,-0.0105909412046,2.2,0.35,nan
2017-04-04 06:59:54,49.2558,-35.8933,50.0,11.831,35.509,nan,0.0001963119,0.451554,1.93612,-0.0105909412046,2.2,0.09,nan
2017-04-04 06:59:54,49.2558,-35.8933,52.0,11.83,35.508,nan,0.0001974252,0.463182,1.9461,-0.0105909412046,2.1,0.17,nan
2017-04-04 06:59:54,49.2558,-35.8933,54.0,11.827,35.508,nan,0.0001922298,0.441864,1.96107,-0.0105909412046,2.2,0.17,nan
2017-04-04 06:59:54,49.2558,-35.8933,56.0,11.785,35.506,nan,0.0001963119,0.517446,1.95109,-0.010145943675,2.2,0.12,nan
2017-04-04 06:59:54,49.2558,-35.8933,58.0,11.778,35.505,nan,0.000196683,0.505818,1.95608,-0.0105909412046,2.2,0.17,nan
2017-04-04 06:59:54,49.2558,-35.8933,60.0,11.776,35.504,nan,0.000196683,0.501942,1.93113,-0.0105909412046,2.3,0.18,nan
2017-04-04 06:59:54,49.2558,-35.8933,62.0,11.77,35.504,nan,0.0002011362,0.490314,1.92115,-0.0110359387342,2.2,0.23,nan
2017-04-04 06:59:54,49.2558,-35.8933,64.0,11.767,35.504,nan,0.0001974252,0.498066,1.94111,-0.010145943675,2.2,0.12,nan
2017-04-04 06:59:54,49.2558,-35.8933,66.0,11.765,35.503,nan,0.0002133825,0.488376,1.93612,-0.0105909412046,2.2,0.13,nan
2017-04-04 06:59:54,49.2558,-35.8933,68.0,11.764,35.503,nan,0.0001926009,0.498066,1.93612,-0.010145943675,2.3,0.14,nan
2017-04-04 06:59:54,49.2558,-35.8933,70.0,11.761,35.503,nan,0.000196683,0.490314,1.95109,-0.0110359387342,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,72.0,11.762,35.503,nan,0.0001940853,0.488376,1.94111,-0.0110359387342,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,74.0,11.757,35.502,nan,0.000196683,0.501942,1.93113,-0.0110359387342,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,76.0,11.755,35.502,nan,0.0001911165,0.500004,1.93612,-0.0110359387342,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,78.0,11.754,35.502,nan,0.0001970541,0.496128,1.9461,-0.0105909412046,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,80.0,11.752,35.502,nan,0.0001959408,0.500004,1.92614,-0.0105909412046,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,82.0,11.753,35.502,nan,0.0001955697,0.496128,1.95109,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,84.0,11.755,35.502,nan,0.0001955697,0.50388,1.92614,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,86.0,11.754,35.502,nan,0.0002000229,0.496128,1.93612,-0.0105909412046,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,88.0,11.752,35.502,nan,0.0001992807,0.490314,1.93612,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,90.0,11.749,35.502,nan,0.0001974252,0.490314,1.93113,-0.0105909412046,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,92.0,11.748,35.501,nan,0.0002018784,0.492252,1.93612,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,94.0,11.747,35.502,nan,0.000200394,0.51357,1.94111,-0.010145943675,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,96.0,11.746,35.501,nan,0.0001948275,0.501942,1.92614,-0.0105909412046,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,98.0,11.743,35.501,nan,0.0001940853,0.490314,1.9461,-0.0110359387342,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,100.0,11.741,35.501,nan,0.0001940853,0.468996,1.92614,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,102.0,11.741,35.501,nan,0.0001937142,0.472872,1.92614,-0.0105909412046,2.2,0.09,nan
2017-04-04 06:59:54,49.2558,-35.8933,104.0,11.742,35.501,nan,0.0001903743,0.467058,1.94111,-0.0114809362638,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,106.0,11.742,35.501,nan,0.0001911165,0.468996,1.94111,-0.0105909412046,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,108.0,11.741,35.501,nan,0.0001948275,0.46512,1.93113,-0.0105909412046,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,110.0,11.741,35.501,nan,0.0001900032,0.468996,1.93612,-0.0105909412046,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,112.0,11.741,35.501,nan,0.0001951986,0.46512,1.95109,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,114.0,11.737,35.5,nan,0.0001885188,0.46512,1.92614,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,116.0,11.73,35.5,nan,0.0001870344,0.461244,1.92614,-0.0105909412046,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,118.0,11.73,35.5,nan,0.000189261,0.449616,1.9461,-0.010145943675,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,120.0,11.73,35.5,nan,0.0001874055,0.443802,1.93612,-0.010145943675,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,122.0,11.731,35.5,nan,0.0001888899,0.437988,1.95608,-0.0105909412046,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,124.0,11.729,35.499,nan,0.0001885188,0.439926,1.96107,-0.0105909412046,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,126.0,11.726,35.499,nan,0.0001870344,0.430236,1.92614,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,128.0,11.724,35.498,nan,0.0001874055,0.42636,1.94111,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,130.0,11.712,35.496,nan,0.0001833234,0.405042,1.95608,-0.010145943675,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,132.0,11.703,35.495,nan,0.000181839,0.383724,1.96107,-0.0105909412046,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,134.0,11.701,35.494,nan,0.0001825812,0.379848,1.95109,-0.00970094614535,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,136.0,11.678,35.489,nan,0.0001825812,0.331398,1.95109,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,138.0,11.668,35.487,nan,0.0001773858,0.317832,1.97105,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,140.0,11.638,35.482,nan,0.0001606863,0.246126,1.996,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,142.0,11.624,35.481,nan,0.0001525221,0.195738,1.996,-0.0105909412046,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,144.0,11.635,35.485,nan,0.0001488111,0.180234,1.99101,-0.0110359387342,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,146.0,11.651,35.488,nan,0.0001517799,0.168606,1.97105,-0.0105909412046,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,148.0,11.661,35.492,nan,0.0001640262,0.172482,1.97105,-0.0105909412046,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,150.0,11.665,35.493,nan,0.00014844,0.166668,1.9461,-0.0105909412046,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,152.0,11.674,35.495,nan,0.0001532643,0.162792,1.97105,-0.0110359387342,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,154.0,11.681,35.498,nan,0.0001506666,0.162792,1.95608,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,156.0,11.69,35.5,nan,0.0001510377,0.172482,1.95608,-0.010145943675,2.4,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,158.0,11.708,35.504,nan,0.0001462134,0.156978,1.96107,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,160.0,11.724,35.51,nan,0.0001532643,0.162792,1.91616,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,162.0,11.723,35.51,nan,0.0001514088,0.158916,1.95109,-0.0105909412046,2.2,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,164.0,11.736,35.514,nan,0.0001499244,0.168606,1.97105,-0.0105909412046,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,166.0,11.752,35.518,nan,0.0001510377,0.16473,1.96107,-0.010145943675,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,168.0,11.77,35.525,nan,0.0001547487,0.16473,1.99101,-0.010145943675,2.2,0.03,nan
2017-04-04 06:59:54,49.2558,-35.8933,170.0,11.75,35.521,nan,0.0001528932,0.16473,1.9461,-0.010145943675,2.2,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,172.0,11.734,35.519,nan,0.000152151,0.160854,1.94111,-0.010145943675,2.3,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,174.0,11.737,35.519,nan,0.0001480689,0.168606,1.95608,-0.0105909412046,2.2,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,176.0,11.728,35.517,nan,0.000152151,0.160854,1.96606,-0.00970094614535,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,178.0,11.716,35.514,nan,0.0001495533,0.158916,1.96606,-0.0105909412046,2.3,0.03,nan
2017-04-04 06:59:54,49.2558,-35.8933,180.0,11.714,35.514,nan,0.0001499244,0.166668,1.9461,-0.0110359387342,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,182.0,11.686,35.507,nan,0.0001473267,0.158916,1.93113,-0.010145943675,2.2,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,184.0,11.674,35.504,nan,0.0001502955,0.168606,1.95608,-0.010145943675,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,186.0,11.645,35.499,nan,0.00014844,0.143412,1.996,-0.010145943675,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,188.0,11.611,35.492,nan,0.0001436157,0.137598,1.97105,-0.00970094614535,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,190.0,11.593,35.488,nan,0.0001421313,0.131784,1.996,-0.00970094614535,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,192.0,11.572,35.484,nan,0.0001439868,0.133722,1.996,-0.00925594861575,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,194.0,11.567,35.483,nan,0.0001443579,0.122094,1.99101,-0.00925594861575,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,196.0,11.556,35.481,nan,0.0001399047,0.120156,1.99101,-0.00925594861575,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,198.0,11.528,35.476,nan,0.0001361937,0.10659,2.00598,-0.00881095108614,2.3,0.04,nan
2017-04-04 06:59:54,49.2558,-35.8933,200.0,11.501,35.469,nan,0.0001406469,0.10659,1.98103,-0.00970094614535,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,202.0,11.502,35.469,nan,0.0001354515,0.110466,2.00099,-0.00970094614535,2.2,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,204.0,11.495,35.468,nan,0.0001395336,0.102714,1.98103,-0.00970094614535,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,206.0,11.485,35.465,nan,0.0001376781,0.10659,1.996,-0.010145943675,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,208.0,11.472,35.463,nan,0.0001369359,0.100776,2.01097,-0.010145943675,2.3,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,210.0,11.452,35.458,nan,0.0001361937,0.104652,2.01596,-0.0105909412046,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,212.0,11.449,35.457,nan,0.000137307,0.098838,2.01596,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,214.0,11.448,35.457,nan,0.0001469556,0.10659,1.96606,-0.0105909412046,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,216.0,11.438,35.455,nan,0.0001376781,0.110466,2.00099,-0.00970094614535,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,218.0,11.42,35.451,nan,0.0001462134,0.098838,1.996,-0.010145943675,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,220.0,11.411,35.449,nan,0.0001402758,0.098838,1.99101,-0.00925594861575,2.3,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,222.0,11.409,35.449,nan,0.0001384203,0.100776,2.01097,-0.010145943675,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,224.0,11.409,35.45,nan,0.0001376781,0.093024,2.01097,-0.00970094614535,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,226.0,11.412,35.451,nan,0.0001347093,0.102714,2.03592,-0.010145943675,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,228.0,11.407,35.45,nan,0.0001343382,0.0969,2.00598,-0.010145943675,2.3,0.07,nan
2017-04-04 06:59:54,49.2558,-35.8933,230.0,11.403,35.45,nan,0.0001369359,0.093024,2.00598,-0.010145943675,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,232.0,11.4,35.451,nan,0.0001402758,0.093024,2.01596,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,234.0,11.397,35.451,nan,0.0001350804,0.093024,2.01097,-0.0110359387342,2.3,0.08,nan
2017-04-04 06:59:54,49.2558,-35.8933,236.0,11.403,35.453,nan,0.0001384203,0.083334,2.02594,-0.0105909412046,2.3,0.05,nan
2017-04-04 06:59:54,49.2558,-35.8933,238.0,11.401,35.454,nan,0.0001350804,0.085272,2.02594,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,240.0,11.391,35.452,nan,0.000133596,0.079458,2.0459,-0.0105909412046,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,242.0,11.391,35.452,nan,0.0001317405,0.083334,2.02594,-0.010145943675,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,244.0,11.394,35.454,nan,0.0001376781,0.08721,2.03592,-0.010145943675,2.3,0.06,nan
2017-04-04 06:59:54,49.2558,-35.8933,246.0,11.385,35.454,nan,0.0001343382,0.085272,2.03093,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,248.0,11.382,35.454,nan,0.0001339671,0.089148,2.02594,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,250.0,11.383,35.454,nan,0.0001332249,0.089148,2.01097,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,252.0,11.385,35.454,nan,0.0001421313,0.091086,2.03093,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,254.0,11.381,35.454,nan,0.0001347093,0.08721,2.02594,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,256.0,11.381,35.453,nan,0.0001324827,0.08721,2.03592,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,258.0,11.361,35.45,nan,0.0001358226,0.0969,2.0459,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,260.0,11.319,35.443,nan,0.000137307,0.102714,2.02594,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,262.0,11.299,35.439,nan,0.0001365648,0.104652,2.03093,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,264.0,11.294,35.438,nan,0.0001354515,0.108528,2.03592,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,266.0,11.295,35.439,nan,0.0001376781,0.114342,2.03093,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,268.0,11.298,35.439,nan,0.0001376781,0.112404,2.03592,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,270.0,11.295,35.438,nan,0.0001358226,0.114342,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,272.0,11.289,35.438,nan,0.000137307,0.112404,2.03093,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,274.0,11.282,35.436,nan,0.0001399047,0.114342,2.04091,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,276.0,11.277,35.435,nan,0.0001369359,0.10659,2.04091,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,278.0,11.271,35.434,nan,0.0001358226,0.102714,2.06087,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,280.0,11.267,35.433,nan,0.0001402758,0.098838,2.03592,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,282.0,11.255,35.43,nan,0.0001365648,0.094962,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,284.0,11.239,35.427,nan,0.0001361937,0.0969,2.0459,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,286.0,11.212,35.421,nan,0.0001350804,0.100776,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,288.0,11.203,35.42,nan,0.0001443579,0.102714,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,290.0,11.2,35.419,nan,0.0001324827,0.094962,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,292.0,11.197,35.418,nan,0.0001376781,0.100776,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,294.0,11.187,35.417,nan,0.0001358226,0.10659,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,296.0,11.165,35.413,nan,0.0001387914,0.112404,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,298.0,11.152,35.41,nan,0.0001387914,0.11628,2.06586,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,300.0,11.144,35.408,nan,0.0001365648,0.120156,2.07085,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,302.0,11.137,35.407,nan,0.0001425024,0.122094,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,304.0,11.132,35.406,nan,0.0001451001,0.120156,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,306.0,11.128,35.405,nan,0.0001421313,0.12597,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,308.0,11.12,35.403,nan,0.000141018,0.12597,2.06586,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,310.0,11.106,35.4,nan,0.0001402758,0.133722,2.07085,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,311.9,11.093,35.398,nan,0.0001443579,0.139536,2.05588,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,314.0,11.083,35.396,nan,0.0001454712,0.147288,2.04091,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,316.0,11.081,35.396,nan,0.0001480689,0.139536,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,318.0,11.077,35.395,nan,0.00014844,0.147288,2.06087,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,320.0,11.069,35.394,nan,0.0001473267,0.139536,2.0459,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,322.0,11.062,35.393,nan,0.0001506666,0.149226,2.04091,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,324.0,11.062,35.392,nan,0.0001488111,0.139536,2.03592,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,326.0,11.059,35.392,nan,0.0001551198,0.149226,2.04091,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,328.0,11.059,35.392,nan,0.0001491822,0.149226,2.05089,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,330.0,11.049,35.391,nan,0.0001462134,0.141474,2.07584,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,332.0,11.039,35.389,nan,0.0001462134,0.127908,2.06586,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,334.0,11.019,35.386,nan,0.000141018,0.10659,2.10578,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,336.0,11.009,35.384,nan,0.0001425024,0.104652,2.11077,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,338.0,11.005,35.384,nan,0.0001406469,0.112404,2.06087,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,340.0,10.993,35.382,nan,0.0001384203,0.108528,2.09081,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,342.0,10.98,35.379,nan,0.0001369359,0.108528,2.10079,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,344.0,10.982,35.379,nan,0.0001380492,0.104652,2.13073,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,346.0,10.98,35.379,nan,0.0001384203,0.102714,2.12075,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,348.0,10.98,35.38,nan,0.000137307,0.102714,2.09081,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,350.0,10.982,35.38,nan,0.0001406469,0.102714,2.10079,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,352.0,10.97,35.379,nan,0.0001387914,0.100776,2.11077,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,354.0,10.962,35.377,nan,0.0001395336,0.100776,2.10578,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,356.0,10.953,35.375,nan,0.0001462134,0.0969,2.10079,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,358.0,10.918,35.37,nan,0.0001332249,0.085272,2.13073,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,360.0,10.887,35.362,nan,0.0001328538,0.081396,2.10079,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,362.0,10.884,35.362,nan,0.000129885,0.081396,2.13073,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,364.0,10.862,35.358,nan,0.000133596,0.075582,2.12075,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,366.0,10.819,35.349,nan,0.0001313694,0.073644,2.13572,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,368.0,10.801,35.346,nan,0.000129885,0.073644,2.14071,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,370.0,10.783,35.342,nan,0.0001317405,0.06783,2.14071,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,372.0,10.759,35.337,nan,0.0001309983,0.069768,2.16566,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,374.0,10.713,35.329,nan,0.0001347093,0.069768,2.17065,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,376.0,10.657,35.318,nan,0.0001306272,0.063954,2.1457,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,378.0,10.618,35.31,nan,0.000133596,0.069768,2.15069,nan,nan,nan,nan
2017-04-04 06:59:54,49.2558,-35.8933,380.0,10.524,35.295,nan,0.0001309983,0.063954,2.18063,nan,nan,nan,nan
