datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-06 07:05:55,49.2536,-35.6222,-0.2,12.018,35.545,nan,0.0002185779,0.594966,1.89121,-0.00747595849733,11.8,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,2.0,12.032,35.542,nan,0.0002252577,0.612408,1.89121,-0.00881095108614,8.9,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,4.0,12.034,35.542,nan,0.0002144958,0.616284,1.90618,-0.00925594861575,6.3,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,6.0,12.034,35.542,nan,0.0002156091,0.637602,1.90119,-0.00970094614535,6.8,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,8.0,12.034,35.542,nan,0.0002182068,0.631788,1.87624,-0.010145943675,5.2,2.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,10.0,12.035,35.542,nan,0.0002111559,0.633726,1.89121,-0.00970094614535,5.0,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,12.0,12.035,35.542,nan,0.000215238,0.625974,1.88123,-0.00970094614535,3.6,1.62,nan
2017-04-06 07:05:55,49.2536,-35.6222,14.0,12.036,35.542,nan,0.0002044761,0.62985,1.89121,-0.0105909412046,4.1,2.03,nan
2017-04-06 07:05:55,49.2536,-35.6222,16.1,12.036,35.542,nan,0.0002100426,0.637602,1.90119,-0.0105909412046,4.1,2.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,18.0,12.036,35.542,nan,0.000207816,0.618222,1.88123,-0.0105909412046,2.9,1.65,nan
2017-04-06 07:05:55,49.2536,-35.6222,20.0,12.035,35.542,nan,0.0002130114,0.624036,1.88123,-0.0105909412046,3.3,1.41,nan
2017-04-06 07:05:55,49.2536,-35.6222,21.9,12.035,35.542,nan,0.0002182068,0.641478,1.87125,-0.0105909412046,2.6,1.51,nan
2017-04-06 07:05:55,49.2536,-35.6222,24.0,12.036,35.542,nan,0.0002130114,0.627912,1.87624,-0.010145943675,2.6,1.01,nan
2017-04-06 07:05:55,49.2536,-35.6222,26.0,12.036,35.542,nan,0.0002011362,0.62985,1.89121,-0.0110359387342,2.8,1.22,nan
2017-04-06 07:05:55,49.2536,-35.6222,28.0,12.036,35.542,nan,0.0002081871,0.676362,1.87624,-0.0110359387342,2.3,1.19,nan
2017-04-06 07:05:55,49.2536,-35.6222,30.0,12.034,35.542,nan,0.0002093004,0.627912,1.88123,-0.0110359387342,2.3,0.92,nan
2017-04-06 07:05:55,49.2536,-35.6222,32.0,12.036,35.542,nan,0.0002104137,0.637602,1.86626,-0.0114809362638,2.3,1.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,34.0,12.036,35.542,nan,0.0002070738,0.625974,1.8962,-0.0119259337934,2.2,0.4,nan
2017-04-06 07:05:55,49.2536,-35.6222,36.0,12.037,35.542,nan,0.0002111559,0.641478,1.87125,-0.0114809362638,2.2,0.34,nan
2017-04-06 07:05:55,49.2536,-35.6222,38.0,12.037,35.542,nan,0.000211527,0.631788,1.89121,-0.0114809362638,2.2,0.27,nan
2017-04-06 07:05:55,49.2536,-35.6222,40.0,12.037,35.542,nan,0.0002089293,0.645354,1.88622,-0.0110359387342,2.2,0.26,nan
2017-04-06 07:05:55,49.2536,-35.6222,42.0,12.036,35.541,nan,0.0002111559,0.625974,1.8962,-0.0110359387342,2.1,0.34,nan
2017-04-06 07:05:55,49.2536,-35.6222,44.0,12.032,35.542,nan,0.0002170935,0.604656,1.89121,-0.0114809362638,2.2,0.28,nan
2017-04-06 07:05:55,49.2536,-35.6222,46.0,12.019,35.543,nan,0.0002130114,0.593028,1.89121,-0.0114809362638,2.1,0.11,nan
2017-04-06 07:05:55,49.2536,-35.6222,48.0,12.026,35.541,nan,0.0002037339,0.598842,1.88622,-0.0114809362638,2.2,0.24,nan
2017-04-06 07:05:55,49.2536,-35.6222,50.0,12.024,35.542,nan,0.0002096715,0.612408,1.87125,-0.0114809362638,2.2,0.18,nan
2017-04-06 07:05:55,49.2536,-35.6222,52.0,12.002,35.542,nan,0.0001992807,0.565896,1.88123,-0.0119259337934,2.2,0.23,nan
2017-04-06 07:05:55,49.2536,-35.6222,54.0,12.002,35.542,nan,0.0002081871,0.550392,1.8962,-0.0114809362638,2.2,0.19,nan
2017-04-06 07:05:55,49.2536,-35.6222,56.0,12.004,35.542,nan,0.0002204334,0.548454,1.8962,-0.0119259337934,2.2,0.25,nan
2017-04-06 07:05:55,49.2536,-35.6222,58.0,11.997,35.543,nan,0.0002048472,0.548454,1.90119,-0.0119259337934,2.2,0.15,nan
2017-04-06 07:05:55,49.2536,-35.6222,60.0,11.991,35.543,nan,0.0001989096,0.51357,1.89121,-0.0119259337934,2.2,0.1,nan
2017-04-06 07:05:55,49.2536,-35.6222,62.0,11.989,35.544,nan,0.0001877766,0.521322,1.88123,-0.0119259337934,2.2,0.12,nan
2017-04-06 07:05:55,49.2536,-35.6222,64.0,11.987,35.545,nan,0.0001963119,0.534888,1.90119,-0.0110359387342,2.3,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,66.0,11.985,35.547,nan,0.0001866633,0.498066,1.89121,-0.0110359387342,2.3,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,68.0,11.984,35.55,nan,0.0001870344,0.49419,1.90618,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,70.0,11.985,35.55,nan,0.0001907454,0.478686,1.89121,-0.0114809362638,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,72.0,11.986,35.551,nan,0.0001870344,0.453492,1.90618,-0.0105909412046,2.2,0.14,nan
2017-04-06 07:05:55,49.2536,-35.6222,74.0,11.986,35.552,nan,0.0001866633,0.453492,1.90119,-0.0105909412046,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,76.0,11.985,35.553,nan,0.0001833234,0.430236,1.90618,-0.0105909412046,2.2,0.11,nan
2017-04-06 07:05:55,49.2536,-35.6222,78.0,11.981,35.553,nan,0.0001859211,0.418608,1.90618,-0.0114809362638,2.2,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,80.0,11.974,35.552,nan,0.0001766436,0.395352,1.90119,-0.0105909412046,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,82.0,11.969,35.552,nan,0.0001773858,0.385662,1.90119,-0.0105909412046,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,84.0,11.969,35.552,nan,0.000181839,0.391476,1.8962,-0.0110359387342,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,86.0,11.968,35.552,nan,0.0001792413,0.3876,1.91616,-0.0110359387342,2.2,0.1,nan
2017-04-06 07:05:55,49.2536,-35.6222,88.0,11.966,35.552,nan,0.0001814679,0.389538,1.90119,-0.0110359387342,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,90.0,11.968,35.552,nan,0.0001810968,0.410856,1.90119,-0.0110359387342,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,92.0,11.965,35.552,nan,0.0001799835,0.379848,1.91616,-0.010145943675,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,94.0,11.96,35.551,nan,0.0001762725,0.375972,1.90119,-0.0105909412046,2.2,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,96.0,11.959,35.551,nan,0.0001755303,0.374034,1.89121,-0.0114809362638,2.2,0.11,nan
2017-04-06 07:05:55,49.2536,-35.6222,98.0,11.954,35.551,nan,0.0001770147,0.383724,1.89121,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,100.0,11.952,35.551,nan,0.0001733037,0.372096,1.8962,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,102.0,11.952,35.552,nan,0.0001833234,0.381786,1.88622,-0.0110359387342,2.2,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,104.0,11.953,35.552,nan,0.0001777569,0.374034,1.90618,-0.0110359387342,2.3,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,106.0,11.95,35.552,nan,0.0001788702,0.372096,1.91117,-0.0105909412046,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,108.0,11.957,35.554,nan,0.0001796124,0.375972,1.90119,-0.0105909412046,2.3,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,110.0,11.953,35.554,nan,0.0001840656,0.374034,1.8962,-0.010145943675,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,112.0,11.948,35.555,nan,0.0001762725,0.362406,1.90119,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,114.0,11.946,35.555,nan,0.0001777569,0.366282,1.90618,-0.010145943675,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,116.0,11.947,35.556,nan,0.0001770147,0.354654,1.8962,-0.0105909412046,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,118.0,11.945,35.556,nan,0.0001759014,0.36822,1.91117,-0.010145943675,2.2,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,120.0,11.944,35.556,nan,0.0001740459,0.366282,1.92115,-0.010145943675,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,122.0,11.944,35.558,nan,0.0001751592,0.362406,1.91117,-0.0105909412046,2.3,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,124.0,11.938,35.559,nan,0.0001770147,0.370158,1.8962,-0.010145943675,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,126.0,11.927,35.558,nan,0.0001773858,0.379848,1.88622,-0.0105909412046,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,128.0,11.914,35.557,nan,0.0001762725,0.35853,1.88622,-0.0105909412046,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,130.0,11.913,35.557,nan,0.0001721904,0.35853,1.90618,-0.0110359387342,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,131.9,11.912,35.557,nan,0.0001751592,0.364344,1.8962,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,134.0,11.906,35.556,nan,0.0001703349,0.354654,1.90618,-0.0114809362638,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,136.0,11.895,35.555,nan,0.0001729326,0.346902,1.90618,-0.0110359387342,2.2,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,138.0,11.887,35.553,nan,0.0002063316,0.34884,1.91616,-0.0105909412046,2.2,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,140.0,11.876,35.551,nan,0.000170706,0.344964,1.8962,-0.0110359387342,2.3,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,142.0,11.863,35.548,nan,0.0001681083,0.327522,1.92115,-0.0105909412046,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,144.0,11.855,35.546,nan,0.0001699638,0.325584,1.91616,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,146.0,11.848,35.544,nan,0.0001740459,0.321708,1.91117,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,148.0,11.798,35.535,nan,0.0001580886,0.265506,1.9461,-0.0114809362638,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,150.0,11.77,35.529,nan,0.0001617996,0.250002,1.93612,-0.0110359387342,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,152.0,11.751,35.525,nan,0.0001551198,0.236436,1.97105,-0.0114809362638,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,154.0,11.738,35.522,nan,0.0001540065,0.23256,1.97105,-0.0110359387342,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,156.0,11.729,35.52,nan,0.0001551198,0.220932,1.95608,-0.0114809362638,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,158.0,11.718,35.519,nan,0.0001510377,0.21318,1.95109,-0.0105909412046,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,160.0,11.73,35.524,nan,0.0001514088,0.195738,1.97105,-0.010145943675,2.2,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,162.0,11.738,35.526,nan,0.0001514088,0.197676,1.95109,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,164.1,11.77,35.535,nan,0.000152151,0.205428,1.91616,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,166.0,11.77,35.535,nan,0.0001592019,0.20349,1.9461,-0.0110359387342,2.2,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,168.0,11.765,35.535,nan,0.0001506666,0.205428,1.96107,-0.0110359387342,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,170.0,11.762,35.534,nan,0.0001502955,0.195738,1.9461,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,172.0,11.769,35.536,nan,0.0001510377,0.197676,1.93612,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,174.0,11.782,35.539,nan,0.0001510377,0.197676,1.95608,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,176.0,11.785,35.54,nan,0.0001506666,0.189924,1.92115,-0.0114809362638,2.2,0.03,nan
2017-04-06 07:05:55,49.2536,-35.6222,178.0,11.785,35.54,nan,0.0001514088,0.1938,1.94111,-0.0110359387342,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,180.0,11.78,35.539,nan,0.0001536354,0.189924,1.93113,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,182.0,11.781,35.539,nan,0.0001517799,0.195738,1.9461,-0.0110359387342,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,184.0,11.779,35.539,nan,0.00014844,0.199614,1.93612,-0.0119259337934,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,186.0,11.776,35.538,nan,0.0001528932,0.186048,1.9461,-0.0119259337934,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,188.0,11.775,35.538,nan,0.0001506666,0.187986,1.95109,-0.0114809362638,2.3,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,190.0,11.77,35.537,nan,0.0001488111,0.176358,1.94111,-0.0114809362638,2.2,0.1,nan
2017-04-06 07:05:55,49.2536,-35.6222,192.0,11.768,35.536,nan,0.0001469556,0.191862,1.96107,-0.0119259337934,2.3,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,194.0,11.762,35.535,nan,0.0001476978,0.178296,1.92614,-0.0114809362638,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,196.0,11.721,35.525,nan,0.0001425024,0.15504,1.96107,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,198.0,11.668,35.514,nan,0.0001432446,0.151164,2.02594,-0.0114809362638,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,200.0,11.613,35.503,nan,0.0001413891,0.13566,2.01596,-0.0114809362638,2.2,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,202.0,11.591,35.498,nan,0.000137307,0.122094,2.03093,-0.0105909412046,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,204.0,11.542,35.489,nan,0.0001365648,0.114342,2.01097,-0.0110359387342,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,206.0,11.539,35.488,nan,0.0001328538,0.110466,2.00099,-0.0105909412046,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,208.0,11.535,35.488,nan,0.0001358226,0.110466,1.996,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,210.0,11.552,35.492,nan,0.0001317405,0.112404,2.00598,-0.0105909412046,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,212.0,11.639,35.513,nan,0.0001332249,0.124032,1.98103,-0.0110359387342,2.2,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,214.0,11.651,35.518,nan,0.0001354515,0.118218,1.98602,-0.0110359387342,2.2,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,216.0,11.653,35.519,nan,0.000133596,0.124032,1.96606,-0.0110359387342,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,218.0,11.649,35.518,nan,0.0001339671,0.118218,1.98103,-0.0110359387342,2.3,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,220.0,11.646,35.518,nan,0.0001332249,0.118218,1.97604,-0.0110359387342,2.3,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,222.0,11.636,35.515,nan,0.0001332249,0.114342,1.9461,-0.0119259337934,2.3,0.08,nan
2017-04-06 07:05:55,49.2536,-35.6222,224.0,11.624,35.512,nan,0.0001343382,0.108528,1.98602,-0.0119259337934,2.3,0.06,nan
2017-04-06 07:05:55,49.2536,-35.6222,226.0,11.603,35.508,nan,0.0001350804,0.114342,1.96606,-0.0114809362638,2.3,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,228.0,11.598,35.507,nan,0.0001328538,0.112404,1.96107,-0.0110359387342,2.2,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,230.0,11.598,35.507,nan,0.0001350804,0.112404,1.96606,-0.0119259337934,2.3,0.09,nan
2017-04-06 07:05:55,49.2536,-35.6222,232.0,11.597,35.507,nan,0.0001317405,0.112404,1.97105,-0.0110359387342,2.3,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,234.0,11.598,35.507,nan,0.0001324827,0.110466,1.97105,-0.0110359387342,2.3,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,236.0,11.593,35.506,nan,0.0001321116,0.10659,1.98103,-0.0105909412046,2.3,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,238.0,11.58,35.504,nan,0.0001313694,0.104652,1.99101,-0.0110359387342,2.3,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,240.0,11.581,35.504,nan,0.000137307,0.112404,1.996,-0.0110359387342,2.3,0.04,nan
2017-04-06 07:05:55,49.2536,-35.6222,242.0,11.582,35.504,nan,0.0001339671,0.110466,2.00099,-0.0105909412046,2.3,0.07,nan
2017-04-06 07:05:55,49.2536,-35.6222,244.0,11.58,35.503,nan,0.0001402758,0.112404,1.98602,-0.0105909412046,2.3,0.05,nan
2017-04-06 07:05:55,49.2536,-35.6222,246.0,11.575,35.502,nan,0.0001332249,0.108528,1.97604,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,248.0,11.569,35.501,nan,0.0001328538,0.108528,1.98602,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,250.0,11.56,35.499,nan,0.0001313694,0.10659,1.98103,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,252.0,11.551,35.497,nan,0.0001302561,0.098838,1.99101,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,254.0,11.544,35.495,nan,0.0001365648,0.102714,2.00598,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,256.0,11.543,35.494,nan,0.0001321116,0.100776,1.98103,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,258.0,11.538,35.493,nan,0.0001302561,0.098838,1.996,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,260.0,11.496,35.484,nan,0.000129885,0.094962,1.996,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,262.0,11.476,35.48,nan,0.000129885,0.08721,2.02594,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,264.0,11.427,35.468,nan,0.0001258029,0.075582,2.03093,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,266.0,11.388,35.459,nan,0.0001291428,0.071706,2.04091,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,268.0,11.321,35.445,nan,0.0001536354,0.069768,2.05588,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,270.0,11.276,35.435,nan,0.0001265451,0.071706,2.07085,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,272.0,11.258,35.43,nan,0.0001291428,0.065892,2.07584,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,274.0,11.243,35.426,nan,0.0001276584,0.069768,2.08582,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,276.0,11.157,35.409,nan,0.0001269162,0.060078,2.11576,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,278.0,11.074,35.388,nan,0.0001309983,0.05814,2.16566,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,280.0,11.053,35.386,nan,0.0001272873,0.050388,2.13572,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,282.0,11.029,35.381,nan,0.0001272873,0.052326,2.18562,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,284.0,10.97,35.369,nan,0.0001269162,0.046512,2.16067,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,286.0,10.952,35.365,nan,0.0001258029,0.050388,2.18562,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,288.0,10.889,35.355,nan,0.000126174,0.050388,2.18562,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,290.0,10.858,35.35,nan,0.0001243185,0.044574,2.16067,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,291.9,10.846,35.348,nan,0.0001228341,0.04845,2.17065,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,294.0,10.845,35.347,nan,0.0001269162,0.04845,2.1956,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,296.0,10.839,35.346,nan,0.0001265451,0.04845,2.22554,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,298.0,10.822,35.343,nan,0.0001250607,0.04845,2.18562,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,300.0,10.782,35.336,nan,0.0001217208,0.054264,2.22055,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,302.0,10.758,35.333,nan,0.0001228341,0.046512,2.20558,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,304.0,10.73,35.328,nan,0.0001232052,0.046512,2.21057,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,306.0,10.719,35.326,nan,0.0001250607,0.04845,2.27045,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,308.0,10.72,35.325,nan,0.0001265451,0.044574,2.2455,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,310.0,10.716,35.323,nan,0.0001250607,0.050388,2.24051,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,312.0,10.643,35.314,nan,0.0001235763,0.04845,2.2455,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,314.0,10.48,35.287,nan,0.000122463,0.044574,2.28043,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,316.0,10.477,35.287,nan,0.0001217208,0.044574,2.27045,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,318.0,10.491,35.287,nan,0.0001220919,0.044574,2.27045,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,320.0,10.475,35.286,nan,0.0001191231,0.044574,2.25548,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,322.0,10.474,35.285,nan,0.0001202364,0.040698,2.27544,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,324.0,10.458,35.282,nan,0.0001198653,0.03876,2.28542,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,326.0,10.462,35.282,nan,0.0001235763,0.042636,2.27544,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,328.0,10.43,35.278,nan,0.0001220919,0.03876,2.30039,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,330.0,10.427,35.277,nan,0.0001232052,0.03876,2.30039,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,332.0,10.422,35.276,nan,0.0001194942,0.040698,2.30538,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,334.0,10.414,35.275,nan,0.0001213497,0.040698,2.31536,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,336.0,10.386,35.271,nan,0.0001194942,0.042636,2.33033,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,338.0,10.317,35.261,nan,0.0001510377,0.03876,2.36027,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,340.0,10.263,35.251,nan,0.000118752,0.036822,2.37025,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,342.0,10.222,35.245,nan,0.0001284006,0.032946,2.37524,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,344.0,10.19,35.239,nan,0.0001269162,0.036822,2.37524,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,346.0,10.167,35.235,nan,0.0001217208,0.036822,2.38023,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,348.0,10.151,35.232,nan,0.0001250607,0.040698,2.38023,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,350.0,10.075,35.221,nan,0.0001213497,0.044574,2.36526,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,352.0,10.086,35.227,nan,0.0001232052,0.032946,2.37524,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,354.0,10.092,35.23,nan,0.0001209786,0.03876,2.39021,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,356.0,10.068,35.228,nan,0.0001217208,0.036822,2.41516,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,358.0,9.989,35.217,nan,0.0001198653,0.036822,2.43512,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,360.0,9.92,35.205,nan,0.0001183809,0.032946,2.44011,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,362.0,9.824,35.189,nan,0.0001284006,0.031008,2.43013,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,364.0,9.75,35.175,nan,0.0001146699,0.032946,2.46007,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,366.0,9.603,35.16,nan,0.0001146699,0.034884,2.41516,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,368.0,9.578,35.157,nan,0.0001243185,0.034884,2.45508,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,370.0,9.569,35.156,nan,0.0001172676,0.036822,2.43013,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,372.0,9.556,35.155,nan,0.0001168965,0.036822,2.48502,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,374.0,9.541,35.152,nan,0.0001284006,0.040698,2.44011,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,376.0,9.518,35.15,nan,0.0001176387,0.036822,2.4451,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,378.0,9.464,35.143,nan,0.0001154121,0.040698,2.47504,nan,nan,nan,nan
2017-04-06 07:05:55,49.2536,-35.6222,380.0,9.455,35.141,nan,0.0001165254,0.034884,2.48502,nan,nan,nan,nan
