datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-06-01 10:02:42,46.8863,-37.8707,0.1,15.237,36.112,nan,0.0001777569,0.255816,1.78642,335.716905273,11.3,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,2.0,15.247,36.109,nan,0.0001681083,0.298452,1.75648,218.060003443,8.5,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,4.0,15.246,36.109,nan,0.000174417,0.323646,1.80139,170.872465404,5.8,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,6.0,15.248,36.109,nan,0.0001822101,0.35853,1.80139,139.819647793,7.4,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,8.0,15.249,36.109,nan,0.0001784991,0.3876,1.78143,116.232108739,4.5,2.39,nan
2016-06-01 10:02:42,46.8863,-37.8707,10.0,15.25,36.109,nan,0.0001784991,0.401166,1.79141,96.6766923009,5.8,2.38,nan
2016-06-01 10:02:42,46.8863,-37.8707,12.0,15.251,36.109,nan,0.0002215467,0.401166,1.7964,83.013488152,3.6,2.24,nan
2016-06-01 10:02:42,46.8863,-37.8707,14.0,15.251,36.109,nan,0.0001807257,0.391476,1.81137,71.1583089658,2.7,1.52,nan
2016-06-01 10:02:42,46.8863,-37.8707,16.0,15.251,36.109,nan,0.0002018784,0.375972,1.75648,62.4781871534,3.2,1.46,nan
2016-06-01 10:02:42,46.8863,-37.8707,18.0,15.251,36.109,nan,0.0001926009,0.393414,1.79141,55.8739788165,2.9,1.4,nan
2016-06-01 10:02:42,46.8863,-37.8707,20.0,15.252,36.109,nan,0.0001751592,0.381786,1.7964,50.8891164899,2.6,0.97,nan
2016-06-01 10:02:42,46.8863,-37.8707,22.0,15.251,36.109,nan,0.0001662528,0.383724,1.79141,46.7292795832,2.7,1.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,24.0,15.252,36.109,nan,0.0002349063,0.41667,1.78642,43.4038130444,2.8,0.87,nan
2016-06-01 10:02:42,46.8863,-37.8707,26.0,15.252,36.109,nan,0.000163284,0.366282,1.78642,41.0359811894,2.7,0.81,nan
2016-06-01 10:02:42,46.8863,-37.8707,27.9,15.252,36.109,nan,0.0001681083,0.374034,1.77644,38.4679004461,2.8,0.67,nan
2016-06-01 10:02:42,46.8863,-37.8707,30.0,15.252,36.109,nan,0.0001759014,0.375972,1.78143,35.3368978278,2.3,0.5,nan
2016-06-01 10:02:42,46.8863,-37.8707,32.0,15.253,36.109,nan,0.0001577175,0.393414,1.77644,31.6914780653,2.4,0.26,nan
2016-06-01 10:02:42,46.8863,-37.8707,34.0,15.253,36.109,nan,0.0001662528,0.389538,1.79141,28.2431922084,2.3,0.65,nan
2016-06-01 10:02:42,46.8863,-37.8707,36.0,15.253,36.109,nan,0.0001662528,0.403104,1.77145,25.3297933821,2.4,0.29,nan
2016-06-01 10:02:42,46.8863,-37.8707,38.0,15.254,36.108,nan,0.000196683,0.37791,1.78642,22.5058390592,2.3,0.25,nan
2016-06-01 10:02:42,46.8863,-37.8707,40.0,15.254,36.108,nan,0.0001695927,0.391476,1.80139,19.9684631454,2.2,0.26,nan
2016-06-01 10:02:42,46.8863,-37.8707,42.0,15.255,36.109,nan,0.0001699638,0.379848,1.76646,17.6086412459,2.2,0.33,nan
2016-06-01 10:02:42,46.8863,-37.8707,44.0,15.256,36.109,nan,0.0001606863,0.372096,1.77644,15.6435321552,2.3,0.2,nan
2016-06-01 10:02:42,46.8863,-37.8707,46.0,15.256,36.109,nan,0.0001629129,0.372096,1.78642,14.1683653446,2.3,0.14,nan
2016-06-01 10:02:42,46.8863,-37.8707,48.0,15.256,36.109,nan,0.0001733037,0.39729,1.80139,12.9989118368,2.4,0.2,nan
2016-06-01 10:02:42,46.8863,-37.8707,50.0,15.257,36.109,nan,0.0001799835,0.418608,1.78642,11.9456026842,2.3,0.19,nan
2016-06-01 10:02:42,46.8863,-37.8707,52.0,15.257,36.109,nan,0.0001673661,0.374034,1.7964,10.8558037342,2.3,0.15,nan
2016-06-01 10:02:42,46.8863,-37.8707,54.0,15.257,36.109,nan,0.0001681083,0.383724,1.80139,9.86612922834,2.3,0.16,nan
2016-06-01 10:02:42,46.8863,-37.8707,56.0,15.257,36.109,nan,0.0001692216,0.375972,1.82135,8.8613248065,2.3,0.19,nan
2016-06-01 10:02:42,46.8863,-37.8707,58.0,15.257,36.109,nan,0.0001643973,0.385662,1.77644,8.0977090457,2.3,0.1,nan
2016-06-01 10:02:42,46.8863,-37.8707,60.0,15.258,36.109,nan,0.0001692216,0.401166,1.78143,7.44356267718,2.3,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,62.0,15.258,36.109,nan,0.0001606863,0.379848,1.81137,6.71421172616,2.3,0.1,nan
2016-06-01 10:02:42,46.8863,-37.8707,64.0,15.258,36.109,nan,0.0001621707,0.393414,1.7964,6.00266067633,2.3,0.09,nan
2016-06-01 10:02:42,46.8863,-37.8707,66.0,15.258,36.109,nan,0.0001703349,0.391476,1.77644,5.389009083,2.3,0.09,nan
2016-06-01 10:02:42,46.8863,-37.8707,68.0,15.259,36.109,nan,0.0001695927,0.408918,1.7964,4.80650731675,2.3,0.09,nan
2016-06-01 10:02:42,46.8863,-37.8707,70.0,15.259,36.109,nan,0.0002349063,0.393414,1.7964,4.28942018735,2.3,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,72.0,15.259,36.109,nan,0.000166995,0.395352,1.76646,3.78123300855,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,74.0,15.26,36.109,nan,0.000159573,0.40698,1.78642,3.24590098043,2.3,0.03,nan
2016-06-01 10:02:42,46.8863,-37.8707,76.0,15.26,36.109,nan,0.0001755303,0.40698,1.78642,2.7644136534,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,78.0,15.261,36.109,nan,0.0001684794,0.399228,1.79141,2.45781035551,2.3,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,80.0,15.261,36.109,nan,0.0001903743,0.3876,1.7964,2.29494125967,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,82.0,15.261,36.109,nan,0.0001836945,0.39729,1.77145,2.14141711196,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,84.0,15.262,36.109,nan,0.0002100426,0.383724,1.7964,1.99901790248,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,86.0,15.262,36.109,nan,0.0001651395,0.401166,1.7964,1.86952362137,2.3,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,88.0,15.263,36.109,nan,0.0001588308,0.401166,1.78143,1.70220455024,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,90.0,15.263,36.109,nan,0.0001606863,0.405042,1.78642,1.51931056557,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,92.0,15.263,36.109,nan,0.0001736748,0.401166,1.78143,1.3573314648,2.3,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,94.0,15.264,36.109,nan,0.0001692216,0.391476,1.79141,1.20425231461,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,96.0,15.264,36.109,nan,0.0001825812,0.395352,1.78642,1.05918311996,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,98.0,15.264,36.109,nan,0.0001848078,0.385662,1.79141,0.931468828966,2.4,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,100.0,15.265,36.109,nan,0.0001621707,0.405042,1.78143,0.81443447868,2.3,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,102.0,15.264,36.109,nan,0.0001710771,0.383724,1.80139,0.725879970289,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,104.0,15.265,36.109,nan,0.0001625418,0.39729,1.78143,0.665360306263,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,106.0,15.265,36.109,nan,0.0001573464,0.391476,1.78143,0.640885442135,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,108.0,15.266,36.109,nan,0.0001629129,0.401166,1.7964,0.626645521188,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,110.0,15.266,36.109,nan,0.0001640262,0.393414,1.7964,0.594160701527,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,112.0,15.267,36.109,nan,0.0001751592,0.393414,1.78143,0.546100968329,2.3,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,114.0,15.266,36.109,nan,0.0001866633,0.389538,1.78642,0.494926252425,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,116.0,15.266,36.109,nan,0.0002107848,0.385662,1.7964,0.447756514287,2.4,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,118.0,15.266,36.109,nan,0.0001718193,0.405042,1.80139,0.405926746504,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,120.0,15.266,36.109,nan,0.000200394,0.3876,1.7964,0.368101956488,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,122.0,15.266,36.109,nan,0.0001736748,0.383724,1.79141,0.33250215412,2.3,0.03,nan
2016-06-01 10:02:42,46.8863,-37.8707,124.0,15.267,36.109,nan,0.0001643973,0.410856,1.80139,0.300907329518,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,125.9,15.267,36.109,nan,0.0001662528,0.389538,1.79141,0.269757502446,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,128.0,15.267,36.109,nan,0.0001636551,0.39729,1.78642,0.240387665492,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,130.0,15.268,36.109,nan,0.000196683,0.3876,1.77644,0.212797818656,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,132.0,15.268,36.109,nan,0.000170706,0.395352,1.79141,0.187877956999,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,134.0,15.268,36.109,nan,0.0001692216,0.41667,1.7964,0.164738085459,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,136.0,15.269,36.109,nan,0.0001688505,0.391476,1.77145,0.146938184275,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,138.0,15.269,36.109,nan,0.0001677372,0.393414,1.80638,0.129583280621,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,140.0,15.269,36.109,nan,0.0001643973,0.395352,1.80139,0.115343359673,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,142.0,15.269,36.109,nan,0.0001625418,0.39729,1.77644,0.102438431315,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,144.0,15.269,36.109,nan,0.0001681083,0.399228,1.7964,0.0904234980154,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,146.0,15.27,36.109,nan,0.0002100426,0.410856,1.78143,0.0824135424826,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,148.0,15.27,36.109,nan,0.0001666239,0.422484,1.78642,0.0770735721273,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,150.0,15.271,36.109,nan,0.0001747881,0.405042,1.80638,0.0695086141241,2.4,0.1,nan
2016-06-01 10:02:42,46.8863,-37.8707,152.0,15.271,36.109,nan,0.0001673661,0.401166,1.77644,0.0610536610616,2.3,0.1,nan
2016-06-01 10:02:42,46.8863,-37.8707,154.0,15.271,36.109,nan,0.0001833234,0.393414,1.78642,0.0521537104695,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,156.0,15.271,36.109,nan,0.0001955697,0.399228,1.79141,0.0445887524663,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,158.0,15.271,36.109,nan,0.0001643973,0.391476,1.78143,0.039248782111,2.3,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,160.0,15.271,36.108,nan,0.0001725615,0.403104,1.78143,0.0356888018742,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,162.0,15.271,36.108,nan,0.0001666239,0.399228,1.78143,0.0321288216374,2.3,0.03,nan
2016-06-01 10:02:42,46.8863,-37.8707,164.0,15.272,36.108,nan,0.0001710771,0.412794,1.78642,0.0285688414005,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,166.0,15.271,36.108,nan,0.0001933431,0.391476,1.79141,0.0254538586933,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,168.1,15.27,36.108,nan,0.0001684794,0.401166,1.77644,0.0241188661045,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,170.0,15.271,36.108,nan,0.0001621707,0.403104,1.78642,0.0214488809269,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,172.0,15.272,36.108,nan,0.0001655106,0.40698,1.77145,0.0187788957493,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,174.0,15.272,36.108,nan,0.0001751592,0.39729,1.79141,0.0143289204532,2.4,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,176.0,15.273,36.108,nan,0.0001733037,0.405042,1.78642,0.0125489303348,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,178.0,15.272,36.108,nan,0.0001740459,0.399228,1.79141,0.0098789451572,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,180.0,15.273,36.108,nan,0.000163284,0.39729,1.78642,0.00809895503879,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,182.0,15.273,36.108,nan,0.0001681083,0.395352,1.78642,0.00809895503879,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,184.0,15.273,36.108,nan,0.0002204334,0.401166,1.78143,0.00765395750918,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,186.0,15.274,36.108,nan,0.0001625418,0.399228,1.79141,0.00720895997958,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,188.0,15.274,36.108,nan,0.0001759014,0.391476,1.79141,0.00631896492037,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,190.0,15.274,36.108,nan,0.0001647684,0.393414,1.76147,0.00453897480196,2.5,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,192.0,15.275,36.108,nan,0.0001640262,0.399228,1.78642,0.00320398221315,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,194.0,15.258,36.104,nan,0.0001699638,0.395352,1.7964,0.00142399209474,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,196.0,15.251,36.102,nan,0.0001625418,0.399228,1.79141,8.89995059259e-05,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,198.0,15.236,36.098,nan,0.0001900032,0.3876,1.81137,-0.000355998023678,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,200.0,15.214,36.092,nan,0.0002271132,0.37791,1.81137,-0.000800995553281,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,202.0,15.137,36.075,nan,0.000159573,0.306204,1.85628,-0.000800995553281,2.5,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,204.0,14.974,36.04,nan,0.0001469556,0.217056,1.87624,-0.00258098567169,2.5,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,206.0,14.709,35.986,nan,0.0001499244,0.11628,1.93612,-0.00213598814209,2.5,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,208.0,14.649,35.972,nan,0.000141018,0.094962,1.94111,-0.0030259832013,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,210.0,14.561,35.955,nan,0.0003002199,0.063954,1.9461,-0.00391597826051,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,212.0,14.481,35.94,nan,0.0001313694,0.040698,1.97105,-0.00480597331971,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,214.0,14.426,35.929,nan,0.0001309983,0.036822,1.97105,-0.00525097084932,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,216.0,14.401,35.923,nan,0.0001295139,0.031008,1.97105,-0.00569596837892,2.5,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,218.0,14.383,35.922,nan,0.0001321116,0.03876,1.97604,-0.00614096590852,2.3,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,220.0,14.366,35.919,nan,0.0001395336,0.034884,1.98602,-0.00658596343813,2.3,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,222.0,14.3,35.911,nan,0.0001347093,0.032946,1.99101,-0.00747595849733,2.4,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,224.0,14.249,35.904,nan,0.0001228341,0.023256,1.99101,-0.00703096096773,2.5,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,226.0,14.215,35.899,nan,0.000126174,0.023256,1.98103,-0.00792095602694,2.5,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,228.0,14.189,35.895,nan,0.0001213497,0.02907,1.97604,-0.00792095602694,2.4,0.08,nan
2016-06-01 10:02:42,46.8863,-37.8707,230.0,14.16,35.893,nan,0.0001232052,0.023256,1.97604,-0.00747595849733,2.5,0.07,nan
2016-06-01 10:02:42,46.8863,-37.8707,232.0,14.152,35.892,nan,0.0001217208,0.025194,1.97105,-0.00792095602694,2.5,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,234.0,14.135,35.891,nan,0.0001206075,0.021318,1.95608,-0.00881095108614,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,236.0,14.122,35.89,nan,0.000118752,0.025194,1.96107,-0.00925594861575,2.4,0.05,nan
2016-06-01 10:02:42,46.8863,-37.8707,238.0,14.116,35.89,nan,0.0001176387,0.025194,1.94111,-0.00881095108614,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,240.1,14.111,35.889,nan,0.0001172676,0.023256,1.95109,-0.00925594861575,2.4,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,242.0,14.104,35.889,nan,0.0001272873,0.021318,1.95109,-0.00881095108614,2.4,0.06,nan
2016-06-01 10:02:42,46.8863,-37.8707,244.0,14.099,35.888,nan,0.0001347093,0.023256,1.96107,-0.00881095108614,2.5,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,246.0,14.092,35.887,nan,0.0001191231,0.025194,1.95109,-0.00836595355654,2.5,0.04,nan
2016-06-01 10:02:42,46.8863,-37.8707,248.0,14.078,35.887,nan,0.0001239474,0.023256,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,250.0,14.07,35.888,nan,0.0001191231,0.01938,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,252.0,14.067,35.888,nan,0.0001165254,0.025194,1.9461,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,254.0,14.064,35.888,nan,0.0001202364,0.023256,1.9461,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,256.0,14.055,35.889,nan,0.000122463,0.023256,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,258.0,14.041,35.889,nan,0.0001209786,0.021318,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,260.0,14.029,35.888,nan,0.0001246896,0.027132,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,262.0,14.026,35.888,nan,0.0001258029,0.025194,1.91616,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,264.0,14.018,35.887,nan,0.0001228341,0.023256,1.92115,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,266.0,14.008,35.886,nan,0.0001280295,0.023256,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,268.0,14.004,35.885,nan,0.0001246896,0.027132,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,270.0,13.99,35.884,nan,0.0001606863,0.021318,1.95109,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,272.0,13.984,35.883,nan,0.0001209786,0.021318,1.92115,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,274.0,13.977,35.882,nan,0.0001328538,0.021318,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,276.0,13.966,35.88,nan,0.000122463,0.023256,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,278.0,13.949,35.877,nan,0.0001339671,0.025194,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,280.0,13.937,35.874,nan,0.0001291428,0.02907,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,282.0,13.915,35.87,nan,0.0001354515,0.03876,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,284.0,13.903,35.868,nan,0.0001387914,0.034884,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,286.0,13.909,35.87,nan,0.0001391625,0.02907,1.91616,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,288.0,13.942,35.881,nan,0.000126174,0.02907,1.90618,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,290.0,13.95,35.886,nan,0.0001176387,0.021318,1.91117,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,292.0,13.944,35.885,nan,0.0001246896,0.021318,1.91117,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,294.0,13.94,35.884,nan,0.000122463,0.023256,1.8962,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,296.0,13.932,35.882,nan,0.0001194942,0.025194,1.91117,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,298.0,13.932,35.881,nan,0.0001317405,0.01938,1.91616,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,300.0,13.927,35.88,nan,0.000122463,0.021318,1.90618,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,302.0,13.911,35.877,nan,0.0001157832,0.01938,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,304.0,13.887,35.872,nan,0.0001172676,0.01938,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,306.0,13.877,35.87,nan,0.0001439868,0.015504,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,308.0,13.862,35.867,nan,0.000118752,0.01938,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,310.1,13.845,35.863,nan,0.0001131855,0.017442,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,312.0,13.838,35.861,nan,0.000118752,0.021318,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,314.0,13.784,35.852,nan,0.0001384203,0.017442,1.95608,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,316.0,13.75,35.846,nan,0.000115041,0.021318,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,318.0,13.741,35.844,nan,0.0001146699,0.017442,1.96107,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,320.0,13.735,35.844,nan,0.0001135566,0.021318,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,322.0,13.733,35.845,nan,0.000115041,0.017442,1.9461,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,324.0,13.72,35.842,nan,0.0001176387,0.023256,1.95109,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,326.0,13.768,35.858,nan,0.0001139277,0.01938,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,328.0,13.81,35.874,nan,0.0001213497,0.017442,1.91117,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,330.0,13.811,35.875,nan,0.0001135566,0.017442,1.92115,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,332.0,13.775,35.868,nan,0.0001157832,0.017442,1.91616,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,334.0,13.753,35.863,nan,0.0001183809,0.01938,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,336.0,13.73,35.859,nan,0.000115041,0.017442,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,338.0,13.726,35.858,nan,0.0002775828,0.015504,1.92115,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,340.0,13.71,35.855,nan,0.0001165254,0.015504,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,342.0,13.696,35.852,nan,0.0001540065,0.015504,1.93612,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,344.0,13.681,35.848,nan,0.0001180098,0.013566,1.92115,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,346.0,13.67,35.845,nan,0.0001154121,0.017442,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,348.0,13.669,35.845,nan,0.0001154121,0.017442,1.9461,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,350.0,13.67,35.844,nan,0.0001157832,0.017442,1.93113,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,352.0,13.655,35.841,nan,0.0001146699,0.01938,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,354.0,13.641,35.837,nan,0.0001117011,0.017442,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,356.0,13.619,35.832,nan,0.000115041,0.01938,1.92614,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,358.0,13.548,35.819,nan,0.0001146699,0.021318,1.97604,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,360.0,13.518,35.812,nan,0.0001120722,0.015504,1.98103,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,362.0,13.504,35.81,nan,0.0001146699,0.01938,1.97105,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,364.0,13.495,35.808,nan,0.0001714482,0.017442,1.996,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,366.0,13.483,35.806,nan,0.0001239474,0.01938,1.98602,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,368.0,13.475,35.807,nan,0.0001124433,0.021318,1.97604,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,369.9,13.478,35.811,nan,0.0001142988,0.013566,1.98103,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,372.0,13.48,35.812,nan,0.0001139277,0.021318,1.95608,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,374.0,13.478,35.812,nan,0.0001135566,0.021318,1.96606,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,376.0,13.476,35.812,nan,0.0001142988,0.015504,1.9461,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,378.0,13.488,35.817,nan,0.0001157832,0.017442,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,380.0,13.478,35.816,nan,0.0001157832,0.01938,1.94111,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,382.0,13.461,35.812,nan,0.0001146699,0.017442,1.95608,nan,nan,nan,nan
2016-06-01 10:02:42,46.8863,-37.8707,384.0,13.432,35.807,nan,0.0001157832,0.01938,1.96107,nan,nan,nan,nan
