datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-02-23 05:18:57,49.2351,-41.9235,-0.1,12.693,35.551,nan,0.0001807257,0.527136,2.02095,-0.00881095108614,11.0,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,2.0,12.691,35.552,nan,0.0001784991,0.525198,2.00598,-0.00836595355654,8.0,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,4.0,12.692,35.552,nan,0.0001870344,0.538764,2.01097,-0.00836595355654,5.5,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,6.0,12.692,35.553,nan,0.0001840656,0.540702,2.02095,-0.00836595355654,6.3,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,8.0,12.692,35.553,nan,0.0001759014,0.556206,2.00099,-0.00836595355654,4.7,2.0,nan
2017-02-23 05:18:57,49.2351,-41.9235,10.0,12.693,35.553,nan,0.0001762725,0.567834,2.01596,-0.00836595355654,4.0,1.84,nan
2017-02-23 05:18:57,49.2351,-41.9235,12.0,12.693,35.553,nan,0.0001807257,0.550392,2.01097,-0.00836595355654,3.8,1.86,nan
2017-02-23 05:18:57,49.2351,-41.9235,14.0,12.694,35.552,nan,0.0001788702,0.56202,2.01097,-0.00836595355654,3.3,1.61,nan
2017-02-23 05:18:57,49.2351,-41.9235,16.0,12.693,35.548,nan,0.0001799835,0.560082,2.01097,-0.00881095108614,3.8,1.72,nan
2017-02-23 05:18:57,49.2351,-41.9235,18.0,12.693,35.549,nan,0.0001788702,0.560082,2.02095,-0.00881095108614,3.5,1.41,nan
2017-02-23 05:18:57,49.2351,-41.9235,20.0,12.69,35.553,nan,0.0001810968,0.536826,2.01596,-0.00881095108614,2.4,1.14,nan
2017-02-23 05:18:57,49.2351,-41.9235,22.0,12.688,35.554,nan,0.0001762725,0.550392,2.01596,-0.00836595355654,2.5,0.91,nan
2017-02-23 05:18:57,49.2351,-41.9235,24.0,12.688,35.554,nan,0.0001762725,0.54264,2.01596,-0.00881095108614,2.7,0.89,nan
2017-02-23 05:18:57,49.2351,-41.9235,26.0,12.688,35.554,nan,0.0001792413,0.531012,2.00598,-0.00925594861575,2.3,0.73,nan
2017-02-23 05:18:57,49.2351,-41.9235,28.0,12.689,35.554,nan,0.0001755303,0.536826,1.996,-0.00925594861575,2.3,0.46,nan
2017-02-23 05:18:57,49.2351,-41.9235,30.0,12.688,35.554,nan,0.000178128,0.531012,2.02095,-0.00881095108614,2.3,0.5,nan
2017-02-23 05:18:57,49.2351,-41.9235,32.0,12.688,35.554,nan,0.000178128,0.536826,2.00598,-0.00881095108614,2.3,0.4,nan
2017-02-23 05:18:57,49.2351,-41.9235,34.0,12.688,35.554,nan,0.0001777569,0.534888,2.01596,-0.00970094614535,2.2,0.36,nan
2017-02-23 05:18:57,49.2351,-41.9235,36.0,12.688,35.553,nan,0.0001747881,0.53295,2.02594,-0.00970094614535,2.2,0.29,nan
2017-02-23 05:18:57,49.2351,-41.9235,38.0,12.689,35.554,nan,0.0001751592,0.529074,2.01097,-0.00970094614535,2.3,0.48,nan
2017-02-23 05:18:57,49.2351,-41.9235,40.0,12.691,35.554,nan,0.0001759014,0.531012,2.00598,-0.00925594861575,2.1,0.38,nan
2017-02-23 05:18:57,49.2351,-41.9235,42.0,12.69,35.554,nan,0.0001751592,0.529074,2.00598,-0.00925594861575,2.2,0.18,nan
2017-02-23 05:18:57,49.2351,-41.9235,44.0,12.689,35.554,nan,0.0001762725,0.525198,2.00598,-0.00881095108614,2.2,0.23,nan
2017-02-23 05:18:57,49.2351,-41.9235,46.0,12.689,35.553,nan,0.0001729326,0.52326,2.01097,-0.00970094614535,2.2,0.24,nan
2017-02-23 05:18:57,49.2351,-41.9235,48.0,12.692,35.554,nan,0.0001874055,0.536826,2.01097,-0.00925594861575,2.2,0.11,nan
2017-02-23 05:18:57,49.2351,-41.9235,50.0,12.692,35.554,nan,0.0001766436,0.519384,2.01097,-0.00925594861575,2.2,0.16,nan
2017-02-23 05:18:57,49.2351,-41.9235,52.0,12.695,35.555,nan,0.0001733037,0.519384,2.02594,-0.00881095108614,2.2,0.18,nan
2017-02-23 05:18:57,49.2351,-41.9235,54.0,12.7,35.556,nan,0.0001718193,0.534888,2.01097,-0.00925594861575,2.2,0.12,nan
2017-02-23 05:18:57,49.2351,-41.9235,56.0,12.702,35.557,nan,0.0001740459,0.505818,2.02095,-0.00881095108614,2.2,0.09,nan
2017-02-23 05:18:57,49.2351,-41.9235,58.0,12.702,35.557,nan,0.0001755303,0.511632,2.00598,-0.00970094614535,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,60.0,12.696,35.555,nan,0.0001733037,0.52326,2.00099,-0.00970094614535,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,62.0,12.696,35.556,nan,0.0001692216,0.52326,2.04091,-0.00881095108614,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,64.0,12.696,35.556,nan,0.0001740459,0.505818,2.01097,-0.00925594861575,2.2,0.11,nan
2017-02-23 05:18:57,49.2351,-41.9235,66.0,12.696,35.556,nan,0.0001725615,0.507756,2.01097,-0.010145943675,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,68.0,12.697,35.556,nan,0.0001770147,0.521322,2.03592,-0.00970094614535,2.3,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,70.0,12.696,35.556,nan,0.0001751592,0.521322,2.00598,-0.010145943675,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,72.0,12.695,35.556,nan,0.0001755303,0.51357,2.00598,-0.00925594861575,2.2,0.09,nan
2017-02-23 05:18:57,49.2351,-41.9235,73.9,12.696,35.556,nan,0.0001773858,0.511632,2.00598,-0.00881095108614,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,76.0,12.698,35.556,nan,0.0001740459,0.521322,2.02594,-0.0105909412046,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,78.0,12.701,35.557,nan,0.0001807257,0.509694,1.99101,-0.0105909412046,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,80.0,12.701,35.556,nan,0.0001777569,0.515508,2.01596,-0.00925594861575,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,82.0,12.701,35.556,nan,0.0001740459,0.53295,2.02594,-0.010145943675,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,84.0,12.701,35.556,nan,0.0001814679,0.515508,2.02594,-0.00970094614535,2.3,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,86.0,12.697,35.556,nan,0.0001833234,0.511632,2.01596,-0.00970094614535,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,88.0,12.696,35.556,nan,0.0003736977,0.49419,1.99101,-0.00925594861575,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,90.0,12.685,35.554,nan,0.0001695927,0.4845,2.01596,-0.00925594861575,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,92.0,12.667,35.551,nan,0.0001718193,0.44574,2.02594,-0.00970094614535,2.2,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,94.0,12.67,35.551,nan,0.0001755303,0.45543,2.01596,-0.00925594861575,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,96.0,12.668,35.551,nan,0.0001688505,0.451554,2.0459,-0.010145943675,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,98.0,12.669,35.551,nan,0.0001684794,0.44574,2.03093,-0.00925594861575,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,100.0,12.668,35.551,nan,0.000166995,0.430236,2.01596,-0.00970094614535,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,102.0,12.672,35.551,nan,0.000178128,0.459306,2.02095,-0.00970094614535,2.2,0.03,nan
2017-02-23 05:18:57,49.2351,-41.9235,104.0,12.656,35.55,nan,0.0001714482,0.412794,2.03592,-0.00970094614535,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,106.0,12.655,35.549,nan,0.0001629129,0.37791,2.03093,-0.00881095108614,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,108.0,12.655,35.55,nan,0.0001643973,0.35853,2.01097,-0.00881095108614,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,110.0,12.654,35.549,nan,0.0001625418,0.356592,2.02594,-0.00881095108614,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,112.0,12.652,35.549,nan,0.0001666239,0.360468,2.03093,-0.00881095108614,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,114.0,12.648,35.549,nan,0.0001599441,0.35853,2.05089,-0.00881095108614,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,116.0,12.646,35.547,nan,0.0001614285,0.362406,2.0459,-0.00925594861575,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,118.0,12.648,35.548,nan,0.0001614285,0.35853,2.00598,-0.00881095108614,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,120.0,12.645,35.547,nan,0.0001658817,0.364344,2.03592,-0.00970094614535,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,122.0,12.641,35.546,nan,0.0001610574,0.34884,2.02594,-0.00970094614535,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,124.0,12.634,35.544,nan,0.0001614285,0.352716,2.05089,-0.00925594861575,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,126.0,12.624,35.543,nan,0.0001588308,0.343026,2.01097,-0.00925594861575,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,128.0,12.61,35.539,nan,0.0001603152,0.350778,2.01596,-0.00925594861575,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,130.0,12.612,35.54,nan,0.0001640262,0.35853,2.02594,-0.00881095108614,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,132.0,12.616,35.541,nan,0.0001606863,0.364344,2.02095,-0.00881095108614,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,134.0,12.611,35.54,nan,0.0001617996,0.36822,2.01596,-0.00925594861575,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,136.0,12.598,35.537,nan,0.0001681083,0.372096,2.03592,-0.00925594861575,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,138.0,12.596,35.537,nan,0.0001825812,0.360468,2.04091,-0.00925594861575,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,140.0,12.577,35.535,nan,0.0001621707,0.36822,2.03592,-0.00836595355654,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,142.0,12.568,35.532,nan,0.0001625418,0.35853,2.02594,-0.00836595355654,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,144.1,12.572,35.534,nan,0.0001621707,0.383724,2.03093,-0.00881095108614,2.3,0.03,nan
2017-02-23 05:18:57,49.2351,-41.9235,146.0,12.589,35.54,nan,0.0001621707,0.389538,2.03093,-0.00836595355654,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,148.0,12.654,35.556,nan,0.0001655106,0.40698,2.00099,-0.00836595355654,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,150.0,12.713,35.575,nan,0.0001655106,0.412794,1.98103,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,152.0,12.747,35.582,nan,0.0001673661,0.420546,1.97604,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,154.0,12.766,35.59,nan,0.0001666239,0.418608,1.996,-0.00747595849733,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,156.0,12.851,35.611,nan,0.0001647684,0.42636,1.96606,-0.00792095602694,2.1,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,158.0,13.047,35.664,nan,0.0001621707,0.422484,1.94111,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,160.0,13.124,35.688,nan,0.0001658817,0.422484,1.95608,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,162.0,13.139,35.692,nan,0.0001599441,0.42636,1.93612,-0.00881095108614,2.2,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,164.0,13.171,35.701,nan,0.0001599441,0.424422,1.93612,-0.00836595355654,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,166.0,13.187,35.705,nan,0.0001643973,0.42636,1.93113,-0.00881095108614,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,168.0,13.199,35.709,nan,0.0001592019,0.414732,1.92115,-0.00836595355654,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,170.0,13.197,35.708,nan,0.000163284,0.414732,1.93113,-0.00881095108614,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,172.0,13.191,35.707,nan,0.0001610574,0.399228,1.92614,-0.00747595849733,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,174.0,13.173,35.704,nan,0.0001573464,0.391476,1.94111,-0.00836595355654,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,176.0,13.172,35.702,nan,0.0001592019,0.3876,1.93113,-0.00747595849733,2.2,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,178.0,13.176,35.706,nan,0.0001588308,0.385662,1.92115,-0.00836595355654,2.2,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,180.0,13.181,35.708,nan,0.0001566042,0.381786,1.92115,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,182.0,13.181,35.708,nan,0.0001532643,0.395352,1.91117,-0.00881095108614,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,184.0,13.181,35.71,nan,0.0001540065,0.379848,1.95109,-0.00836595355654,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,186.0,13.185,35.715,nan,0.0001584597,0.31977,1.93113,-0.00792095602694,2.2,0.08,nan
2017-02-23 05:18:57,49.2351,-41.9235,188.0,13.186,35.716,nan,0.0001488111,0.308142,1.93612,-0.00792095602694,2.2,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,190.0,13.186,35.718,nan,0.0001562331,0.294576,1.93612,-0.00836595355654,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,192.0,13.186,35.719,nan,0.0001514088,0.284886,1.94111,-0.00792095602694,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,194.0,13.186,35.72,nan,0.0001480689,0.277134,1.93612,-0.00836595355654,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,196.0,13.183,35.72,nan,0.0001432446,0.277134,1.9461,-0.00792095602694,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,198.0,13.169,35.721,nan,0.000144729,0.26163,1.93113,-0.00792095602694,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,200.0,13.16,35.722,nan,0.0001439868,0.255816,1.92614,-0.00836595355654,2.2,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,202.0,13.158,35.722,nan,0.0001451001,0.26163,1.93612,-0.00792095602694,2.2,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,204.0,13.158,35.721,nan,0.0001425024,0.26163,1.92614,-0.00747595849733,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,206.0,13.147,35.72,nan,0.0002382462,0.248064,1.91616,-0.00836595355654,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,208.0,13.144,35.72,nan,0.0001439868,0.25194,1.9461,-0.00703096096773,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,210.0,13.145,35.72,nan,0.0001443579,0.255816,1.93113,-0.00792095602694,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,212.0,13.135,35.718,nan,0.0001428735,0.246126,1.94111,-0.00703096096773,2.3,0.04,nan
2017-02-23 05:18:57,49.2351,-41.9235,214.0,13.107,35.714,nan,0.0001402758,0.253878,1.9461,-0.00747595849733,2.3,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,216.0,13.075,35.709,nan,0.0001395336,0.238374,1.9461,-0.00703096096773,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,218.0,13.067,35.708,nan,0.0001402758,0.240312,1.92614,-0.00747595849733,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,220.0,13.058,35.707,nan,0.0001428735,0.246126,1.93113,-0.00747595849733,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,222.0,13.053,35.706,nan,0.000141018,0.246126,1.93113,-0.00792095602694,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,224.0,13.05,35.705,nan,0.0001425024,0.246126,1.92614,-0.00747595849733,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,226.0,13.031,35.702,nan,0.0001406469,0.240312,1.95608,-0.00792095602694,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,228.0,13.018,35.7,nan,0.0001413891,0.265506,1.94111,-0.00836595355654,2.3,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,230.0,13.004,35.698,nan,0.0001428735,0.292638,1.92115,-0.00881095108614,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,232.0,13.014,35.701,nan,0.0001451001,0.296514,1.91117,-0.00881095108614,2.3,0.06,nan
2017-02-23 05:18:57,49.2351,-41.9235,234.0,13.018,35.705,nan,0.00014844,0.31008,1.91616,-0.00836595355654,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,236.0,13.017,35.705,nan,0.0001510377,0.323646,1.91117,-0.00836595355654,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,238.0,13.016,35.706,nan,0.0001514088,0.308142,1.91616,-0.00836595355654,2.2,0.07,nan
2017-02-23 05:18:57,49.2351,-41.9235,240.0,13.006,35.704,nan,0.0001495533,0.308142,1.92614,-0.00881095108614,2.3,0.05,nan
2017-02-23 05:18:57,49.2351,-41.9235,242.0,13.001,35.703,nan,0.0001488111,0.31008,1.8962,-0.00925594861575,2.3,0.1,nan
2017-02-23 05:18:57,49.2351,-41.9235,244.0,12.988,35.701,nan,0.0001473267,0.306204,1.90618,-0.00881095108614,2.3,0.12,nan
2017-02-23 05:18:57,49.2351,-41.9235,246.0,12.976,35.699,nan,0.0001458423,0.302328,1.92614,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,248.0,12.966,35.697,nan,0.0001451001,0.296514,1.8962,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,250.0,12.962,35.696,nan,0.0001462134,0.282948,1.90618,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,252.0,12.953,35.695,nan,0.0001443579,0.273258,1.92614,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,254.0,12.941,35.692,nan,0.0001428735,0.267444,1.94111,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,256.0,12.935,35.691,nan,0.0001476978,0.26163,1.9461,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,258.0,12.929,35.69,nan,0.0001432446,0.263568,1.92614,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,260.0,12.921,35.689,nan,0.000144729,0.257754,1.92115,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,262.0,12.918,35.688,nan,0.0001428735,0.25194,1.91616,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,264.0,12.914,35.687,nan,0.0001413891,0.263568,1.93113,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,266.0,12.91,35.687,nan,0.000141018,0.244188,1.9461,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,268.0,12.907,35.686,nan,0.0001417602,0.248064,1.94111,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,270.0,12.904,35.686,nan,0.0001395336,0.24225,1.93113,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,272.0,12.896,35.685,nan,0.0001387914,0.244188,1.95109,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,274.0,12.885,35.683,nan,0.0001380492,0.21318,1.97105,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,276.0,12.864,35.68,nan,0.0001350804,0.195738,1.94111,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,278.0,12.856,35.678,nan,0.0001347093,0.195738,1.96606,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,280.0,12.845,35.677,nan,0.0001317405,0.172482,1.97604,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,282.0,12.825,35.675,nan,0.0001291428,0.172482,1.92115,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,284.0,12.801,35.672,nan,0.0001328538,0.172482,1.96107,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,286.0,12.783,35.67,nan,0.0001302561,0.16473,1.98602,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,288.0,12.773,35.67,nan,0.0001313694,0.168606,1.95608,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,290.0,12.774,35.671,nan,0.0001332249,0.16473,2.00598,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,292.0,12.776,35.672,nan,0.0001295139,0.170544,1.96606,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,294.0,12.775,35.673,nan,0.0001291428,0.168606,1.94111,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,296.0,12.762,35.671,nan,0.0001309983,0.168606,1.95608,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,298.0,12.751,35.668,nan,0.0001399047,0.158916,2.00598,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,300.0,12.73,35.664,nan,0.0001291428,0.149226,1.96606,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,302.0,12.691,35.657,nan,0.0001376781,0.143412,1.97604,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,304.0,12.666,35.651,nan,0.0001250607,0.131784,1.96107,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,306.0,12.631,35.644,nan,0.000126174,0.129846,2.00099,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,308.0,12.619,35.641,nan,0.0001272873,0.131784,1.996,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,310.0,12.616,35.641,nan,0.0001376781,0.129846,1.99101,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,312.0,12.615,35.64,nan,0.0001250607,0.127908,1.99101,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,314.0,12.614,35.64,nan,0.0001269162,0.124032,2.00598,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,316.0,12.61,35.639,nan,0.000126174,0.127908,1.996,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,318.0,12.607,35.638,nan,0.0001272873,0.120156,2.00099,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,320.0,12.606,35.638,nan,0.0001302561,0.12597,2.00099,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,322.0,12.605,35.637,nan,0.0001235763,0.129846,1.996,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,324.0,12.603,35.637,nan,0.0001250607,0.122094,2.01097,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,326.0,12.59,35.634,nan,0.0001254318,0.118218,1.996,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,328.0,12.572,35.63,nan,0.0001250607,0.118218,2.00598,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,330.0,12.55,35.626,nan,0.0001250607,0.114342,2.01097,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,332.0,12.523,35.62,nan,0.0001254318,0.112404,2.03093,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,334.0,12.499,35.616,nan,0.0001239474,0.104652,2.03592,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,336.0,12.483,35.613,nan,0.000141018,0.110466,2.0459,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,338.0,12.479,35.614,nan,0.0001258029,0.108528,2.03093,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,340.0,12.486,35.618,nan,0.0001246896,0.112404,2.0459,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,342.0,12.482,35.617,nan,0.0001243185,0.112404,2.04091,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,344.0,12.48,35.617,nan,0.0001235763,0.114342,2.01596,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,346.0,12.481,35.616,nan,0.0001258029,0.11628,2.03093,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,348.0,12.476,35.615,nan,0.0001250607,0.11628,2.02594,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,350.0,12.459,35.612,nan,0.0001220919,0.114342,2.02095,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,352.0,12.438,35.607,nan,0.0001272873,0.112404,2.05588,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,354.0,12.358,35.597,nan,0.000122463,0.108528,2.07085,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,356.0,12.336,35.591,nan,0.0001232052,0.104652,2.06087,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,358.0,12.332,35.59,nan,0.0001217208,0.098838,2.0958,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,360.0,12.317,35.587,nan,0.0001469556,0.094962,2.07584,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,361.9,12.267,35.577,nan,0.0001220919,0.083334,2.08083,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,364.0,12.185,35.562,nan,0.0001213497,0.08721,2.13572,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,366.0,12.073,35.546,nan,0.0001217208,0.079458,2.13572,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,368.0,12.016,35.537,nan,0.0001198653,0.07752,2.15568,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,370.0,11.977,35.529,nan,0.0001202364,0.069768,2.15568,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,372.0,11.96,35.526,nan,0.0001191231,0.079458,2.18562,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,374.0,11.928,35.52,nan,0.0001191231,0.069768,2.18562,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,376.0,11.888,35.513,nan,0.0001183809,0.071706,2.18562,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,378.0,11.832,35.504,nan,0.0001180098,0.069768,2.20059,nan,nan,nan,nan
2017-02-23 05:18:57,49.2351,-41.9235,380.0,11.777,35.493,nan,0.0001217208,0.06783,2.23552,nan,nan,nan,nan
