datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-07-18 05:21:31,48.3353,-38.8127,0.0,16.892,35.726,nan,0.0004293627,1.604664,1.90119,-0.00836595355654,10.3,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,2.0,16.905,35.721,nan,0.0003937371,1.660866,1.91616,-0.00792095602694,6.1,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,4.0,16.91,35.721,nan,0.0003981903,1.651176,1.88123,-0.00881095108614,5.7,2.22,nan
2016-07-18 05:21:31,48.3353,-38.8127,6.0,16.911,35.721,nan,0.0004134054,1.674432,1.8962,-0.00836595355654,5.1,2.19,nan
2016-07-18 05:21:31,48.3353,-38.8127,8.0,16.91,35.721,nan,0.0003907683,1.672494,1.90618,-0.00836595355654,4.2,1.91,nan
2016-07-18 05:21:31,48.3353,-38.8127,10.0,16.911,35.721,nan,0.0003996747,1.687998,1.88622,-0.00747595849733,4.0,1.87,nan
2016-07-18 05:21:31,48.3353,-38.8127,12.0,16.913,35.721,nan,0.0004004169,1.655052,1.89121,-0.00792095602694,3.4,1.35,nan
2016-07-18 05:21:31,48.3353,-38.8127,14.0,16.911,35.721,nan,0.0003800064,1.730634,1.86626,-0.00836595355654,3.3,1.22,nan
2016-07-18 05:21:31,48.3353,-38.8127,16.0,16.911,35.721,nan,0.0003963348,1.70544,1.88622,-0.00836595355654,3.0,1.36,nan
2016-07-18 05:21:31,48.3353,-38.8127,18.0,16.914,35.722,nan,0.0003989325,1.711254,1.90119,-0.00792095602694,3.2,1.47,nan
2016-07-18 05:21:31,48.3353,-38.8127,20.0,16.913,35.723,nan,0.0004026435,1.786836,1.8962,-0.00792095602694,2.4,1.66,nan
2016-07-18 05:21:31,48.3353,-38.8127,22.0,16.911,35.724,nan,0.0003944793,1.839162,1.91117,-0.00792095602694,2.3,0.83,nan
2016-07-18 05:21:31,48.3353,-38.8127,24.0,16.884,35.738,nan,0.0003915105,2.23839,1.93113,-0.00836595355654,2.6,0.6,nan
2016-07-18 05:21:31,48.3353,-38.8127,26.0,16.839,35.755,nan,0.0004100655,2.779092,1.95109,-0.00881095108614,2.5,0.88,nan
2016-07-18 05:21:31,48.3353,-38.8127,28.0,16.818,35.764,nan,0.0004186008,2.932194,1.95608,-0.00925594861575,2.5,0.53,nan
2016-07-18 05:21:31,48.3353,-38.8127,30.0,16.807,35.769,nan,0.0004245384,3.102738,1.96606,-0.00881095108614,2.4,0.61,nan
2016-07-18 05:21:31,48.3353,-38.8127,32.0,16.802,35.774,nan,0.0004063545,3.191886,1.95109,-0.00925594861575,2.3,0.4,nan
2016-07-18 05:21:31,48.3353,-38.8127,34.0,16.796,35.777,nan,0.0003915105,3.019404,1.96606,-0.00925594861575,2.5,0.55,nan
2016-07-18 05:21:31,48.3353,-38.8127,36.0,16.795,35.778,nan,0.0003736977,2.843046,1.96107,-0.00970094614535,2.3,0.4,nan
2016-07-18 05:21:31,48.3353,-38.8127,38.0,16.79,35.779,nan,0.0003584826,2.660874,1.97105,-0.00925594861575,2.4,0.28,nan
2016-07-18 05:21:31,48.3353,-38.8127,40.0,16.758,35.792,nan,0.0003224859,1.938,1.96107,-0.00970094614535,2.4,0.24,nan
2016-07-18 05:21:31,48.3353,-38.8127,42.0,16.534,35.869,nan,0.0002686764,1.131792,1.99101,-0.00925594861575,2.4,0.14,nan
2016-07-18 05:21:31,48.3353,-38.8127,44.0,16.303,35.917,nan,0.0002219178,0.86241,2.01097,-0.00881095108614,2.3,0.27,nan
2016-07-18 05:21:31,48.3353,-38.8127,46.0,16.067,35.963,nan,0.0001948275,0.62016,2.00099,-0.00925594861575,2.3,0.18,nan
2016-07-18 05:21:31,48.3353,-38.8127,48.0,15.893,35.976,nan,0.0001870344,0.47481,1.98103,-0.00925594861575,2.5,0.15,nan
2016-07-18 05:21:31,48.3353,-38.8127,50.0,15.762,35.982,nan,0.0001829523,0.405042,1.92614,-0.00881095108614,2.3,0.19,nan
2016-07-18 05:21:31,48.3353,-38.8127,52.0,15.73,35.981,nan,0.0001796124,0.372096,1.93612,-0.00925594861575,2.3,0.12,nan
2016-07-18 05:21:31,48.3353,-38.8127,54.0,15.668,35.982,nan,0.0001784991,0.315894,1.92614,-0.00925594861575,2.4,0.11,nan
2016-07-18 05:21:31,48.3353,-38.8127,56.0,15.622,35.992,nan,0.0001799835,0.25194,1.91117,-0.00925594861575,2.3,0.13,nan
2016-07-18 05:21:31,48.3353,-38.8127,58.0,15.607,35.997,nan,0.0001614285,0.220932,1.89121,-0.00925594861575,2.4,0.12,nan
2016-07-18 05:21:31,48.3353,-38.8127,60.0,15.55,35.996,nan,0.0001562331,0.209304,1.88622,-0.00925594861575,2.4,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,62.0,15.437,35.992,nan,0.0001677372,0.187986,1.90119,-0.00925594861575,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,64.0,15.394,35.991,nan,0.0001543776,0.170544,1.91117,-0.00881095108614,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,66.0,15.379,35.989,nan,0.0001643973,0.172482,1.90119,-0.00970094614535,2.3,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,68.0,15.324,35.983,nan,0.0001580886,0.153102,1.90618,-0.00925594861575,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,70.0,15.305,35.983,nan,0.0001666239,0.147288,1.8962,-0.00836595355654,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,72.0,15.284,35.983,nan,0.0001540065,0.15504,1.91616,-0.00970094614535,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,74.0,15.266,35.98,nan,0.0001658817,0.1938,1.92614,-0.00925594861575,2.5,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,76.0,15.218,35.972,nan,0.0001762725,0.1938,1.93113,-0.00970094614535,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,78.0,15.173,35.965,nan,0.000174417,0.153102,1.9461,-0.010145943675,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,80.0,15.122,35.961,nan,0.0001937142,0.120156,1.92115,-0.00970094614535,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,82.0,15.095,35.972,nan,0.0001799835,0.098838,1.92614,-0.00970094614535,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,84.0,15.072,35.969,nan,0.0001655106,0.102714,1.9461,-0.00970094614535,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,86.0,15.067,35.968,nan,0.0001569753,0.098838,1.92614,-0.010145943675,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,88.0,15.057,35.972,nan,0.0001554909,0.094962,1.92614,-0.00970094614535,2.5,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,90.0,15.061,35.978,nan,0.0001647684,0.08721,1.9461,-0.00970094614535,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,92.0,15.05,35.977,nan,0.0001540065,0.085272,1.92115,-0.00970094614535,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,94.0,15.031,35.977,nan,0.0001725615,0.079458,1.94111,-0.00881095108614,2.4,0.02,nan
2016-07-18 05:21:31,48.3353,-38.8127,96.0,15.027,35.983,nan,0.0001580886,0.08721,1.94111,-0.00970094614535,2.4,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,98.0,15.026,35.988,nan,0.0001636551,0.071706,1.92115,-0.00970094614535,2.3,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,100.0,15.037,35.994,nan,0.000211527,0.071706,1.92614,-0.00925594861575,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,102.0,15.025,35.994,nan,0.0001569753,0.063954,1.88622,-0.00970094614535,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,104.0,15.011,35.993,nan,0.0001844367,0.060078,1.92115,-0.00925594861575,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,106.0,15.014,35.996,nan,0.0001599441,0.054264,1.93113,-0.0105909412046,2.4,0.04,nan
2016-07-18 05:21:31,48.3353,-38.8127,108.0,15.008,35.997,nan,0.0001592019,0.05814,1.91117,-0.00970094614535,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,110.0,14.975,35.992,nan,0.0001651395,0.056202,1.91616,-0.00970094614535,2.4,0.04,nan
2016-07-18 05:21:31,48.3353,-38.8127,112.0,14.943,35.988,nan,0.0001540065,0.056202,1.91117,-0.010145943675,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,114.0,14.914,35.98,nan,0.0001528932,0.050388,1.90119,-0.00970094614535,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,116.0,14.895,35.975,nan,0.0001599441,0.054264,1.8962,-0.00970094614535,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,118.0,14.82,35.96,nan,0.000155862,0.05814,1.90119,-0.00970094614535,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,120.0,14.769,35.949,nan,0.0001588308,0.05814,1.91117,-0.00925594861575,2.4,0.11,nan
2016-07-18 05:21:31,48.3353,-38.8127,122.0,14.676,35.926,nan,0.000189261,0.069768,1.9461,-0.00925594861575,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,124.0,14.72,35.941,nan,0.000178128,0.05814,1.92115,-0.00970094614535,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,126.0,14.717,35.944,nan,0.0001699638,0.046512,1.92115,-0.00970094614535,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,128.0,14.722,35.946,nan,0.0001662528,0.050388,1.90618,-0.00970094614535,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,130.0,14.726,35.948,nan,0.0001584597,0.050388,1.91117,-0.0105909412046,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,132.0,14.744,35.956,nan,0.0001599441,0.050388,1.92115,-0.00970094614535,2.5,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,134.0,14.673,35.942,nan,0.00018555,0.046512,1.93612,-0.00925594861575,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,136.0,14.641,35.937,nan,0.0001759014,0.050388,1.90618,-0.00925594861575,2.5,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,138.0,14.59,35.929,nan,0.0001788702,0.04845,1.93113,-0.010145943675,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,140.0,14.559,35.924,nan,0.0001729326,0.03876,1.93113,-0.00925594861575,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,142.0,14.483,35.91,nan,0.0001695927,0.036822,1.95109,-0.00881095108614,2.4,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,144.0,14.419,35.894,nan,0.0001606863,0.03876,1.97105,-0.00970094614535,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,146.0,14.404,35.893,nan,0.0001651395,0.044574,1.94111,-0.00925594861575,2.5,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,148.0,14.41,35.897,nan,0.0001643973,0.042636,1.94111,-0.00970094614535,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,150.0,14.407,35.903,nan,0.0001684794,0.032946,1.95109,-0.00925594861575,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,152.0,14.391,35.9,nan,0.0001718193,0.036822,1.95109,-0.00881095108614,2.4,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,154.0,14.366,35.896,nan,0.0001677372,0.032946,1.95608,-0.00925594861575,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,156.0,14.328,35.888,nan,0.0001658817,0.034884,1.98103,-0.00970094614535,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,158.0,14.331,35.892,nan,0.0001681083,0.036822,1.98103,-0.00970094614535,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,160.0,14.325,35.894,nan,0.0001688505,0.036822,1.97604,-0.010145943675,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,162.0,14.319,35.897,nan,0.0001692216,0.034884,1.96107,-0.010145943675,2.5,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,164.0,14.298,35.896,nan,0.0001625418,0.027132,1.95608,-0.00970094614535,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,166.0,14.282,35.896,nan,0.0001636551,0.032946,1.95608,-0.00925594861575,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,168.0,14.248,35.889,nan,0.0001729326,0.034884,1.95608,-0.010145943675,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,170.0,14.252,35.893,nan,0.0001718193,0.02907,1.97105,-0.0110359387342,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,172.0,14.219,35.889,nan,0.000163284,0.023256,1.97105,-0.0105909412046,2.4,0.12,nan
2016-07-18 05:21:31,48.3353,-38.8127,174.0,14.19,35.886,nan,0.0001606863,0.02907,1.96107,-0.0110359387342,2.4,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,176.0,14.166,35.883,nan,0.0002089293,0.02907,1.996,-0.0110359387342,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,178.0,14.125,35.876,nan,0.0001666239,0.031008,1.95608,-0.0105909412046,2.4,0.06,nan
2016-07-18 05:21:31,48.3353,-38.8127,180.0,14.067,35.868,nan,0.0001621707,0.025194,1.98103,-0.0110359387342,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,182.0,14.048,35.865,nan,0.0001643973,0.025194,1.95608,-0.010145943675,2.5,0.14,nan
2016-07-18 05:21:31,48.3353,-38.8127,184.0,14.032,35.863,nan,0.0001666239,0.027132,1.96606,-0.0110359387342,2.4,0.12,nan
2016-07-18 05:21:31,48.3353,-38.8127,186.0,14.02,35.864,nan,0.0001710771,0.023256,1.97604,-0.0105909412046,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,188.0,13.991,35.863,nan,0.0001573464,0.027132,1.96606,-0.0105909412046,2.4,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,190.0,13.955,35.858,nan,0.0001592019,0.027132,1.96107,-0.010145943675,2.5,0.04,nan
2016-07-18 05:21:31,48.3353,-38.8127,192.0,13.948,35.858,nan,0.000159573,0.025194,1.97604,-0.010145943675,2.4,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,194.0,13.948,35.861,nan,0.0001580886,0.027132,1.96606,-0.0105909412046,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,196.0,13.936,35.858,nan,0.0001614285,0.023256,1.97604,-0.010145943675,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,198.0,13.916,35.855,nan,0.0001551198,0.025194,1.93612,-0.0110359387342,2.4,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,200.0,13.902,35.854,nan,0.000163284,0.027132,1.95608,-0.0105909412046,2.5,0.12,nan
2016-07-18 05:21:31,48.3353,-38.8127,202.0,13.899,35.855,nan,0.0001562331,0.027132,1.97105,-0.0110359387342,2.5,0.13,nan
2016-07-18 05:21:31,48.3353,-38.8127,203.9,13.881,35.854,nan,0.0001525221,0.025194,1.93612,-0.0105909412046,2.5,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,206.0,13.848,35.849,nan,0.0001547487,0.025194,1.95109,-0.0110359387342,2.5,0.14,nan
2016-07-18 05:21:31,48.3353,-38.8127,208.0,13.83,35.847,nan,0.0001640262,0.025194,1.93612,-0.0110359387342,2.6,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,210.0,13.81,35.846,nan,0.0001528932,0.021318,1.97105,-0.0110359387342,2.5,0.11,nan
2016-07-18 05:21:31,48.3353,-38.8127,212.0,13.778,35.843,nan,0.0001506666,0.02907,1.95109,-0.0110359387342,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,214.0,13.75,35.839,nan,0.0001577175,0.025194,1.96606,-0.0105909412046,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,216.0,13.736,35.838,nan,0.0001536354,0.023256,1.95608,-0.0105909412046,2.5,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,218.0,13.731,35.837,nan,0.0001592019,0.01938,1.95608,-0.0105909412046,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,220.0,13.72,35.836,nan,0.0001525221,0.025194,1.96606,-0.0105909412046,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,222.0,13.703,35.833,nan,0.0001551198,0.021318,1.98602,-0.0105909412046,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,224.0,13.689,35.83,nan,0.0001592019,0.01938,1.97105,-0.0114809362638,2.5,0.11,nan
2016-07-18 05:21:31,48.3353,-38.8127,226.0,13.682,35.829,nan,0.0001517799,0.023256,1.97105,-0.0114809362638,2.4,0.09,nan
2016-07-18 05:21:31,48.3353,-38.8127,228.0,13.678,35.829,nan,0.0001499244,0.023256,1.95608,-0.0110359387342,2.5,0.13,nan
2016-07-18 05:21:31,48.3353,-38.8127,230.0,13.678,35.828,nan,0.0001510377,0.023256,1.9461,-0.0110359387342,2.5,0.14,nan
2016-07-18 05:21:31,48.3353,-38.8127,232.0,13.673,35.828,nan,0.0001502955,0.027132,1.93612,-0.0105909412046,2.5,0.15,nan
2016-07-18 05:21:31,48.3353,-38.8127,234.0,13.643,35.822,nan,0.0001495533,0.021318,1.97105,-0.0105909412046,2.5,0.1,nan
2016-07-18 05:21:31,48.3353,-38.8127,236.0,13.628,35.822,nan,0.0001547487,0.017442,1.96606,-0.0110359387342,2.5,0.05,nan
2016-07-18 05:21:31,48.3353,-38.8127,238.0,13.644,35.829,nan,0.0001614285,0.025194,1.95109,-0.0110359387342,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,240.0,13.644,35.832,nan,0.0001647684,0.01938,1.91616,-0.0110359387342,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,242.0,13.643,35.835,nan,0.0001566042,0.021318,1.91117,-0.0110359387342,2.5,0.08,nan
2016-07-18 05:21:31,48.3353,-38.8127,244.0,13.638,35.835,nan,0.0001569753,0.01938,1.91616,-0.0105909412046,2.5,0.07,nan
2016-07-18 05:21:31,48.3353,-38.8127,246.0,13.626,35.834,nan,0.0001566042,0.01938,1.92614,-0.00836595355654,2.5,0.0,nan
2016-07-18 05:21:31,48.3353,-38.8127,248.0,13.608,35.832,nan,0.0001592019,0.021318,1.92115,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,250.0,13.59,35.832,nan,0.0001543776,0.021318,1.91117,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,252.0,13.556,35.827,nan,0.0001606863,0.023256,1.92115,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,254.0,13.538,35.824,nan,0.0001584597,0.01938,1.91616,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,256.0,13.525,35.822,nan,0.0001569753,0.021318,1.90618,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,258.0,13.512,35.819,nan,0.0001759014,0.01938,1.92614,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,260.0,13.505,35.818,nan,0.0001588308,0.01938,1.91616,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,262.0,13.501,35.817,nan,0.0001603152,0.023256,1.90119,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,264.0,13.474,35.812,nan,0.0001636551,0.01938,1.92614,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,266.0,13.454,35.808,nan,0.000159573,0.01938,1.91616,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,268.0,13.431,35.804,nan,0.0001528932,0.025194,1.91616,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,270.0,13.409,35.799,nan,0.000155862,0.021318,1.93612,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,272.0,13.373,35.792,nan,0.0001510377,0.023256,1.94111,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,274.0,13.349,35.786,nan,0.0001517799,0.021318,1.9461,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,276.0,13.312,35.779,nan,0.000152151,0.01938,1.95109,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,278.0,13.264,35.769,nan,0.0001499244,0.015504,1.98103,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,280.0,13.224,35.761,nan,0.00014844,0.021318,1.98103,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,282.0,13.175,35.752,nan,0.0001473267,0.021318,1.97604,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,284.0,13.143,35.746,nan,0.0001439868,0.01938,2.01596,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,286.0,13.127,35.743,nan,0.0001432446,0.01938,2.00598,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,288.0,13.104,35.739,nan,0.0001436157,0.023256,2.01097,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,290.0,13.099,35.738,nan,0.0002093004,0.01938,1.996,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,292.0,13.097,35.737,nan,0.0001462134,0.01938,2.00598,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,294.0,13.085,35.735,nan,0.0001413891,0.021318,2.00598,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,296.0,13.055,35.73,nan,0.000141018,0.023256,2.01596,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,298.0,13.017,35.723,nan,0.0001380492,0.021318,2.00099,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,300.0,12.992,35.719,nan,0.0001384203,0.021318,1.996,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,302.0,12.974,35.715,nan,0.0001465845,0.021318,2.01097,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,304.0,12.954,35.711,nan,0.0001736748,0.027132,2.01596,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,306.0,12.931,35.706,nan,0.0001428735,0.017442,2.00099,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,308.0,12.888,35.697,nan,0.0001425024,0.015504,2.01596,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,310.0,12.835,35.687,nan,0.0001488111,0.01938,2.06087,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,312.0,12.813,35.683,nan,0.0001391625,0.01938,2.07085,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,314.0,12.807,35.682,nan,0.0001439868,0.017442,2.03592,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,316.0,12.8,35.68,nan,0.0001399047,0.01938,2.04091,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,318.0,12.789,35.678,nan,0.0001387914,0.01938,2.06087,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,320.0,12.777,35.676,nan,0.0001417602,0.02907,2.05089,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,322.0,12.765,35.674,nan,0.0001421313,0.023256,2.03592,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,324.0,12.737,35.669,nan,0.000137307,0.023256,2.06087,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,326.0,12.724,35.667,nan,0.0001384203,0.021318,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,328.0,12.714,35.665,nan,0.0001580886,0.021318,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,330.0,12.711,35.664,nan,0.0001376781,0.021318,2.04091,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,332.0,12.702,35.662,nan,0.0001417602,0.021318,2.07584,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,334.0,12.678,35.658,nan,0.0001365648,0.021318,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,336.0,12.647,35.652,nan,0.0001376781,0.01938,2.08582,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,338.0,12.614,35.647,nan,0.0001354515,0.023256,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,340.0,12.598,35.643,nan,0.0001365648,0.02907,2.08083,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,342.0,12.577,35.639,nan,0.000133596,0.021318,2.08083,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,344.0,12.544,35.634,nan,0.0001347093,0.01938,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,346.0,12.519,35.63,nan,0.0001384203,0.01938,2.07584,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,348.0,12.502,35.627,nan,0.0001402758,0.025194,2.07584,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,350.0,12.486,35.624,nan,0.0001402758,0.021318,2.06087,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,352.0,12.477,35.622,nan,0.0001399047,0.023256,2.06586,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,354.0,12.437,35.617,nan,0.0001365648,0.01938,2.09081,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,356.0,12.413,35.611,nan,0.0001358226,0.017442,2.08083,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,358.0,12.412,35.611,nan,0.0001387914,0.017442,2.08582,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,360.0,12.41,35.61,nan,0.0001358226,0.021318,2.09081,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,362.0,12.404,35.609,nan,0.0001339671,0.021318,2.09081,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,364.0,12.391,35.607,nan,0.0001491822,0.023256,2.08582,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,366.0,12.374,35.604,nan,0.0001540065,0.023256,2.07584,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,368.0,12.365,35.602,nan,0.0001365648,0.025194,2.11077,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,370.0,12.359,35.601,nan,0.000133596,0.025194,2.11077,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,371.9,12.341,35.598,nan,0.0001358226,0.01938,2.09081,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,374.0,12.313,35.592,nan,0.0001328538,0.017442,2.10079,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,376.0,12.264,35.584,nan,0.0001425024,0.025194,2.09081,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,378.0,12.215,35.576,nan,0.0001365648,0.023256,2.11077,nan,nan,nan,nan
2016-07-18 05:21:31,48.3353,-38.8127,380.0,12.188,35.571,nan,0.0001369359,0.023256,2.12574,nan,nan,nan,nan
