datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2016-10-31 05:27:18,49.5792,-35.4848,0.2,12.988,34.86,nan,0.0002883447,0.84303,2.11077,-0.00925594861575,12.3,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,2.0,13.0,34.857,nan,0.0002568012,0.86241,2.11576,-0.00925594861575,6.7,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,3.9,12.999,34.857,nan,0.0002657076,0.870162,2.08582,-0.00925594861575,7.7,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,5.9,12.999,34.856,nan,0.0002571723,0.908922,2.11576,-0.00970094614535,4.2,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,8.0,12.999,34.857,nan,0.000263481,0.856596,2.13073,-0.00881095108614,5.5,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,10.0,12.999,34.857,nan,0.0002530902,0.903108,2.10578,-0.00925594861575,3.2,1.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,12.0,13.001,34.856,nan,0.0002504925,0.885666,2.08582,-0.00970094614535,3.0,1.26,nan
2016-10-31 05:27:18,49.5792,-35.4848,14.0,13.002,34.856,nan,0.0002527191,0.889542,2.12075,-0.00925594861575,3.1,1.16,nan
2016-10-31 05:27:18,49.5792,-35.4848,16.0,13.002,34.856,nan,0.0002508636,0.875976,2.12574,-0.00970094614535,2.8,1.28,nan
2016-10-31 05:27:18,49.5792,-35.4848,18.0,13.003,34.855,nan,0.0002534613,0.875976,2.12075,-0.00925594861575,3.0,1.53,nan
2016-10-31 05:27:18,49.5792,-35.4848,20.1,13.001,34.855,nan,0.000248637,0.922488,2.10578,-0.00970094614535,2.6,0.86,nan
2016-10-31 05:27:18,49.5792,-35.4848,22.0,12.998,34.856,nan,0.0002549457,0.934116,2.10578,-0.00970094614535,2.8,1.26,nan
2016-10-31 05:27:18,49.5792,-35.4848,24.1,12.997,34.856,nan,0.0002519769,0.914736,2.09081,-0.010145943675,2.7,0.66,nan
2016-10-31 05:27:18,49.5792,-35.4848,26.0,12.998,34.856,nan,0.0002575434,0.918612,2.10578,-0.010145943675,2.5,0.99,nan
2016-10-31 05:27:18,49.5792,-35.4848,28.0,12.998,34.856,nan,0.0002530902,0.91086,2.10578,-0.00970094614535,2.6,0.57,nan
2016-10-31 05:27:18,49.5792,-35.4848,30.0,13.008,34.855,nan,0.000252348,0.895356,2.11077,-0.00925594861575,2.4,0.46,nan
2016-10-31 05:27:18,49.5792,-35.4848,32.0,13.007,34.855,nan,0.0002497503,0.889542,2.10578,-0.00881095108614,2.4,0.5,nan
2016-10-31 05:27:18,49.5792,-35.4848,34.0,13.01,34.855,nan,0.0002545746,0.899232,2.09081,-0.00925594861575,2.4,0.28,nan
2016-10-31 05:27:18,49.5792,-35.4848,36.0,13.007,34.855,nan,0.0002575434,0.92055,2.10079,-0.00970094614535,2.5,0.27,nan
2016-10-31 05:27:18,49.5792,-35.4848,38.0,13.006,34.856,nan,0.000252348,0.916674,2.10578,-0.00970094614535,2.4,0.45,nan
2016-10-31 05:27:18,49.5792,-35.4848,40.0,13.005,34.856,nan,0.0002508636,0.912798,2.10578,-0.00970094614535,2.4,0.32,nan
2016-10-31 05:27:18,49.5792,-35.4848,42.0,13.004,34.853,nan,0.000256059,0.90117,2.10079,-0.00970094614535,2.4,0.4,nan
2016-10-31 05:27:18,49.5792,-35.4848,44.0,13.003,34.855,nan,0.0002512347,0.914736,2.10578,-0.00925594861575,2.4,0.13,nan
2016-10-31 05:27:18,49.5792,-35.4848,46.0,13.004,34.856,nan,0.0002460393,0.908922,2.11576,-0.00970094614535,2.5,0.14,nan
2016-10-31 05:27:18,49.5792,-35.4848,48.0,13.005,34.856,nan,0.0002512347,0.916674,2.0958,-0.00970094614535,2.4,0.17,nan
2016-10-31 05:27:18,49.5792,-35.4848,50.1,13.005,34.856,nan,0.0002497503,0.916674,2.10578,-0.00970094614535,2.4,0.13,nan
2016-10-31 05:27:18,49.5792,-35.4848,52.0,13.007,34.856,nan,0.0002516058,0.908922,2.10578,-0.00925594861575,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,54.0,13.005,34.856,nan,0.0002475237,0.934116,2.10079,-0.00881095108614,2.4,0.11,nan
2016-10-31 05:27:18,49.5792,-35.4848,56.0,13.004,34.856,nan,0.0002482659,0.92055,2.10079,-0.00881095108614,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,58.0,13.005,34.856,nan,0.0002575434,0.943806,2.09081,-0.00881095108614,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,60.0,13.004,34.856,nan,0.0002527191,0.934116,2.10079,-0.00925594861575,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,62.0,13.003,34.856,nan,0.0002549457,0.953496,2.0958,-0.00881095108614,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,64.0,13.003,34.857,nan,0.0002575434,0.932178,2.11576,-0.00925594861575,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,65.9,13.0,34.857,nan,0.0002519769,0.934116,2.09081,-0.00881095108614,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,68.0,13.001,34.856,nan,0.0002497503,0.93993,2.0958,-0.00925594861575,2.4,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,70.0,13.0,34.856,nan,0.0002516058,0.932178,2.08582,-0.00881095108614,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,72.0,12.999,34.857,nan,0.0002493792,0.924426,2.0958,-0.00836595355654,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,73.9,13.002,34.858,nan,0.0002527191,0.912798,2.08083,-0.00703096096773,2.3,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,76.0,13.005,34.862,nan,0.0002441838,0.897294,2.07085,-0.00747595849733,2.4,0.11,nan
2016-10-31 05:27:18,49.5792,-35.4848,78.0,13.153,34.929,nan,0.0002093004,0.540702,2.11077,-0.00836595355654,2.6,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,80.0,13.754,35.222,nan,0.000174417,0.250002,2.14071,-0.00836595355654,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,82.0,14.489,35.646,nan,0.0001536354,0.112404,2.18562,-0.00792095602694,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,84.0,14.592,35.739,nan,0.0001436157,0.0969,2.20558,-0.00792095602694,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,86.0,14.532,35.736,nan,0.0001443579,0.094962,2.19061,-0.00836595355654,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,88.0,14.481,35.73,nan,0.0001380492,0.083334,2.22055,-0.00792095602694,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,90.0,14.394,35.718,nan,0.0001395336,0.075582,2.20558,-0.00836595355654,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,92.0,14.323,35.708,nan,0.0001343382,0.071706,2.21057,-0.00792095602694,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,94.0,14.28,35.705,nan,0.0001321116,0.069768,2.21057,-0.00747595849733,2.4,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,96.0,14.273,35.711,nan,0.000137307,0.065892,2.20059,-0.00836595355654,2.4,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,98.0,14.223,35.708,nan,0.0001324827,0.056202,2.22055,-0.00792095602694,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,100.0,14.17,35.701,nan,0.0001313694,0.05814,2.21057,-0.00836595355654,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,102.0,14.098,35.691,nan,0.0001284006,0.052326,2.21556,-0.00792095602694,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,104.0,14.027,35.681,nan,0.0001272873,0.044574,2.20059,-0.00836595355654,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,106.0,13.933,35.673,nan,0.0001258029,0.03876,2.20558,-0.00836595355654,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,108.0,13.878,35.668,nan,0.0001272873,0.036822,2.21057,-0.00792095602694,2.6,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,110.0,13.823,35.663,nan,0.0001250607,0.03876,2.20558,-0.00836595355654,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,112.0,13.782,35.659,nan,0.0001220919,0.036822,2.20059,-0.00792095602694,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,114.0,13.746,35.655,nan,0.0001235763,0.03876,2.20059,-0.00792095602694,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,116.0,13.724,35.652,nan,0.0001235763,0.03876,2.18063,-0.00792095602694,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,118.0,13.699,35.648,nan,0.0001209786,0.03876,2.18562,-0.00792095602694,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,120.0,13.641,35.64,nan,0.0001246896,0.034884,2.21556,-0.00836595355654,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,122.0,13.584,35.633,nan,0.0001213497,0.032946,2.23053,-0.00836595355654,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,124.0,13.53,35.627,nan,0.0001202364,0.031008,2.22554,-0.00836595355654,2.4,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,126.0,13.488,35.626,nan,0.0001198653,0.02907,2.21556,-0.00792095602694,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,128.0,13.435,35.62,nan,0.0001194942,0.027132,2.19061,-0.00792095602694,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,130.0,13.405,35.618,nan,0.0001191231,0.027132,2.23053,-0.00836595355654,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,132.0,13.378,35.616,nan,0.0001198653,0.02907,2.20558,-0.00836595355654,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,134.0,13.403,35.628,nan,0.0001232052,0.027132,2.20059,-0.00881095108614,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,136.0,13.43,35.643,nan,0.000118752,0.027132,2.18562,-0.00881095108614,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,138.0,13.404,35.643,nan,0.0001202364,0.02907,2.18063,-0.00881095108614,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,140.0,13.335,35.632,nan,0.000122463,0.025194,2.16067,-0.00925594861575,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,142.0,13.348,35.64,nan,0.0001217208,0.02907,2.17065,-0.00925594861575,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,144.0,13.399,35.657,nan,0.0001202364,0.01938,2.18562,-0.00836595355654,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,146.0,13.387,35.658,nan,0.0001220919,0.027132,2.17065,-0.00792095602694,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,148.0,13.401,35.665,nan,0.0001202364,0.025194,2.15069,-0.00881095108614,2.4,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,150.0,13.415,35.678,nan,0.0001202364,0.023256,2.13572,-0.00836595355654,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,152.0,13.358,35.671,nan,0.0001243185,0.023256,2.14071,-0.00792095602694,2.4,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,154.0,13.314,35.662,nan,0.0001202364,0.017442,2.17065,-0.00836595355654,2.4,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,156.0,13.193,35.638,nan,0.0001228341,0.021318,2.16566,-0.00881095108614,2.4,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,158.0,13.024,35.602,nan,0.0001202364,0.025194,2.1956,-0.00792095602694,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,160.0,12.926,35.586,nan,0.0001194942,0.027132,2.19061,-0.00792095602694,2.4,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,162.0,12.911,35.585,nan,0.0001213497,0.023256,2.21057,-0.00792095602694,2.4,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,164.0,12.916,35.594,nan,0.0001206075,0.021318,2.17065,-0.00747595849733,2.4,0.1,nan
2016-10-31 05:27:18,49.5792,-35.4848,166.0,12.92,35.599,nan,0.0001198653,0.021318,2.18562,-0.00836595355654,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,168.0,12.923,35.602,nan,0.0001202364,0.021318,2.17065,-0.00881095108614,2.5,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,170.0,12.952,35.616,nan,0.000129885,0.021318,2.18063,-0.00836595355654,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,172.0,12.966,35.622,nan,0.0001194942,0.01938,2.16566,-0.00836595355654,2.4,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,174.0,12.961,35.625,nan,0.000122463,0.021318,2.15069,-0.00925594861575,2.5,0.04,nan
2016-10-31 05:27:18,49.5792,-35.4848,176.0,12.937,35.621,nan,0.0001209786,0.023256,2.14071,-0.00925594861575,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,178.0,12.916,35.618,nan,0.0001206075,0.023256,2.16067,-0.00925594861575,2.4,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,180.0,12.871,35.61,nan,0.0001198653,0.01938,2.15568,-0.00881095108614,2.6,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,182.0,12.847,35.605,nan,0.0001254318,0.025194,2.16566,-0.00970094614535,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,184.0,12.838,35.604,nan,0.0001220919,0.025194,2.17065,-0.00925594861575,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,186.0,12.859,35.615,nan,0.0001194942,0.021318,2.16566,-0.00925594861575,2.4,0.12,nan
2016-10-31 05:27:18,49.5792,-35.4848,187.9,12.808,35.608,nan,0.000122463,0.025194,2.16067,-0.00881095108614,2.5,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,190.0,12.766,35.602,nan,0.0001191231,0.021318,2.15568,-0.00881095108614,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,192.0,12.715,35.595,nan,0.0001183809,0.017442,2.17065,-0.00881095108614,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,194.0,12.745,35.604,nan,0.0001213497,0.023256,2.16566,-0.00925594861575,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,196.0,12.761,35.614,nan,0.0001194942,0.021318,2.17065,-0.00925594861575,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,198.0,12.731,35.608,nan,0.0001161543,0.021318,2.18562,-0.00925594861575,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,200.0,12.703,35.602,nan,0.0001172676,0.025194,2.21057,-0.00970094614535,2.5,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,202.0,12.686,35.597,nan,0.0001157832,0.025194,2.23053,-0.00925594861575,2.5,0.1,nan
2016-10-31 05:27:18,49.5792,-35.4848,204.0,12.583,35.578,nan,0.0001194942,0.027132,2.27544,-0.00925594861575,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,206.0,12.464,35.556,nan,0.000115041,0.023256,2.30039,-0.00881095108614,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,208.1,12.397,35.541,nan,0.0001098456,0.023256,2.31536,-0.00881095108614,2.6,0.12,nan
2016-10-31 05:27:18,49.5792,-35.4848,210.0,12.327,35.529,nan,0.0001105878,0.025194,2.32035,-0.00881095108614,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,212.0,12.295,35.523,nan,0.0001128144,0.027132,2.31536,-0.00925594861575,2.4,0.13,nan
2016-10-31 05:27:18,49.5792,-35.4848,214.0,12.247,35.516,nan,0.0001146699,0.023256,2.30538,-0.00925594861575,2.4,0.11,nan
2016-10-31 05:27:18,49.5792,-35.4848,216.0,12.19,35.507,nan,0.0001105878,0.021318,2.31536,-0.00925594861575,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,218.0,12.169,35.503,nan,0.0001109589,0.02907,2.33532,-0.00925594861575,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,220.0,12.16,35.501,nan,0.0001102167,0.025194,2.31037,-0.00881095108614,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,222.0,12.149,35.5,nan,0.0001120722,0.027132,2.34031,-0.00881095108614,2.6,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,224.0,12.11,35.493,nan,0.0001117011,0.023256,2.3453,-0.00836595355654,2.5,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,226.0,12.092,35.493,nan,0.0001168965,0.021318,2.29041,-0.00881095108614,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,228.0,12.121,35.508,nan,0.0001105878,0.027132,2.2954,-0.00881095108614,2.5,0.08,nan
2016-10-31 05:27:18,49.5792,-35.4848,230.0,12.13,35.515,nan,0.0001131855,0.027132,2.26546,-0.00970094614535,2.6,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,232.0,12.139,35.521,nan,0.00011133,0.023256,2.2455,-0.00970094614535,2.6,0.06,nan
2016-10-31 05:27:18,49.5792,-35.4848,234.0,12.143,35.525,nan,0.0001128144,0.017442,2.25049,-0.00925594861575,2.5,0.07,nan
2016-10-31 05:27:18,49.5792,-35.4848,236.1,12.131,35.526,nan,0.0001109589,0.023256,2.24051,-0.00881095108614,2.5,0.05,nan
2016-10-31 05:27:18,49.5792,-35.4848,238.0,12.113,35.523,nan,0.0001131855,0.021318,2.22554,-0.010145943675,2.5,0.11,nan
2016-10-31 05:27:18,49.5792,-35.4848,240.0,12.059,35.515,nan,0.0001135566,0.021318,2.20059,-0.00970094614535,2.5,0.09,nan
2016-10-31 05:27:18,49.5792,-35.4848,242.0,12.022,35.508,nan,0.0001120722,0.021318,2.28542,-0.010145943675,2.5,0.12,nan
2016-10-31 05:27:18,49.5792,-35.4848,244.0,11.988,35.502,nan,0.0001109589,0.021318,2.28043,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,246.0,11.953,35.497,nan,0.0001128144,0.023256,2.24051,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,248.0,11.928,35.494,nan,0.0001102167,0.023256,2.25548,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,250.0,11.985,35.507,nan,0.0001142988,0.025194,2.24051,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,252.0,11.96,35.507,nan,0.0001102167,0.025194,2.25548,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,254.0,11.943,35.504,nan,0.0001105878,0.025194,2.26047,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,256.0,11.926,35.5,nan,0.0001131855,0.017442,2.23552,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,258.0,11.88,35.492,nan,0.00011133,0.027132,2.26047,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,260.0,11.769,35.474,nan,0.0001124433,0.025194,2.27544,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,262.0,11.697,35.461,nan,0.0001120722,0.023256,2.30538,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,264.0,11.662,35.454,nan,0.0001105878,0.023256,2.29041,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,266.0,11.655,35.454,nan,0.0001139277,0.017442,2.27045,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,268.0,11.643,35.451,nan,0.0001220919,0.01938,2.27045,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,270.0,11.599,35.445,nan,0.0001128144,0.027132,2.28542,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,272.0,11.515,35.431,nan,0.0001495533,0.025194,2.27544,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,274.0,11.472,35.42,nan,0.0001135566,0.025194,2.29041,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,276.0,11.444,35.414,nan,0.0001165254,0.017442,2.29041,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,278.0,11.332,35.391,nan,0.000115041,0.031008,2.30039,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,280.0,11.278,35.379,nan,0.0001198653,0.01938,2.31037,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,282.0,11.135,35.352,nan,0.0001194942,0.017442,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,284.0,11.061,35.338,nan,0.0001202364,0.023256,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,286.0,11.035,35.333,nan,0.000122463,0.021318,2.31037,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,288.0,10.996,35.327,nan,0.0001180098,0.023256,2.33033,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,290.0,10.999,35.33,nan,0.0001176387,0.023256,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,292.0,10.996,35.329,nan,0.0001176387,0.021318,2.31536,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,294.0,10.991,35.328,nan,0.000118752,0.021318,2.33033,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,296.0,10.981,35.328,nan,0.0001161543,0.023256,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,298.0,10.935,35.321,nan,0.0001157832,0.025194,2.35528,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,300.0,10.854,35.312,nan,0.0001165254,0.025194,2.35528,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,302.0,10.834,35.31,nan,0.0001180098,0.027132,2.35029,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,304.0,10.81,35.307,nan,0.0001176387,0.025194,2.36027,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,306.0,10.79,35.304,nan,0.0001180098,0.025194,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,308.0,10.778,35.302,nan,0.0001176387,0.023256,2.35029,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,310.0,10.762,35.299,nan,0.0001217208,0.027132,2.36526,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,312.0,10.711,35.292,nan,0.0001165254,0.023256,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,314.0,10.674,35.287,nan,0.0001183809,0.027132,2.35528,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,316.0,10.668,35.285,nan,0.0001157832,0.027132,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,318.0,10.651,35.283,nan,0.000118752,0.023256,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,320.0,10.617,35.279,nan,0.0001176387,0.027132,2.38023,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,322.0,10.573,35.272,nan,0.0001161543,0.025194,2.36526,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,324.0,10.532,35.269,nan,0.0001165254,0.025194,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,326.0,10.486,35.26,nan,0.0001168965,0.02907,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,328.0,10.421,35.25,nan,0.0001206075,0.025194,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,330.0,10.384,35.243,nan,0.0001191231,0.021318,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,332.0,10.355,35.238,nan,0.0001191231,0.031008,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,334.0,10.326,35.233,nan,0.0001284006,0.025194,2.41017,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,336.0,10.303,35.23,nan,0.0001209786,0.027132,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,338.0,10.29,35.231,nan,0.0001213497,0.021318,2.38023,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,340.0,10.324,35.244,nan,0.0001235763,0.021318,2.33532,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,342.0,10.339,35.25,nan,0.0001235763,0.027132,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,344.0,10.318,35.246,nan,0.0001217208,0.027132,2.32534,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,346.0,10.181,35.221,nan,0.0001213497,0.02907,2.36526,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,348.0,10.119,35.209,nan,0.0001209786,0.031008,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,350.0,10.109,35.207,nan,0.0001194942,0.025194,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,352.0,10.089,35.202,nan,0.0001213497,0.025194,2.3952,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,354.0,10.012,35.19,nan,0.0001243185,0.027132,2.40019,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,356.0,9.965,35.181,nan,0.0001194942,0.031008,2.41017,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,358.0,9.933,35.179,nan,0.000118752,0.023256,2.41017,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,360.0,9.931,35.181,nan,0.000122463,0.027132,2.3952,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,362.0,9.941,35.188,nan,0.0001213497,0.02907,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,364.0,9.929,35.187,nan,0.0001276584,0.023256,2.37025,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,366.0,9.915,35.186,nan,0.0001254318,0.027132,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,368.0,9.898,35.184,nan,0.0001232052,0.025194,2.38522,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,370.0,9.879,35.182,nan,0.0001217208,0.027132,2.3952,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,372.0,9.879,35.182,nan,0.0001258029,0.02907,2.39021,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,374.0,9.882,35.181,nan,0.0001235763,0.023256,2.37524,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,376.0,9.856,35.178,nan,0.0001228341,0.025194,2.40518,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,378.0,9.765,35.167,nan,0.0001228341,0.021318,2.40518,nan,nan,nan,nan
2016-10-31 05:27:18,49.5792,-35.4848,380.0,9.73,35.161,nan,0.0001198653,0.027132,2.40518,nan,nan,nan,nan
