datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-24 07:02:25,49.1975,-34.8242,-0.3,13.463,35.688,nan,0.0006438585,5.58144,1.97604,1.15085261106,6.7,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,2.0,13.47,35.688,nan,0.0006290145,5.62989,1.98103,0.496706242543,4.8,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,3.9,13.471,35.688,nan,0.0007177074,5.889582,1.98103,0.317817235643,4.5,2.15,nan
2017-04-24 07:02:25,49.1975,-34.8242,6.0,13.471,35.688,nan,0.0006468273,5.651208,1.96606,0.204787863124,3.2,1.4,nan
2017-04-24 07:02:25,49.1975,-34.8242,8.0,13.471,35.688,nan,0.0006880194,5.62989,1.97105,0.133143260857,3.9,1.66,nan
2017-04-24 07:02:25,49.1975,-34.8242,10.0,13.472,35.688,nan,0.0006523938,5.381826,1.97105,0.0850835276602,3.0,1.45,nan
2017-04-24 07:02:25,49.1975,-34.8242,12.0,13.472,35.688,nan,0.0006427452,5.990358,1.95608,0.0543786981175,3.1,1.76,nan
2017-04-24 07:02:25,49.1975,-34.8242,14.0,13.473,35.688,nan,0.0006405186,5.277174,1.97604,0.0343538092854,2.3,1.24,nan
2017-04-24 07:02:25,49.1975,-34.8242,16.0,13.473,35.688,nan,0.0007095432,6.042684,1.97604,0.0210038833973,2.6,0.48,nan
2017-04-24 07:02:25,49.1975,-34.8242,18.0,13.474,35.688,nan,0.0006728043,5.728728,1.97604,0.011213937746,2.2,1.11,nan
2017-04-24 07:02:25,49.1975,-34.8242,20.0,13.472,35.687,nan,0.000664269,5.46516,1.99101,0.00364897974275,2.1,0.73,nan
2017-04-24 07:02:25,49.1975,-34.8242,22.0,13.473,35.687,nan,0.0007811655,5.59113,1.98602,8.89995059259e-05,2.3,0.77,nan
2017-04-24 07:02:25,49.1975,-34.8242,24.0,13.468,35.687,nan,0.0008576121,5.730666,1.98103,-0.00258098567169,2.5,0.57,nan
2017-04-24 07:02:25,49.1975,-34.8242,26.0,13.447,35.682,nan,0.000608604,5.312058,1.996,-0.00391597826051,2.3,0.69,nan
2017-04-24 07:02:25,49.1975,-34.8242,28.0,13.441,35.681,nan,0.00063087,5.335314,1.996,-0.00569596837892,2.2,0.29,nan
2017-04-24 07:02:25,49.1975,-34.8242,30.0,13.427,35.679,nan,0.0006037797,5.259732,2.02095,-0.00658596343813,2.2,0.26,nan
2017-04-24 07:02:25,49.1975,-34.8242,32.0,13.405,35.677,nan,0.0006004398,4.9419,2.02095,-0.00703096096773,2.1,0.28,nan
2017-04-24 07:02:25,49.1975,-34.8242,34.0,13.394,35.675,nan,0.000604893,5.16477,2.05588,-0.00792095602694,2.1,0.19,nan
2017-04-24 07:02:25,49.1975,-34.8242,36.0,13.387,35.674,nan,0.0006330966,5.734542,2.01596,-0.00881095108614,2.2,0.39,nan
2017-04-24 07:02:25,49.1975,-34.8242,38.0,13.377,35.672,nan,0.0005651853,4.7481,2.0459,-0.00970094614535,2.1,0.22,nan
2017-04-24 07:02:25,49.1975,-34.8242,40.0,13.369,35.669,nan,0.0005592477,6.63765,2.0459,-0.00925594861575,2.1,0.19,nan
2017-04-24 07:02:25,49.1975,-34.8242,42.0,13.34,35.664,nan,0.0006638979,4.85469,2.05588,-0.010145943675,2.2,0.13,nan
2017-04-24 07:02:25,49.1975,-34.8242,44.0,13.219,35.644,nan,0.000534384,3.844992,2.05089,-0.0110359387342,2.1,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,46.0,13.003,35.623,nan,0.0004033857,2.469012,2.08083,-0.0105909412046,2.0,0.23,nan
2017-04-24 07:02:25,49.1975,-34.8242,48.0,12.851,35.607,nan,0.000337701,2.443818,2.0459,-0.0110359387342,2.1,0.15,nan
2017-04-24 07:02:25,49.1975,-34.8242,50.0,12.747,35.597,nan,0.0003666468,1.922496,2.06586,-0.0105909412046,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,52.0,12.714,35.592,nan,0.0003373299,1.496136,2.06087,-0.0110359387342,2.2,0.16,nan
2017-04-24 07:02:25,49.1975,-34.8242,54.0,12.706,35.591,nan,0.0003362166,1.687998,2.08582,-0.0110359387342,2.2,0.13,nan
2017-04-24 07:02:25,49.1975,-34.8242,56.0,12.665,35.589,nan,0.0002965089,1.581408,2.05089,-0.0105909412046,2.2,0.13,nan
2017-04-24 07:02:25,49.1975,-34.8242,58.0,12.623,35.588,nan,0.000359967,1.988388,2.05588,-0.0114809362638,2.1,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,60.0,12.629,35.593,nan,0.0003874284,1.938,2.01097,-0.0105909412046,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,62.0,12.6,35.589,nan,0.0003425253,1.703502,2.01596,-0.0110359387342,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,64.0,12.572,35.584,nan,0.0003039309,1.858542,2.06586,-0.0105909412046,2.3,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,66.0,12.445,35.572,nan,0.0003644202,1.810092,2.01097,-0.0114809362638,2.3,0.11,nan
2017-04-24 07:02:25,49.1975,-34.8242,68.0,12.363,35.559,nan,0.0005466303,1.769394,2.01097,-0.0110359387342,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,70.0,12.336,35.554,nan,0.0004019013,1.534896,2.01596,-0.0119259337934,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,72.0,12.316,35.551,nan,0.0004167453,1.922496,1.98103,-0.012370931323,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,74.0,12.29,35.549,nan,0.0003688734,1.612416,2.02095,-0.0114809362638,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,76.0,12.277,35.547,nan,0.0003306501,1.972884,1.98602,-0.0119259337934,2.2,0.15,nan
2017-04-24 07:02:25,49.1975,-34.8242,78.0,12.271,35.545,nan,0.0003711,1.377918,1.996,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,80.0,12.263,35.545,nan,0.0003280524,2.108544,2.02095,-0.0119259337934,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,82.0,12.241,35.542,nan,0.0003510606,1.796526,2.00099,-0.0119259337934,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,84.0,12.192,35.539,nan,0.0003736977,1.717068,2.00598,-0.0128159288526,2.2,0.1,nan
2017-04-24 07:02:25,49.1975,-34.8242,86.0,12.1,35.527,nan,0.0003774087,1.594974,1.97105,-0.0119259337934,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,88.0,12.059,35.521,nan,0.0003870573,1.436058,1.99101,-0.0114809362638,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,90.0,12.053,35.521,nan,0.000352545,1.980636,1.96107,-0.0119259337934,2.2,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,92.0,12.045,35.52,nan,0.0003321345,1.370166,1.99101,-0.0114809362638,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,94.0,12.045,35.521,nan,0.0003247125,1.184118,1.98103,-0.012370931323,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,96.0,12.032,35.52,nan,0.0004349292,2.265522,2.01097,-0.0128159288526,2.2,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,98.0,11.994,35.514,nan,0.0003480918,1.310088,1.97604,-0.0128159288526,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,100.0,11.967,35.509,nan,0.0002994777,1.195746,1.97604,-0.0128159288526,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,101.9,11.947,35.505,nan,0.0003336189,1.135668,1.96606,-0.0128159288526,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,104.0,11.927,35.5,nan,0.0003844596,1.081404,1.95608,-0.0128159288526,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,106.0,11.873,35.493,nan,0.000278325,0.908922,1.98602,-0.0128159288526,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,108.0,11.781,35.479,nan,0.0002579145,0.680238,1.96107,-0.012370931323,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,110.0,11.756,35.475,nan,0.0002434416,0.50388,1.97105,-0.012370931323,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,112.0,11.748,35.475,nan,0.0002605122,0.575586,1.96606,-0.012370931323,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,114.0,11.745,35.475,nan,0.0002378751,0.75582,1.95608,-0.0128159288526,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,116.0,11.742,35.474,nan,0.0002902002,0.563958,1.95608,-0.0119259337934,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,118.0,11.737,35.474,nan,0.0002423283,0.534888,1.96606,-0.0119259337934,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,120.0,11.736,35.473,nan,0.0002534613,0.509694,1.9461,-0.0119259337934,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,122.0,11.735,35.474,nan,0.0002452971,0.594966,1.96107,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,124.0,11.722,35.474,nan,0.0002167224,0.385662,1.98103,-0.0119259337934,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,126.0,11.714,35.473,nan,0.0002638521,0.434112,1.98602,-0.012370931323,2.2,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,128.0,11.705,35.473,nan,0.0001974252,0.467058,1.98103,-0.0128159288526,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,130.0,11.69,35.471,nan,0.0001862922,0.321708,1.97604,-0.0128159288526,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,132.0,11.668,35.468,nan,0.0002326797,0.269382,1.97604,-0.012370931323,2.3,0.1,nan
2017-04-24 07:02:25,49.1975,-34.8242,134.0,11.649,35.466,nan,0.0002100426,0.246126,1.98602,-0.0119259337934,2.2,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,136.0,11.637,35.465,nan,0.0002623677,0.25194,1.98602,-0.0114809362638,2.2,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,138.0,11.624,35.464,nan,0.0002208045,0.25194,1.97604,-0.012370931323,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,140.0,11.607,35.462,nan,0.0001911165,0.187986,2.03592,-0.0119259337934,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,142.0,11.582,35.459,nan,0.0001606863,0.166668,2.05089,-0.0114809362638,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,144.0,11.569,35.458,nan,0.0002838915,0.172482,2.07584,-0.0114809362638,2.2,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,146.0,11.548,35.455,nan,0.0002074449,0.133722,2.08083,-0.012370931323,2.2,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,148.0,11.529,35.453,nan,0.0001491822,0.108528,2.05089,-0.0114809362638,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,150.0,11.498,35.448,nan,0.000163284,0.124032,2.06087,-0.0114809362638,2.2,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,152.0,11.486,35.446,nan,0.0001488111,0.098838,2.05588,-0.0114809362638,2.2,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,154.0,11.467,35.443,nan,0.0001874055,0.156978,2.07085,-0.0119259337934,2.2,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,156.0,11.448,35.44,nan,0.000155862,0.100776,2.0958,-0.0119259337934,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,158.0,11.421,35.436,nan,0.0001759014,0.110466,2.08083,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,160.0,11.405,35.437,nan,0.0001395336,0.093024,2.0459,-0.0119259337934,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,162.0,11.411,35.441,nan,0.0001617996,0.104652,2.04091,-0.012370931323,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,164.0,11.421,35.445,nan,0.0001502955,0.089148,2.01097,-0.012370931323,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,166.0,11.439,35.451,nan,0.0001502955,0.08721,2.01097,-0.012370931323,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,168.0,11.438,35.453,nan,0.0001551198,0.3876,2.01097,-0.0119259337934,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,170.0,11.439,35.454,nan,0.0001569753,0.0969,1.996,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,172.0,11.423,35.453,nan,0.0001540065,0.091086,1.996,-0.012370931323,2.2,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,174.0,11.416,35.452,nan,0.0001692216,0.091086,2.00598,-0.0119259337934,2.2,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,176.0,11.406,35.45,nan,0.0001647684,0.083334,1.99101,-0.0128159288526,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,178.0,11.372,35.444,nan,0.0001528932,0.093024,2.02095,-0.0132609263822,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,180.0,11.362,35.443,nan,0.0001451001,0.065892,2.02095,-0.0132609263822,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,182.0,11.349,35.441,nan,0.0001718193,0.063954,2.01596,-0.0128159288526,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,184.0,11.294,35.432,nan,0.0001465845,0.062016,2.01596,-0.0128159288526,2.2,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,186.0,11.279,35.428,nan,0.0001640262,0.069768,2.02095,-0.0128159288526,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,188.0,11.209,35.413,nan,0.0001599441,0.098838,2.01097,-0.0128159288526,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,190.0,11.198,35.409,nan,0.0001733037,0.10659,2.02095,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,192.0,11.174,35.404,nan,0.000170706,0.102714,2.00598,-0.0128159288526,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,194.0,11.14,35.397,nan,0.0001629129,0.112404,2.02095,-0.0128159288526,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,196.0,11.145,35.4,nan,0.0002408439,0.098838,2.03093,-0.012370931323,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,198.0,11.119,35.395,nan,0.0001603152,0.100776,2.03592,-0.0128159288526,2.2,0.03,nan
2017-04-24 07:02:25,49.1975,-34.8242,200.0,11.097,35.392,nan,0.0001770147,0.147288,2.01596,-0.0128159288526,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,202.0,11.136,35.4,nan,0.0001517799,0.073644,2.02095,-0.012370931323,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,204.0,11.123,35.398,nan,0.000159573,0.094962,2.02594,-0.0114809362638,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,206.0,11.085,35.39,nan,0.0001629129,0.110466,2.03592,-0.012370931323,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,208.0,11.082,35.391,nan,0.0001592019,0.11628,2.02594,-0.0128159288526,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,210.0,11.086,35.393,nan,0.0001536354,0.065892,2.01097,-0.012370931323,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,212.0,11.088,35.393,nan,0.0001554909,0.069768,2.01596,-0.012370931323,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,214.0,11.087,35.393,nan,0.0001599441,0.060078,2.04091,-0.012370931323,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,216.0,11.065,35.39,nan,0.0001454712,0.05814,2.02594,-0.0128159288526,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,218.0,11.055,35.388,nan,0.0001476978,0.056202,2.01097,-0.0137059239118,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,220.0,11.042,35.386,nan,0.000144729,0.054264,2.01097,-0.0128159288526,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,222.1,11.015,35.381,nan,0.0001439868,0.050388,2.04091,-0.0132609263822,2.3,0.04,nan
2017-04-24 07:02:25,49.1975,-34.8242,224.0,10.993,35.377,nan,0.00014844,0.052326,2.07085,-0.0132609263822,2.3,0.06,nan
2017-04-24 07:02:25,49.1975,-34.8242,226.0,10.981,35.375,nan,0.0001532643,0.04845,2.05588,-0.0132609263822,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,228.0,10.957,35.371,nan,0.0001454712,0.052326,2.08083,-0.0132609263822,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,230.0,10.92,35.364,nan,0.0001402758,0.044574,2.05588,-0.0137059239118,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,232.0,10.879,35.357,nan,0.0001517799,0.04845,2.06586,-0.0137059239118,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,234.0,10.85,35.351,nan,0.0001443579,0.050388,2.0958,-0.0137059239118,2.3,0.09,nan
2017-04-24 07:02:25,49.1975,-34.8242,236.0,10.816,35.345,nan,0.0001432446,0.042636,2.07085,-0.0132609263822,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,238.0,10.802,35.342,nan,0.0001480689,0.054264,2.07085,-0.0132609263822,2.3,0.1,nan
2017-04-24 07:02:25,49.1975,-34.8242,240.0,10.779,35.338,nan,0.0001432446,0.044574,2.08083,-0.0137059239118,2.3,0.07,nan
2017-04-24 07:02:25,49.1975,-34.8242,242.0,10.774,35.337,nan,0.0001421313,0.044574,2.07584,-0.0128159288526,2.3,0.05,nan
2017-04-24 07:02:25,49.1975,-34.8242,244.0,10.766,35.335,nan,0.0001439868,0.042636,2.09081,-0.0137059239118,2.3,0.08,nan
2017-04-24 07:02:25,49.1975,-34.8242,246.0,10.747,35.332,nan,0.0001436157,0.042636,2.11077,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,247.9,10.715,35.327,nan,0.0001406469,0.03876,2.0958,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,250.0,10.699,35.324,nan,0.0001361937,0.042636,2.12574,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,252.0,10.688,35.322,nan,0.0001380492,0.03876,2.13572,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,254.0,10.683,35.321,nan,0.0001406469,0.03876,2.15069,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,256.0,10.682,35.321,nan,0.0001432446,0.034884,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,258.0,10.672,35.319,nan,0.0001439868,0.042636,2.13073,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,260.0,10.659,35.317,nan,0.0001350804,0.03876,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,262.1,10.648,35.314,nan,0.0001399047,0.040698,2.12574,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,264.0,10.625,35.309,nan,0.0001350804,0.040698,2.13572,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,266.0,10.599,35.304,nan,0.0001387914,0.034884,2.15069,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,268.0,10.525,35.289,nan,0.0001406469,0.036822,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,270.0,10.42,35.27,nan,0.0001350804,0.03876,2.1457,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,272.0,10.346,35.255,nan,0.0001510377,0.040698,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,274.0,10.235,35.235,nan,0.0001399047,0.036822,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,276.0,10.176,35.222,nan,0.000141018,0.03876,2.11576,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,278.0,10.162,35.219,nan,0.0001465845,0.036822,2.13572,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,280.0,10.125,35.212,nan,0.0001380492,0.03876,2.12075,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,282.0,10.079,35.202,nan,0.0001425024,0.034884,2.12574,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,284.0,9.968,35.184,nan,0.0001406469,0.044574,2.12075,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,286.0,9.947,35.18,nan,0.0001432446,0.03876,2.14071,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,288.1,9.922,35.175,nan,0.0001439868,0.040698,2.12075,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,290.0,9.914,35.173,nan,0.0001391625,0.036822,2.12075,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,292.0,9.912,35.173,nan,0.0001417602,0.040698,2.10578,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,294.0,9.908,35.172,nan,0.0001406469,0.042636,2.13073,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,296.0,9.905,35.171,nan,0.0001387914,0.036822,2.11077,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,298.0,9.897,35.169,nan,0.0001376781,0.042636,2.13073,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,300.0,9.839,35.158,nan,0.0001365648,0.03876,2.11077,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,302.0,9.787,35.149,nan,0.0001417602,0.034884,2.12574,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,304.0,9.784,35.148,nan,0.0001421313,0.034884,2.13073,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,306.0,9.787,35.149,nan,0.0001491822,0.034884,2.16566,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,308.0,9.792,35.151,nan,0.0001354515,0.034884,2.15069,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,310.0,9.795,35.153,nan,0.0001380492,0.036822,2.16067,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,312.0,9.804,35.156,nan,0.000144729,0.036822,2.16067,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,314.0,9.822,35.163,nan,0.0001476978,0.031008,2.17564,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,316.0,9.845,35.174,nan,0.000144729,0.03876,2.22055,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,318.0,9.856,35.18,nan,0.000144729,0.03876,2.21556,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,320.0,9.837,35.181,nan,0.0001339671,0.073644,2.27045,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,322.0,9.82,35.179,nan,0.0001332249,0.036822,2.28542,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,324.0,9.805,35.18,nan,0.0001295139,0.036822,2.35029,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,326.0,9.8,35.182,nan,0.0001302561,0.031008,2.36526,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,328.0,9.765,35.178,nan,0.0001332249,0.02907,2.38522,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,330.0,9.74,35.174,nan,0.000133596,0.036822,2.35528,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,332.0,9.653,35.16,nan,0.0001469556,0.034884,2.35528,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,334.0,9.589,35.147,nan,0.0001324827,0.036822,2.37025,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,336.0,9.537,35.136,nan,0.0001284006,0.032946,2.34031,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,338.0,9.446,35.123,nan,0.0001287717,0.036822,2.33532,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,340.0,9.373,35.11,nan,0.0001272873,0.036822,2.33532,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,342.0,9.343,35.106,nan,0.0001291428,0.032946,2.41017,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,344.0,9.314,35.105,nan,0.0001269162,0.02907,2.41017,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,346.0,9.27,35.095,nan,0.000126174,0.031008,2.37524,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,348.0,9.222,35.088,nan,0.0001332249,0.031008,2.37025,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,350.0,9.19,35.084,nan,0.0001284006,0.032946,2.38522,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,352.0,9.208,35.089,nan,0.0001454712,0.034884,2.43013,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,354.0,9.217,35.092,nan,0.0001246896,0.031008,2.46506,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,356.0,9.191,35.089,nan,0.0001202364,0.031008,2.47504,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,358.0,9.11,35.077,nan,0.000133596,0.031008,2.47504,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,360.0,9.047,35.066,nan,0.0001254318,0.031008,2.48502,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,362.0,9.021,35.062,nan,0.000126174,0.031008,2.47005,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,364.0,8.974,35.054,nan,0.0001332249,0.032946,2.45009,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,366.0,8.919,35.044,nan,0.0001284006,0.036822,2.43512,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,368.0,8.884,35.041,nan,0.0001469556,0.034884,2.4451,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,370.0,8.868,35.037,nan,0.000129885,0.034884,2.47005,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,372.0,8.869,35.037,nan,0.0004148898,0.036822,2.45009,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,374.0,8.846,35.033,nan,0.0001302561,0.03876,2.45009,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,376.0,8.836,35.03,nan,0.0001269162,0.034884,2.4451,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,378.0,8.762,35.021,nan,0.000129885,0.034884,2.46506,nan,nan,nan,nan
2017-04-24 07:02:25,49.1975,-34.8242,380.0,8.64,35.006,nan,0.0001302561,0.034884,2.46506,nan,nan,nan,nan
