datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-03 06:56:19,49.2856,-36.0378,-0.1,11.77,35.501,nan,0.000200394,0.531012,1.96107,-0.0114809362638,10.1,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,2.0,11.79,35.497,nan,0.0001985385,0.538764,1.96107,-0.0114809362638,7.1,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,4.0,11.791,35.497,nan,0.0002029917,0.55233,1.95608,-0.0114809362638,6.1,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,6.0,11.79,35.497,nan,0.0002011362,0.536826,1.95109,-0.0119259337934,3.4,1.54,nan
2017-04-03 06:56:19,49.2856,-36.0378,8.0,11.79,35.497,nan,0.0001977963,0.54264,1.97105,-0.0119259337934,4.0,1.87,nan
2017-04-03 06:56:19,49.2856,-36.0378,10.0,11.789,35.496,nan,0.0002048472,0.548454,1.97105,-0.0114809362638,3.6,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,12.0,11.788,35.496,nan,0.000207816,0.550392,1.95109,-0.0119259337934,3.7,1.71,nan
2017-04-03 06:56:19,49.2856,-36.0378,14.0,11.787,35.495,nan,0.0002000229,0.546516,1.95109,-0.012370931323,3.3,1.64,nan
2017-04-03 06:56:19,49.2856,-36.0378,16.0,11.788,35.495,nan,0.0002026206,0.560082,1.93612,-0.0128159288526,2.7,1.34,nan
2017-04-03 06:56:19,49.2856,-36.0378,18.0,11.788,35.495,nan,0.0001959408,0.550392,1.9461,-0.0114809362638,2.7,1.5,nan
2017-04-03 06:56:19,49.2856,-36.0378,20.0,11.79,35.495,nan,0.0001955697,0.567834,1.95608,-0.012370931323,2.7,1.26,nan
2017-04-03 06:56:19,49.2856,-36.0378,22.0,11.793,35.496,nan,0.0001992807,0.546516,1.96107,-0.012370931323,2.8,1.51,nan
2017-04-03 06:56:19,49.2856,-36.0378,24.0,11.794,35.497,nan,0.0001970541,0.536826,1.95608,-0.012370931323,2.4,1.34,nan
2017-04-03 06:56:19,49.2856,-36.0378,26.0,11.795,35.497,nan,0.0002011362,0.55233,1.96606,-0.012370931323,2.2,0.57,nan
2017-04-03 06:56:19,49.2856,-36.0378,28.0,11.795,35.497,nan,0.0001992807,0.560082,1.9461,-0.012370931323,2.3,0.76,nan
2017-04-03 06:56:19,49.2856,-36.0378,30.0,11.795,35.497,nan,0.0001981674,0.56202,1.96107,-0.0119259337934,2.4,0.77,nan
2017-04-03 06:56:19,49.2856,-36.0378,32.0,11.795,35.497,nan,0.0001933431,0.544578,1.96107,-0.0119259337934,2.3,0.38,nan
2017-04-03 06:56:19,49.2856,-36.0378,34.0,11.797,35.497,nan,0.0001974252,0.554268,1.93612,-0.0119259337934,2.3,0.36,nan
2017-04-03 06:56:19,49.2856,-36.0378,36.0,11.799,35.497,nan,0.0001981674,0.579462,1.95109,-0.012370931323,2.2,0.33,nan
2017-04-03 06:56:19,49.2856,-36.0378,38.0,11.799,35.497,nan,0.0002089293,0.548454,1.9461,-0.012370931323,2.2,0.46,nan
2017-04-03 06:56:19,49.2856,-36.0378,40.0,11.799,35.497,nan,0.0001937142,0.560082,1.96107,-0.012370931323,2.1,0.32,nan
2017-04-03 06:56:19,49.2856,-36.0378,42.0,11.799,35.497,nan,0.000204105,0.565896,1.93612,-0.012370931323,2.2,0.21,nan
2017-04-03 06:56:19,49.2856,-36.0378,44.0,11.798,35.497,nan,0.0001955697,0.556206,1.96606,-0.012370931323,2.2,0.25,nan
2017-04-03 06:56:19,49.2856,-36.0378,46.0,11.799,35.497,nan,0.0002011362,0.554268,1.94111,-0.012370931323,2.3,0.28,nan
2017-04-03 06:56:19,49.2856,-36.0378,48.0,11.8,35.497,nan,0.000196683,0.56202,1.95608,-0.0119259337934,2.2,0.3,nan
2017-04-03 06:56:19,49.2856,-36.0378,50.0,11.8,35.497,nan,0.000200394,0.55233,1.94111,-0.0119259337934,2.2,0.51,nan
2017-04-03 06:56:19,49.2856,-36.0378,52.0,11.803,35.498,nan,0.0001959408,0.567834,1.96606,-0.0119259337934,2.1,0.24,nan
2017-04-03 06:56:19,49.2856,-36.0378,54.0,11.803,35.497,nan,0.0001996518,0.575586,1.96107,-0.012370931323,2.2,0.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,56.0,11.803,35.497,nan,0.0002178357,0.56202,1.95608,-0.012370931323,2.2,0.17,nan
2017-04-03 06:56:19,49.2856,-36.0378,58.0,11.8,35.497,nan,0.0001985385,0.56202,1.95608,-0.012370931323,2.2,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,60.0,11.799,35.497,nan,0.0002007651,0.550392,1.96606,-0.012370931323,2.2,0.13,nan
2017-04-03 06:56:19,49.2856,-36.0378,62.0,11.8,35.497,nan,0.000196683,0.558144,1.93113,-0.012370931323,2.2,0.19,nan
2017-04-03 06:56:19,49.2856,-36.0378,64.0,11.798,35.496,nan,0.0001992807,0.55233,1.95109,-0.0119259337934,2.2,0.24,nan
2017-04-03 06:56:19,49.2856,-36.0378,66.0,11.797,35.496,nan,0.0001951986,0.550392,1.96606,-0.0119259337934,2.2,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,68.0,11.799,35.497,nan,0.000196683,0.563958,1.97604,-0.0119259337934,2.2,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,70.0,11.799,35.496,nan,0.0002059605,0.55233,1.94111,-0.0114809362638,2.2,0.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,72.0,11.802,35.497,nan,0.0002037339,0.573648,1.91616,-0.0119259337934,2.2,0.09,nan
2017-04-03 06:56:19,49.2856,-36.0378,74.0,11.804,35.497,nan,0.0001940853,0.554268,1.97604,-0.0114809362638,2.2,0.12,nan
2017-04-03 06:56:19,49.2856,-36.0378,76.0,11.803,35.496,nan,0.000192972,0.558144,1.98103,-0.0119259337934,2.2,0.09,nan
2017-04-03 06:56:19,49.2856,-36.0378,78.0,11.733,35.485,nan,0.0001888899,0.482562,1.98602,-0.0119259337934,2.2,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,80.0,11.679,35.475,nan,0.0001888899,0.459306,1.96606,-0.0114809362638,2.2,0.12,nan
2017-04-03 06:56:19,49.2856,-36.0378,82.0,11.673,35.473,nan,0.0002070738,0.43605,1.97604,-0.0114809362638,2.2,0.16,nan
2017-04-03 06:56:19,49.2856,-36.0378,84.0,11.672,35.473,nan,0.0001829523,0.418608,1.98103,-0.0110359387342,2.2,0.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,86.0,11.664,35.472,nan,0.0001792413,0.41667,2.01596,-0.0114809362638,2.2,0.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,88.0,11.649,35.47,nan,0.0001792413,0.401166,2.01596,-0.012370931323,2.3,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,90.0,11.626,35.467,nan,0.000170706,0.360468,2.01097,-0.012370931323,2.2,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,92.0,11.613,35.465,nan,0.0001736748,0.343026,2.01596,-0.012370931323,2.2,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,94.0,11.609,35.465,nan,0.0001681083,0.343026,2.00598,-0.012370931323,2.3,0.1,nan
2017-04-03 06:56:19,49.2856,-36.0378,96.0,11.605,35.466,nan,0.0001755303,0.31977,2.01097,-0.012370931323,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,98.0,11.598,35.468,nan,0.0001666239,0.312018,1.99101,-0.012370931323,2.3,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,100.0,11.597,35.469,nan,0.0001673661,0.312018,2.04091,-0.0119259337934,2.3,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,102.0,11.595,35.469,nan,0.0001677372,0.304266,2.00099,-0.0119259337934,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,103.9,11.59,35.469,nan,0.0001643973,0.30039,2.02095,-0.012370931323,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,105.9,11.576,35.466,nan,0.0001688505,0.31008,2.01596,-0.0119259337934,2.3,0.09,nan
2017-04-03 06:56:19,49.2856,-36.0378,108.0,11.527,35.457,nan,0.0001718193,0.294576,2.02095,-0.012370931323,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,110.0,11.474,35.448,nan,0.0001718193,0.294576,2.01596,-0.0114809362638,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,112.0,11.427,35.44,nan,0.0001684794,0.273258,2.04091,-0.0114809362638,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,114.0,11.418,35.438,nan,0.0001677372,0.26163,2.04091,-0.012370931323,2.3,0.11,nan
2017-04-03 06:56:19,49.2856,-36.0378,116.0,11.397,35.436,nan,0.000170706,0.27132,2.04091,-0.0114809362638,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,118.0,11.381,35.435,nan,0.0001643973,0.27132,2.02594,-0.0110359387342,2.3,0.09,nan
2017-04-03 06:56:19,49.2856,-36.0378,120.0,11.373,35.435,nan,0.0001747881,0.294576,2.03592,-0.010145943675,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,122.0,11.366,35.434,nan,0.0001747881,0.315894,2.03592,-0.0110359387342,2.2,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,124.0,11.354,35.434,nan,0.0001755303,0.344964,2.01596,-0.0110359387342,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,126.0,11.342,35.434,nan,0.0001810968,0.374034,1.996,-0.0110359387342,2.2,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,128.0,11.345,35.436,nan,0.0001822101,0.375972,2.00099,-0.0105909412046,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,130.0,11.353,35.438,nan,0.0001822101,0.393414,1.98602,-0.0105909412046,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,132.0,11.356,35.44,nan,0.0001807257,0.414732,1.996,-0.0105909412046,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,134.0,11.333,35.437,nan,0.0001792413,0.401166,2.00598,-0.0110359387342,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,136.0,11.29,35.431,nan,0.0001792413,0.374034,2.04091,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,138.0,11.253,35.424,nan,0.0001759014,0.350778,2.01596,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,140.0,11.22,35.419,nan,0.0001733037,0.331398,2.00598,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,142.0,11.183,35.412,nan,0.0001695927,0.30039,2.04091,-0.0105909412046,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,144.0,11.163,35.41,nan,0.0001740459,0.304266,2.01097,-0.0105909412046,2.2,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,146.0,11.161,35.41,nan,0.000170706,0.30039,2.04091,-0.0105909412046,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,148.0,11.157,35.409,nan,0.000166995,0.30039,2.00598,-0.0110359387342,2.2,0.03,nan
2017-04-03 06:56:19,49.2856,-36.0378,150.0,11.156,35.408,nan,0.0001681083,0.2907,2.00598,-0.0110359387342,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,152.0,11.147,35.407,nan,0.0001681083,0.286824,2.01097,-0.0114809362638,2.2,0.09,nan
2017-04-03 06:56:19,49.2856,-36.0378,154.0,11.128,35.403,nan,0.0001647684,0.253878,2.03093,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,156.0,11.114,35.4,nan,0.0001655106,0.23256,2.01596,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,158.0,11.093,35.397,nan,0.0001629129,0.211242,2.06087,-0.0110359387342,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,160.0,11.078,35.393,nan,0.0001599441,0.21318,2.05089,-0.0114809362638,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,162.0,11.064,35.39,nan,0.0001603152,0.195738,2.02594,-0.0110359387342,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,164.0,11.058,35.389,nan,0.0001588308,0.199614,2.04091,-0.0119259337934,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,166.0,11.057,35.389,nan,0.0001547487,0.195738,2.03093,-0.0119259337934,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,168.0,11.047,35.388,nan,0.0001718193,0.195738,2.04091,-0.0110359387342,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,170.0,11.04,35.387,nan,0.0001577175,0.187986,2.0459,-0.0114809362638,2.3,0.03,nan
2017-04-03 06:56:19,49.2856,-36.0378,172.0,11.035,35.385,nan,0.0001588308,0.180234,2.04091,-0.0119259337934,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,174.0,11.019,35.382,nan,0.0001584597,0.180234,2.05089,-0.0114809362638,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,176.0,11.021,35.383,nan,0.0001540065,0.176358,2.05588,-0.0114809362638,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,178.0,11.027,35.384,nan,0.000155862,0.180234,2.03093,-0.0119259337934,2.2,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,180.0,11.029,35.385,nan,0.0001551198,0.191862,2.03093,-0.0119259337934,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,182.0,11.037,35.387,nan,0.0001592019,0.189924,2.05588,-0.0119259337934,2.2,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,184.0,11.044,35.389,nan,0.0001573464,0.187986,2.04091,-0.0114809362638,2.2,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,186.0,11.044,35.389,nan,0.0001603152,0.195738,2.05089,-0.0114809362638,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,188.0,11.041,35.389,nan,0.0001629129,0.18411,2.03592,-0.0119259337934,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,190.0,11.037,35.388,nan,0.0001566042,0.186048,2.04091,-0.0110359387342,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,192.0,11.035,35.388,nan,0.0001603152,0.18411,2.03093,-0.0119259337934,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,194.0,11.036,35.388,nan,0.0001733037,0.1938,2.0459,-0.0110359387342,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,196.0,11.037,35.388,nan,0.0001584597,0.178296,2.03592,-0.0119259337934,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,198.0,11.039,35.389,nan,0.0001573464,0.180234,2.0459,-0.0114809362638,2.2,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,200.0,11.041,35.389,nan,0.0001569753,0.182172,2.02594,-0.0119259337934,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,202.0,11.043,35.39,nan,0.0001610574,0.182172,2.00598,-0.0119259337934,2.3,0.03,nan
2017-04-03 06:56:19,49.2856,-36.0378,204.0,11.044,35.39,nan,0.0001588308,0.182172,2.03592,-0.0119259337934,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,206.0,11.044,35.39,nan,0.0001588308,0.176358,2.0459,-0.0119259337934,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,208.0,11.045,35.39,nan,0.0001606863,0.17442,2.03592,-0.012370931323,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,210.0,11.046,35.39,nan,0.0001610574,0.18411,2.05089,-0.0114809362638,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,212.0,11.048,35.391,nan,0.0001566042,0.178296,2.01596,-0.0119259337934,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,214.0,11.049,35.391,nan,0.0001584597,0.180234,2.02095,-0.0119259337934,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,216.0,11.051,35.392,nan,0.0001573464,0.18411,2.04091,-0.0114809362638,2.3,0.07,nan
2017-04-03 06:56:19,49.2856,-36.0378,218.0,11.053,35.392,nan,0.0001692216,0.178296,2.03592,-0.0114809362638,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,220.0,11.053,35.392,nan,0.0001554909,0.17442,2.03093,-0.0114809362638,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,222.0,11.054,35.393,nan,0.0001566042,0.182172,2.02594,-0.0119259337934,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,224.0,11.055,35.393,nan,0.0001562331,0.17442,2.03093,-0.0114809362638,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,226.0,11.056,35.393,nan,0.0001566042,0.180234,2.0459,-0.0119259337934,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,228.1,11.056,35.393,nan,0.0001580886,0.17442,2.03093,-0.0119259337934,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,230.0,11.057,35.393,nan,0.0001584597,0.176358,2.03592,-0.0114809362638,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,232.0,11.057,35.393,nan,0.000155862,0.17442,2.03093,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,234.0,11.058,35.393,nan,0.0001592019,0.178296,2.0459,-0.0105909412046,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,236.0,11.058,35.393,nan,0.0001577175,0.180234,2.04091,-0.0110359387342,2.3,0.05,nan
2017-04-03 06:56:19,49.2856,-36.0378,238.0,11.057,35.393,nan,0.0001551198,0.178296,2.03093,-0.0110359387342,2.3,0.04,nan
2017-04-03 06:56:19,49.2856,-36.0378,240.0,11.058,35.393,nan,0.0001554909,0.17442,2.01596,-0.0114809362638,2.3,0.03,nan
2017-04-03 06:56:19,49.2856,-36.0378,242.0,11.059,35.393,nan,0.000159573,0.182172,2.04091,-0.0105909412046,2.3,0.08,nan
2017-04-03 06:56:19,49.2856,-36.0378,244.0,11.06,35.394,nan,0.0001543776,0.191862,2.02095,-0.0105909412046,2.3,0.06,nan
2017-04-03 06:56:19,49.2856,-36.0378,246.0,11.06,35.394,nan,0.0001751592,0.199614,2.01596,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,248.0,11.061,35.394,nan,0.0001606863,0.180234,2.0459,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,250.0,11.062,35.394,nan,0.0001569753,0.186048,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,252.0,11.063,35.394,nan,0.0001599441,0.182172,2.04091,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,254.0,11.063,35.394,nan,0.000155862,0.182172,2.04091,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,256.0,11.065,35.395,nan,0.0001547487,0.176358,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,258.0,11.067,35.396,nan,0.0001536354,0.180234,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,260.0,11.071,35.396,nan,0.0001577175,0.18411,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,262.0,11.08,35.399,nan,0.0001580886,0.18411,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,264.0,11.082,35.4,nan,0.0001566042,0.18411,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,266.0,11.085,35.4,nan,0.0001540065,0.18411,2.03592,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,268.0,11.095,35.403,nan,0.0001603152,0.195738,2.03592,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,270.0,11.105,35.406,nan,0.0001573464,0.195738,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,272.0,11.105,35.406,nan,0.0001569753,0.186048,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,274.0,11.107,35.406,nan,0.0001606863,0.1938,2.01596,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,276.0,11.108,35.406,nan,0.0001566042,0.1938,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,278.0,11.11,35.407,nan,0.0001592019,0.1938,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,280.0,11.111,35.407,nan,0.0001599441,0.195738,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,282.0,11.115,35.408,nan,0.000159573,0.1938,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,284.0,11.116,35.408,nan,0.0001562331,0.201552,2.00598,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,286.0,11.115,35.408,nan,0.0001569753,0.1938,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,288.0,11.116,35.408,nan,0.0001566042,0.197676,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,290.0,11.118,35.408,nan,0.0001592019,0.191862,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,292.0,11.119,35.409,nan,0.0001580886,0.197676,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,294.0,11.12,35.409,nan,0.000155862,0.195738,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,296.0,11.12,35.409,nan,0.0001569753,0.195738,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,298.0,11.12,35.409,nan,0.000155862,0.1938,2.00598,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,300.0,11.12,35.409,nan,0.0001580886,0.1938,2.01596,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,302.0,11.12,35.409,nan,0.0001532643,0.191862,2.00099,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,304.0,11.12,35.409,nan,0.0001573464,0.189924,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,306.0,11.118,35.408,nan,0.0001532643,0.189924,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,308.0,11.114,35.408,nan,0.0001562331,0.189924,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,310.0,11.111,35.407,nan,0.0001562331,0.195738,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,312.0,11.107,35.406,nan,0.0001577175,0.20349,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,314.0,11.103,35.405,nan,0.0001610574,0.20349,2.03592,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,316.1,11.101,35.405,nan,0.000159573,0.1938,2.01596,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,318.0,11.098,35.404,nan,0.0001547487,0.191862,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,320.0,11.097,35.404,nan,0.0001599441,0.191862,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,322.0,11.095,35.404,nan,0.0001528932,0.189924,2.01097,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,324.0,11.093,35.403,nan,0.0001562331,0.199614,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,326.0,11.092,35.403,nan,0.0001577175,0.1938,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,328.0,11.091,35.403,nan,0.0001543776,0.197676,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,330.0,11.091,35.403,nan,0.0001569753,0.191862,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,332.0,11.093,35.403,nan,0.0001584597,0.201552,2.02594,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,334.0,11.093,35.403,nan,0.0001569753,0.1938,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,336.0,11.094,35.404,nan,0.0001554909,0.1938,2.03592,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,338.0,11.095,35.404,nan,0.000155862,0.1938,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,340.0,11.095,35.404,nan,0.0001554909,0.195738,2.04091,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,342.0,11.095,35.404,nan,0.0001517799,0.187986,1.95109,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,344.0,11.096,35.404,nan,0.0001514088,0.182172,2.06087,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,346.0,11.094,35.404,nan,0.0001514088,0.182172,2.08582,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,348.0,11.086,35.402,nan,0.0001495533,0.176358,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,350.0,11.087,35.403,nan,0.0001528932,0.17442,2.02095,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,352.0,11.086,35.403,nan,0.000152151,0.17442,2.03093,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,354.0,11.084,35.403,nan,0.0001495533,0.162792,2.0459,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,356.0,11.09,35.406,nan,0.0001488111,0.15504,2.05089,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,358.0,11.035,35.397,nan,0.0001469556,0.149226,2.07584,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,360.0,10.995,35.388,nan,0.0001451001,0.141474,2.07584,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,362.0,11.002,35.39,nan,0.0001662528,0.139536,2.08083,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,364.0,10.997,35.389,nan,0.0001451001,0.139536,2.08582,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,366.0,10.987,35.387,nan,0.0001491822,0.13566,2.08582,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,368.0,10.994,35.387,nan,0.0001443579,0.137598,2.08083,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,370.0,10.975,35.385,nan,0.00014844,0.153102,2.08083,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,372.0,10.958,35.381,nan,0.0001451001,0.143412,2.08582,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,374.0,10.945,35.379,nan,0.0001476978,0.139536,2.0958,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,376.0,10.935,35.377,nan,0.0001425024,0.133722,2.10079,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,378.0,10.916,35.374,nan,0.0001406469,0.131784,2.10079,nan,nan,nan,nan
2017-04-03 06:56:19,49.2856,-36.0378,380.0,10.896,35.371,nan,0.0001369359,0.120156,2.11576,nan,nan,nan,nan
