datetime,lat,lon,p,t,s,o2_t,beta,fchl,fdom,par,tilt,tilt_std,o2_c
2017-04-27 07:06:03,49.1396,-34.6079,0.0,12.932,35.577,nan,0.0005644431,4.529106,2.12574,6.10367511555,8.9,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,2.0,12.952,35.571,nan,0.0005629587,4.691898,2.13073,3.17158639299,6.5,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,4.0,12.954,35.572,nan,0.0005451459,4.474842,2.12075,1.98611297413,5.3,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,6.0,12.951,35.572,nan,0.0005662986,4.459338,2.11077,1.30526675383,3.8,2.02,nan
2017-04-27 07:06:03,49.1396,-34.6079,8.0,12.952,35.572,nan,0.0005518257,4.639572,2.13572,0.862494211877,4.0,1.91,nan
2017-04-27 07:06:03,49.1396,-34.6079,9.9,12.959,35.572,nan,0.0005495991,4.618254,2.11077,0.592825708938,4.0,2.29,nan
2017-04-27 07:06:03,49.1396,-34.6079,12.0,12.965,35.572,nan,0.0005622165,4.693836,2.11576,0.401476771208,2.7,1.5,nan
2017-04-27 07:06:03,49.1396,-34.6079,14.0,12.965,35.572,nan,0.0006512805,4.494222,2.13073,0.275097472801,2.6,1.37,nan
2017-04-27 07:06:03,49.1396,-34.6079,16.0,12.967,35.572,nan,0.0005729784,4.47678,2.11077,0.190102944647,3.0,1.47,nan
2017-04-27 07:06:03,49.1396,-34.6079,18.0,12.967,35.572,nan,0.0005340129,4.275228,2.11077,0.126913295443,2.5,1.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,20.0,12.966,35.572,nan,0.0005711229,4.436082,2.11576,0.088643507897,2.5,0.97,nan
2017-04-27 07:06:03,49.1396,-34.6079,22.0,12.967,35.572,nan,0.00055665,4.39926,2.11576,0.0592736709432,2.5,0.75,nan
2017-04-27 07:06:03,49.1396,-34.6079,24.0,12.968,35.572,nan,0.0005573922,5.093064,2.12574,0.0383587870518,2.2,0.95,nan
2017-04-27 07:06:03,49.1396,-34.6079,26.0,12.968,35.572,nan,0.0005588766,4.426392,2.13073,0.0245638636341,2.2,0.47,nan
2017-04-27 07:06:03,49.1396,-34.6079,28.0,12.968,35.572,nan,0.0005503413,4.25391,2.11576,0.0138839229236,2.1,0.65,nan
2017-04-27 07:06:03,49.1396,-34.6079,30.0,12.969,35.572,nan,0.0005655564,4.358562,2.11077,0.00587396739077,2.2,0.38,nan
2017-04-27 07:06:03,49.1396,-34.6079,32.0,12.97,35.572,nan,0.0005759472,4.298484,2.12075,0.00142399209474,2.2,0.51,nan
2017-04-27 07:06:03,49.1396,-34.6079,34.0,12.97,35.572,nan,0.000560361,4.536858,2.12075,-0.00213598814209,2.2,0.41,nan
2017-04-27 07:06:03,49.1396,-34.6079,36.0,12.969,35.572,nan,0.0006034086,4.67058,2.12574,-0.00480597331971,2.1,0.28,nan
2017-04-27 07:06:03,49.1396,-34.6079,38.0,12.969,35.572,nan,0.0005692674,4.492284,2.12574,-0.00658596343813,2.2,0.43,nan
2017-04-27 07:06:03,49.1396,-34.6079,40.0,12.969,35.572,nan,0.0005722362,4.4574,2.14071,-0.00792095602694,2.1,0.42,nan
2017-04-27 07:06:03,49.1396,-34.6079,42.0,12.969,35.572,nan,0.0005451459,4.317864,2.12075,-0.00925594861575,2.2,0.28,nan
2017-04-27 07:06:03,49.1396,-34.6079,44.0,12.97,35.572,nan,0.0005536812,4.251972,2.1457,-0.010145943675,2.2,0.29,nan
2017-04-27 07:06:03,49.1396,-34.6079,46.0,12.967,35.571,nan,0.0005544234,4.246158,2.13572,-0.0105909412046,2.2,0.17,nan
2017-04-27 07:06:03,49.1396,-34.6079,48.0,12.965,35.571,nan,0.0006000687,4.459338,2.1457,-0.0110359387342,2.2,0.13,nan
2017-04-27 07:06:03,49.1396,-34.6079,50.0,12.962,35.57,nan,0.000549228,4.581432,2.12075,-0.0114809362638,2.2,0.15,nan
2017-04-27 07:06:03,49.1396,-34.6079,52.0,12.968,35.57,nan,0.0005919045,4.500036,2.15568,-0.0119259337934,2.2,0.13,nan
2017-04-27 07:06:03,49.1396,-34.6079,54.0,12.904,35.559,nan,0.0005384661,4.269414,2.1457,-0.012370931323,2.2,0.1,nan
2017-04-27 07:06:03,49.1396,-34.6079,56.0,12.798,35.541,nan,0.0004661016,3.645378,2.12075,-0.0132609263822,2.2,0.14,nan
2017-04-27 07:06:03,49.1396,-34.6079,58.0,12.739,35.529,nan,0.0004315893,2.963202,2.0958,-0.012370931323,2.2,0.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,60.0,12.329,35.469,nan,0.000293169,1.319778,2.07584,-0.012370931323,2.2,0.11,nan
2017-04-27 07:06:03,49.1396,-34.6079,62.1,12.045,35.424,nan,0.0002159802,0.579462,2.08083,-0.0119259337934,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,64.0,11.844,35.385,nan,0.000233793,0.492252,2.05588,-0.0119259337934,2.1,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,66.0,11.818,35.384,nan,0.000218949,0.350778,2.03592,-0.0119259337934,2.2,0.13,nan
2017-04-27 07:06:03,49.1396,-34.6079,68.0,11.749,35.372,nan,0.0002111559,0.343026,2.06087,-0.0114809362638,2.3,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,70.0,11.576,35.338,nan,0.0002085582,0.302328,2.07584,-0.0114809362638,2.2,0.1,nan
2017-04-27 07:06:03,49.1396,-34.6079,72.0,11.535,35.329,nan,0.0002081871,0.32946,2.06087,-0.0119259337934,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,74.0,11.558,35.337,nan,0.0003391854,0.410856,2.05588,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,76.0,11.752,35.386,nan,0.0002074449,0.331398,2.09081,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,78.0,11.901,35.429,nan,0.000226371,0.286824,2.00598,-0.0128159288526,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,80.0,11.935,35.439,nan,0.000196683,0.292638,2.02095,-0.012370931323,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,82.0,11.913,35.44,nan,0.0001907454,0.209304,2.02594,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,84.0,11.875,35.433,nan,0.000178128,0.191862,2.02594,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,86.0,11.904,35.443,nan,0.0001681083,0.189924,2.02095,-0.012370931323,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,88.0,11.977,35.464,nan,0.0001681083,0.180234,2.00598,-0.0128159288526,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,90.0,12.008,35.475,nan,0.0001699638,0.156978,1.996,-0.012370931323,2.2,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,92.0,12.016,35.477,nan,0.0001695927,0.158916,1.99101,-0.0119259337934,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,94.0,12.002,35.475,nan,0.0001736748,0.156978,2.01097,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,96.0,12.0,35.473,nan,0.0001592019,0.156978,2.02095,-0.0114809362638,2.2,0.03,nan
2017-04-27 07:06:03,49.1396,-34.6079,98.0,11.957,35.466,nan,0.0001655106,0.176358,2.01097,-0.0110359387342,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,100.0,11.851,35.444,nan,0.0001640262,0.153102,2.03592,-0.0110359387342,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,102.0,11.77,35.428,nan,0.0001718193,0.15504,2.03093,-0.0114809362638,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,104.0,11.771,35.433,nan,0.0001643973,0.14535,2.03592,-0.0105909412046,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,106.0,11.79,35.439,nan,0.000163284,0.141474,2.00598,-0.0105909412046,2.2,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,108.0,11.838,35.456,nan,0.0001547487,0.122094,2.02594,-0.0110359387342,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,110.0,11.927,35.481,nan,0.0001551198,0.094962,2.00598,-0.0114809362638,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,112.0,11.98,35.496,nan,0.000144729,0.094962,2.01097,-0.0114809362638,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,114.0,12.127,35.536,nan,0.0001432446,0.069768,1.97604,-0.0114809362638,2.2,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,116.0,12.128,35.538,nan,0.0001428735,0.06783,1.996,-0.0110359387342,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,118.0,12.103,35.534,nan,0.0001499244,0.071706,2.00099,-0.0110359387342,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,120.0,12.219,35.561,nan,0.0001384203,0.060078,2.00598,-0.0114809362638,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,122.0,12.223,35.567,nan,0.0001339671,0.054264,1.98602,-0.0110359387342,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,124.0,12.227,35.569,nan,0.0001391625,0.052326,2.00598,-0.0114809362638,2.2,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,126.0,12.222,35.568,nan,0.0001369359,0.05814,1.98103,-0.0114809362638,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,128.0,12.174,35.561,nan,0.0001406469,0.056202,2.02594,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,130.0,12.143,35.554,nan,0.0001350804,0.046512,2.04091,-0.0119259337934,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,132.0,12.139,35.554,nan,0.0001517799,0.04845,1.996,-0.0119259337934,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,134.0,12.134,35.554,nan,0.0001347093,0.05814,2.02095,-0.0119259337934,2.2,0.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,136.0,12.131,35.553,nan,0.0001536354,0.060078,2.02594,-0.0119259337934,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,138.0,12.122,35.551,nan,0.0001425024,0.071706,2.00598,-0.0119259337934,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,140.0,12.081,35.543,nan,0.0001436157,0.12597,2.02095,-0.0119259337934,2.3,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,142.0,12.016,35.529,nan,0.0001796124,0.127908,2.03592,-0.012370931323,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,144.0,11.917,35.512,nan,0.0001770147,0.199614,2.03093,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,146.0,11.853,35.499,nan,0.0001710771,0.143412,2.02594,-0.0110359387342,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,148.0,11.808,35.492,nan,0.000174417,0.162792,2.03093,-0.0114809362638,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,150.0,11.802,35.491,nan,0.0001599441,0.122094,2.03592,-0.0119259337934,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,152.0,11.802,35.492,nan,0.0001528932,0.114342,2.03093,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,154.0,11.79,35.489,nan,0.0001491822,0.102714,2.04091,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,156.0,11.749,35.482,nan,0.00014844,0.100776,2.03093,-0.0119259337934,2.2,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,158.0,11.71,35.475,nan,0.0001599441,0.112404,2.0459,-0.012370931323,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,160.0,11.696,35.473,nan,0.0001625418,0.110466,2.05588,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,162.0,11.66,35.467,nan,0.0001625418,0.102714,2.0459,-0.0119259337934,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,164.0,11.645,35.464,nan,0.0001499244,0.100776,2.06586,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,166.0,11.636,35.462,nan,0.0001502955,0.098838,2.05588,-0.012370931323,2.2,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,168.0,11.618,35.46,nan,0.0001833234,0.08721,2.0459,-0.0128159288526,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,170.0,11.597,35.457,nan,0.0001677372,0.0969,2.05588,-0.0128159288526,2.2,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,172.0,11.583,35.454,nan,0.0001784991,0.089148,2.07584,-0.012370931323,2.2,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,174.0,11.571,35.453,nan,0.0001480689,0.100776,2.0459,-0.0119259337934,2.3,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,176.0,11.532,35.448,nan,0.0001480689,0.13566,2.06586,-0.0119259337934,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,178.0,11.532,35.45,nan,0.0001870344,0.100776,2.03093,-0.012370931323,2.2,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,180.0,11.533,35.451,nan,0.0001647684,0.124032,2.02594,-0.012370931323,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,182.0,11.519,35.45,nan,0.0001729326,0.110466,2.01097,-0.0128159288526,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,184.0,11.507,35.449,nan,0.0001666239,0.114342,2.02594,-0.0128159288526,2.2,0.03,nan
2017-04-27 07:06:03,49.1396,-34.6079,186.0,11.501,35.449,nan,0.0001640262,0.118218,2.00099,-0.0128159288526,2.3,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,188.0,11.484,35.448,nan,0.0001551198,0.127908,2.00099,-0.0119259337934,2.3,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,190.0,11.465,35.446,nan,0.0001803546,0.10659,2.02095,-0.0119259337934,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,192.0,11.458,35.445,nan,0.0001543776,0.094962,2.01596,-0.0114809362638,2.3,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,194.0,11.451,35.445,nan,0.0001525221,0.098838,2.00598,-0.0119259337934,2.3,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,196.0,11.453,35.446,nan,0.0001881477,0.120156,2.02095,-0.0119259337934,2.3,0.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,198.0,11.453,35.446,nan,0.0001543776,0.093024,2.01596,-0.0119259337934,2.3,0.11,nan
2017-04-27 07:06:03,49.1396,-34.6079,200.0,11.456,35.449,nan,0.0001502955,0.0969,2.00099,-0.0114809362638,2.3,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,202.0,11.451,35.45,nan,0.0001903743,0.141474,2.02095,-0.0119259337934,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,204.0,11.437,35.447,nan,0.0001525221,0.07752,2.00598,-0.012370931323,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,206.0,11.425,35.444,nan,0.0001636551,0.081396,2.00598,-0.0119259337934,2.2,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,208.0,11.389,35.437,nan,0.0001606863,0.083334,2.04091,-0.0110359387342,2.2,0.08,nan
2017-04-27 07:06:03,49.1396,-34.6079,210.0,11.351,35.431,nan,0.0001417602,0.0969,2.05089,-0.0119259337934,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,212.0,11.373,35.437,nan,0.0001499244,0.120156,2.02095,-0.0119259337934,2.3,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,214.0,11.421,35.449,nan,0.0001473267,0.069768,1.996,-0.0119259337934,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,216.0,11.469,35.462,nan,0.0001677372,0.102714,2.00598,-0.0114809362638,2.3,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,218.0,11.44,35.456,nan,0.0001666239,0.085272,2.01596,-0.0114809362638,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,220.0,11.424,35.453,nan,0.0001506666,0.075582,2.02594,-0.0119259337934,2.3,0.07,nan
2017-04-27 07:06:03,49.1396,-34.6079,222.0,11.351,35.44,nan,0.0001822101,0.062016,2.02095,-0.0114809362638,2.2,0.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,224.0,11.427,35.459,nan,0.0001562331,0.065892,2.00099,-0.0114809362638,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,226.0,11.416,35.459,nan,0.0001525221,0.06783,2.03592,-0.0114809362638,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,228.0,11.423,35.461,nan,0.0001621707,0.075582,2.01596,-0.0114809362638,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,230.0,11.426,35.462,nan,0.000204105,0.07752,2.01097,-0.0119259337934,2.3,0.09,nan
2017-04-27 07:06:03,49.1396,-34.6079,232.0,11.424,35.462,nan,0.0001476978,0.060078,2.02095,-0.012370931323,2.2,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,234.0,11.417,35.461,nan,0.0001514088,0.0969,2.01596,-0.0114809362638,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,236.0,11.402,35.459,nan,0.0001551198,0.05814,1.98103,-0.0110359387342,2.3,0.05,nan
2017-04-27 07:06:03,49.1396,-34.6079,238.0,11.396,35.458,nan,0.0001502955,0.052326,1.98602,-0.0110359387342,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,240.0,11.376,35.455,nan,0.0001413891,0.04845,1.99101,-0.0110359387342,2.3,0.06,nan
2017-04-27 07:06:03,49.1396,-34.6079,242.0,11.352,35.451,nan,0.000137307,0.044574,2.03093,-0.0110359387342,2.3,0.03,nan
2017-04-27 07:06:03,49.1396,-34.6079,244.0,11.343,35.45,nan,0.0002156091,0.21318,2.01097,-0.0114809362638,2.3,0.04,nan
2017-04-27 07:06:03,49.1396,-34.6079,246.0,11.336,35.448,nan,0.0001399047,0.04845,2.02095,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,248.0,11.328,35.446,nan,0.000141018,0.042636,2.01596,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,250.0,11.307,35.442,nan,0.0001592019,0.04845,2.03093,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,252.0,11.277,35.437,nan,0.0001499244,0.044574,2.0459,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,254.0,11.253,35.431,nan,0.0001425024,0.036822,2.03592,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,256.0,11.249,35.43,nan,0.0001436157,0.044574,2.02594,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,258.0,11.251,35.429,nan,0.0001580886,0.036822,2.02594,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,260.0,11.203,35.419,nan,0.0001380492,0.040698,2.0958,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,262.0,11.136,35.407,nan,0.000133596,0.04845,2.08083,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,264.0,11.077,35.395,nan,0.000163284,0.044574,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,266.0,11.038,35.386,nan,0.0001343382,0.044574,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,268.0,11.004,35.379,nan,0.000133596,0.04845,2.10079,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,270.0,10.987,35.376,nan,0.000133596,0.031008,2.09081,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,272.0,10.948,35.37,nan,0.0001306272,0.03876,2.10079,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,274.0,10.924,35.365,nan,0.0001347093,0.040698,2.14071,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,276.0,10.906,35.363,nan,0.0001384203,0.04845,2.13572,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,278.0,10.92,35.366,nan,0.0001347093,0.036822,2.11077,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,280.0,10.981,35.383,nan,0.000129885,0.042636,2.12075,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,282.0,10.974,35.384,nan,0.0001313694,0.040698,2.0958,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,284.0,10.953,35.381,nan,0.0001339671,0.040698,2.10079,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,286.0,11.008,35.394,nan,0.0001376781,0.04845,2.0958,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,288.0,11.004,35.397,nan,0.0001350804,0.044574,2.0958,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,290.0,11.023,35.401,nan,0.0001451001,0.069768,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,292.0,11.059,35.411,nan,0.0001365648,0.046512,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,294.0,11.089,35.42,nan,0.0001361937,0.04845,2.06087,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,296.0,11.101,35.425,nan,0.0001287717,0.046512,2.07584,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,298.0,11.111,35.427,nan,0.0001476978,0.046512,2.08083,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,300.0,11.102,35.425,nan,0.0001295139,0.046512,2.07584,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,302.0,11.054,35.416,nan,0.000141018,0.042636,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,304.0,11.043,35.413,nan,0.0001391625,0.042636,2.11077,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,306.0,11.031,35.411,nan,0.0001636551,0.08721,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,308.0,10.986,35.404,nan,0.0001317405,0.05814,2.10578,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,310.0,10.927,35.392,nan,0.0001343382,0.046512,2.12574,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,312.0,10.849,35.377,nan,0.000133596,0.046512,2.12574,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,314.0,10.724,35.354,nan,0.0001313694,0.040698,2.19061,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,316.0,10.616,35.33,nan,0.0001287717,0.040698,2.20558,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,318.0,10.566,35.318,nan,0.0001321116,0.040698,2.23053,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,320.0,10.332,35.277,nan,0.000126174,0.03876,2.28542,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,322.0,10.31,35.273,nan,0.0001269162,0.042636,2.27544,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,324.0,10.305,35.272,nan,0.0001276584,0.042636,2.27544,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,326.0,10.301,35.271,nan,0.0001246896,0.036822,2.26047,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,328.0,10.256,35.264,nan,0.0001369359,0.040698,2.28043,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,330.0,10.138,35.244,nan,0.0001417602,0.03876,2.33033,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,332.0,10.097,35.237,nan,0.000133596,0.03876,2.31037,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,334.0,10.051,35.231,nan,0.0001243185,0.031008,2.35029,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,336.0,10.036,35.233,nan,0.0001313694,0.036822,2.29041,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,338.0,9.979,35.227,nan,0.0001321116,0.044574,2.32035,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,340.0,9.905,35.214,nan,0.000129885,0.044574,2.33532,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,342.0,9.825,35.2,nan,0.0001350804,0.042636,2.38023,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,344.0,9.837,35.204,nan,0.0001232052,0.044574,2.34031,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,346.0,9.943,35.227,nan,0.0001376781,0.050388,2.26047,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,348.0,9.999,35.243,nan,0.0001328538,0.050388,2.23053,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,350.0,9.944,35.237,nan,0.0001324827,0.050388,2.23552,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,352.0,9.89,35.228,nan,0.0001350804,0.056202,2.2455,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,354.0,9.86,35.222,nan,0.0001328538,0.046512,2.25548,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,356.0,9.766,35.206,nan,0.0001306272,0.04845,2.30039,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,358.0,9.724,35.196,nan,0.0001309983,0.04845,2.31536,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,360.0,9.617,35.176,nan,0.000129885,0.042636,2.38522,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,362.0,9.444,35.146,nan,0.0001220919,0.032946,2.45508,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,364.0,9.347,35.128,nan,0.0001232052,0.032946,2.46506,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,366.0,9.329,35.124,nan,0.0001194942,0.034884,2.495,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,368.0,9.326,35.123,nan,0.0001232052,0.02907,2.48003,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,370.0,9.302,35.121,nan,0.0001209786,0.032946,2.495,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,372.0,9.24,35.115,nan,0.0001246896,0.031008,2.49001,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,374.0,9.198,35.111,nan,0.0001191231,0.031008,2.49999,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,376.0,9.165,35.107,nan,0.0001220919,0.032946,2.51496,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,378.0,9.154,35.107,nan,0.0001194942,0.032946,2.50997,nan,nan,nan,nan
2017-04-27 07:06:03,49.1396,-34.6079,380.0,9.178,35.116,nan,0.000122463,0.034884,2.48003,nan,nan,nan,nan
