TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347234755,2526,2424677714,2444478162,2456036580,2278174006,2468545728,2449520960,2368771053,2195902390,2458,2,15,21314
1347234757,975,2405006765,2420863725,2428761206,2266288201,2454571364,2434334281,2356483638,2191741723,2457,1,15,48660
1347234758,979,2420393197,2439223936,2450141714,2278786404,2459086674,2439172361,2360167094,2193849444,2457,2,16,56321
1347234759,982,2417552941,2435579090,2446081398,2275988562,2460044800,2440105060,2360773321,2192991232,2458,2,16,58569
1347234760,971,2434136448,2456713755,2471198436,2289005284,2468097728,2448738596,2368540022,2196631716,2461,1,16,1164
1347234761,975,2398951844,2412822253,2418770925,2261496246,2456040000,2435367606,2357055040,2191531794,2464,1,16,58238
1347234762,960,2433668032,2456159040,2470437494,2288061302,2468547657,2448757174,2367883520,2196364937,2471,2,16,26865
1347234763,963,2409824777,2425074331,2433308205,2270588224,2460490194,2440270308,2361343899,2193535250,2471,2,15,12956
1347234764,967,2407489782,2423832667,2431994404,2270474194,2460830555,2440592704,2361075483,2194335881,2469,2,15,61807
1347234765,967,2438297225,2459724361,2473514596,2291502592,2466479113,2446387574,2366238720,2195971858,2469,4,17,53096
1347234766,976,2425629184,2445231012,2457038025,2284423945,2467973339,2447804352,2367117467,2195955876,2473,4,17,61210
1347234767,978,2406662774,2421774336,2430340763,2271104118,2464661046,2444938642,2365070619,2194458605,2479,0,16,60184
1347234768,983,2416042340,2433854592,2444213906,2277383296,2451793517,2430285613,2352082285,2190250313,2480,-1,16,19038
1347234770,966,2449033664,2473389394,2488862592,2295393993,2471162230,2450280740,2368298669,2197102528,2473,0,17,54412
1347234771,970,2415045238,2431535725,2439739392,2271396854,2481381888,2461889837,2378385380,2198500982,2464,5,17,63764
1347234772,973,2414683812,2432357092,2442228196,2277537362,2464301101,2443518244,2363093056,2193727570,2463,4,15,28384
1347234773,981,2407626422,2423732352,2432655058,2274802057,2466719853,2446687433,2366471945,2197041005,2468,2,13,39556
1347234774,986,2426207826,2445548507,2457697088,2287818880,2457443410,2435666514,2356502272,2193032356,2474,0,15,38267
1347234775,988,2432287268,2452400896,2464280402,2288299264,2478176822,2457738742,2374658221,2200266916,2477,0,16,44593
1347234776,970,2429139401,2448486445,2459949961,2286352768,2470365266,2449429449,2367669540,2195383396,2475,0,17,7541
1347234777,974,2422062400,2441016256,2452058267,2281930816,2475099328,2454670875,2371880621,2197295021,2472,3,18,23343
1347234778,978,2410360512,2425574116,2433239186,2272182610,2469585856,2448469970,2366717348,2194804534,2473,3,16,29958
1347234779,981,2422211666,2441097910,2451864530,2283321307,2474318436,2453396836,2371111424,2198263625,2477,2,15,55373
1347234780,971,2413461641,2427699364,2434805293,2273756516,2468970843,2447394541,2365618139,2195139520,2478,1,15,63435
1347234781,973,2434240877,2455187282,2468146029,2293052114,2476734857,2455559680,2372598692,2198574491,2477,2,16,41942
1347234782,976,2412050779,2427899666,2436152795,2276551213,2473242971,2451841600,2369146002,2196852699,2477,1,17,38812
1347234783,981,2436568731,2457626678,2471268050,2295526537,2473079652,2451729563,2369323867,2196975899,2475,1,16,3315
1347234784,984,2413884169,2429884589,2437824320,2278266377,2477393444,2456209755,2373142299,2198895332,2473,2,16,33026
1347234785,965,2419371227,2436501385,2446533723,2284233444,2473552996,2452496822,2370033865,2196852800,2472,2,16,44705
1347234786,975,2418366528,2436765558,2446724443,2282556800,2468065216,2446088969,2364330587,2195442258,2472,1,16,28015
1347234787,979,2453130752,2477302939,2493783451,2303821952,2479495414,2457501220,2373187684,2198588205,2471,2,17,50743
1347234788,982,2429020425,2448982372,2461054912,2289349595,2489047826,2468332772,2382670089,2200410889,2470,4,16,26796
1347234789,966,2422968082,2442570240,2455112969,2289025005,2473082057,2451350985,2368570011,2195758162,2477,2,15,3177
1347234790,969,2418624457,2435862125,2445313060,2282707940,2464369088,2441324278,2359846994,2193964443,2482,-2,15,60141
1347234791,972,2426695680,2444526144,2454327515,2284799250,2479945645,2457616758,2373293376,2198753974,2478,0,17,55204
1347234792,982,2471454400,2499392374,2519042816,2320767405,2499434907,2478571136,2390378587,2204330925,2470,4,19,58558
1347234793,985,2418465453,2435963803,2446499913,2287863762,2479205202,2457857417,2374138075,2197213348,2467,4,18,13557
1347234794,986,2430060077,2452449974,2466549586,2302335469,2468803346,2446425014,2364799277,2197624804,2468,0,15,64114
1347234795,971,2424760155,2442285522,2452188452,2288366619,2470722057,2447664521,2365193270,2197586148,2464,-1,14,25117
1347234796,974,2455349092,2479999689,2495776374,2309006857,2494165522,2472356708,2384904612,2203569344,2455,2,16,28879
1347234797,977,2405828544,2418554249,2423640868,2271620534,2484201371,2462430729,2377328640,2198221824,2448,6,18,53711
1347234798,981,2440793078,2462043062,2476246875,2301603264,2481062180,2458394002,2373267876,2197783387,2449,4,18,18275
1347234799,970,2417091821,2434519753,2443853074,2284199780,2487775780,2465912804,2379684224,2200505947,2456,0,17,13672
1347234800,973,2427618212,2446260059,2457656886,2292778944,2477479917,2454506166,2370546276,2197683181,2455,-1,15,4041
1347234801,977,2441425270,2461221952,2473391332,2299801618,2481458349,2458052306,2372723218,2199522486,2449,0,15,5599
1347234802,980,2426057389,2443409993,2452835620,2288215716,2492766326,2470591140,2382842560,2201342235,2442,3,16,32817
1347234803,981,2443723977,2466755456,2481353161,2307248950,2493982601,2472073216,2385137499,2203408374,2436,3,18,41534
1347234804,966,2419815305,2437462454,2447267264,2291093750,2479064850,2456290834,2372058962,2198390674,2435,3,17,29249
1347234805,975,2451791908,2475529600,2491878884,2316607140,2482132425,2458725915,2373669092,2200793371,2437,0,16,13319
1347234806,978,2437150153,2457543862,2469259062,2299209362,2484050998,2460532598,2374302070,2199735881,2435,-3,14,48697
1347234807,982,2426864640,2443798034,2452639131,2288613065,2493208109,2470376658,2382389339,2201232786,2419,1,15,62120
1347234808,965,2444011282,2466595501,2481073462,2305781677,2493310656,2470832969,2383592365,2202006829,2406,8,16,63018
1347234809,968,2424321142,2441470829,2451411949,2291610578,2484043264,2460756635,2374802724,2199069485,2408,5,17,50732
1347234810,972,2424954989,2443376045,2454080841,2293052562,2486013184,2462807131,2376813494,2200389065,2417,-1,17,10380
1347234811,975,2449073124,2471155428,2485166875,2310879360,2487064009,2462999698,2376051776,2200077421,2420,-1,16,32727
1347234812,982,2422884352,2437884992,2445320804,2286416594,2493742848,2470198326,2382126208,2201883510,2417,1,15,58551
1347234813,987,2437519780,2456955986,2468622811,2301731346,2493352155,2469850313,2382095131,2202204781,2413,1,15,54468
1347234814,971,2442637485,2464220416,2478485942,2309269933,2489573769,2466117101,2378874240,2200307154,2406,1,17,51036
1347234815,956,2430014838,2447740342,2457546532,2297482112,2496769499,2473800256,2385571254,2204493568,2409,5,18,17085
1347234816,960,2423942345,2441060873,2450267300,2293711634,2492320484,2468802861,2381200402,2202440100,2413,4,19,59956
1347234817,962,2453136813,2477090989,2493649837,2320759378,2494499437,2470952813,2382953289,2203377481,2418,-2,17,49291
1347234818,971,2413632896,2427200429,2433455030,2282268123,2488242770,2464160173,2377311341,2199976576,2413,-3,14,4910
1347234819,973,2468109037,2494077696,2511504219,2324961398,2498186889,2473891364,2384153243,2203457078,2400,3,15,24191
1347234820,976,2422004452,2438705298,2447429083,2290389266,2500695378,2477439104,2388242212,2203835410,2392,7,15,42552
1347234821,979,2422427520,2439495433,2449334601,2294655853,2487037833,2462932004,2376107136,2199321837,2395,4,14,42062
1347234822,981,2450000950,2473731200,2489160393,2318307035,2495720685,2471678070,2382961133,2203888137,2403,0,17,60659
1347234823,966,2475569792,2503572141,2523527332,2337347254,2506521490,2482689536,2391728210,2207837193,2407,0,20,20334
1347234824,975,2420763840,2437163785,2445991753,2292099410,2489949760,2465339904,2377857920,2200332644,2407,0,17,28764
1347234825,978,2472608045,2499230226,2517913014,2331915318,2507824566,2483633280,2392006884,2206840859,2403,1,15,39172
1347234826,982,2436118427,2456625700,2468993782,2307746176,2517143378,2494504822,2402117705,2210625325,2399,5,17,51547
1347234827,963,2398328630,2408674934,2412654518,2275906742,2479721984,2454567926,2368739190,2196681609,2401,3,16,58336
1347234828,967,2490230308,2521477558,2544406162,2350584612,2505578441,2481211602,2390404644,2209022976,2406,-2,14,49098
1347234829,971,2441945380,2460422299,2471484059,2307306285,2505390729,2480963483,2389938057,2206006939,2400,0,16,56744
1347234830,974,2429190198,2448033307,2458907465,2303293750,2501497161,2477134061,2387094528,2204143314,2391,7,19,47550
1347234831,981,2411521636,2423598262,2428951094,2285608950,2498022381,2473562980,2384663579,2204059712,2392,6,15,53192
1347234832,987,2466638518,2491223168,2509439195,2331239222,2498322112,2473161801,2383216960,2203707328,2401,-2,14,9151
1347234833,970,2450933933,2472161097,2485326006,2314704384,2506992457,2481877970,2390154441,2205847716,2399,-1,19,49214
1347234834,974,2484495149,2513268717,2534882468,2347348708,2519208786,2495071524,2401155236,2210283474,2393,5,20,40832
1347234835,977,2410143387,2424406930,2431252132,2288310665,2495269586,2470187675,2381548589,2201578816,2395,3,16,48444
1347234836,980,2480386971,2509488685,2530856164,2345619593,2500357357,2474696137,2383832731,2204868233,2398,-3,16,11351
1347234837,990,2444541476,2464031533,2476374582,2314851501,2505902893,2480565677,2390082413,2207614857,2390,0,16,20662
1347234838,972,2446530349,2467303131,2480722697,2318881444,2500486729,2474957129,2384631853,2203794880,2383,7,13,44401
1347234839,973,2445556626,2466762916,2480660662,2319008356,2511478043,2486846601,2394786386,2209522697,2389,2,15,54019
1347234840,979,2432196224,2449372141,2458976768,2303951835,2496006217,2469870253,2380144694,2201234276,2393,-4,20,2660
1347234841,982,2469495753,2494474587,2511122532,2334040429,2515471981,2490104228,2396487771,2209993682,2382,0,19,62302
1347234842,965,2436582875,2455854134,2467542674,2311683776,2505941348,2480808438,2389557549,2205428873,2373,7,13,2620
1347234843,969,2445195776,2467130368,2481526546,2321829403,2501878738,2476304137,2385947904,2205529170,2376,5,14,11070
1347234844,978,2441765330,2460866944,2472247268,2313882797,2508425865,2481985764,2390090057,2207300598,2384,-1,20,24155
1347234845,981,2449473654,2469699712,2482214674,2318924818,2504884882,2480300470,2389717101,2209524818,2383,0,19,55088
1347234846,985,2451265984,2472818496,2486208338,2321110875,2506584429,2480435949,2388905124,2208864420,2377,2,13,43993
1347234847,967,2452462592,2474381266,2488235346,2323847104,2513446125,2487555209,2394602541,2208529380,2372,1,13,17511
1347234848,969,2450837129,2472450861,2486618660,2324830966,2507900534,2481804114,2389327835,2206081682,2369,1,18,18737
1347234849,974,2444699382,2463318601,2476117897,2319073033,2514399734,2488920777,2395640429,2208344429,2367,4,19,702
1347234850,978,2453686720,2476280740,2491109321,2329677814,2510769280,2484994285,2392553828,2208571712,2371,2,16,17319
1347234851,985,2449886473,2471090742,2484265984,2323632091,2503351341,2476623442,2385322313,2206088082,2371,-4,15,54322
1347234852,970,2454218358,2474280832,2485843437,2324124050,2525501613,2499587931,2403806372,2214933174,2360,1,15,15196
1347234853,972,2427737572,2445252251,2455474422,2310766107,2513381110,2487954386,2394677440,2207135058,2351,10,14,62169
1347234854,975,2437405193,2454772580,2465961280,2317959771,2503147858,2476412443,2385201261,2205834852,2360,5,17,1288
1347234855,980,2464112173,2487916818,2503829805,2333348809,2510620964,2483068946,2389534089,2208167542,2374,-7,20,46803
1347234856,989,2460978925,2482021504,2494945353,2326438482,2529023478,2502648996,2405199963,2211983853,2366,-3,17,25351
1347234857,970,2405861174,2415994788,2419162642,2284490678,2512354505,2485884406,2392496064,2204607506,2352,7,15,2668
1347234858,975,2470785782,2496738240,2515519890,2348848768,2512025142,2485614683,2392333010,2208212516,2352,6,15,43840
1347234859,978,2453232384,2473255542,2486976941,2331790610,2514085440,2487172123,2393306377,2210292736,2359,-1,17,17604
1347234860,981,2465823552,2488879744,2504037952,2339710546,2518491428,2491707675,2397119122,2210306907,2357,0,17,63733
1347234861,965,2475214701,2501115712,2518751533,2349760064,2527199689,2500402276,2403886198,2213097581,2351,3,13,6921
1347234862,968,2435944365,2452177097,2462407524,2313804288,2515481298,2488536777,2394554980,2207262509,2350,1,13,13647
1347234863,977,2481215753,2508818029,2528012681,2354856585,2519959926,2492278966,2396593901,2210403712,2351,0,19,9801
1347234864,981,2430266934,2446994898,2455702802,2310479853,2528625792,2502514779,2405751981,2213320256,2349,2,20,38058
1347234865,983,2447106907,2466012013,2478246217,2323507629,2510967405,2483148562,2389687305,2206426697,2348,1,15,37777
1347234866,983,2483379062,2509342756,2528791542,2358921517,2529808493,2502878710,2405645824,2215382226,2347,1,15,14755
1347234867,969,2439693001,2458510052,2469014738,2321265728,2518433097,2490768484,2395594651,2209012800,2350,3,18,32714
1347234868,973,2434599122,2451339428,2460508187,2316149385,2521895753,2494710674,2398988187,2211788982,2354,3,17,14780
1347234869,982,2456005376,2476599232,2488886326,2331504310,2525309266,2497693750,2400989174,2211748946,2359,-1,14,51969
1347234870,986,2472487030,2497467931,2513735341,2348163090,2534903844,2507193590,2408624256,2215847734,2357,0,15,11287
1347234871,969,2419818203,2433168000,2439408000,2304062720,2521524937,2494028598,2398296914,2210575844,2353,4,19,52969
1347234872,972,2467716187,2490599579,2506514761,2345267456,2516800393,2488347273,2392967597,2208664786,2356,1,18,60771
1347234873,975,2440403830,2457425088,2467045531,2318958491,2532536960,2504950253,2406770953,2214370614,2358,-2,15,26361
1347234874,978,2465205531,2488700928,2504506468,2345552137,2529725348,2502189878,2404549394,2212952786,2347,3,17,4158
1347234875,982,2453212845,2474237668,2486973110,2333551634,2526290742,2498327058,2401749659,2212839533,2342,8,17,32717
1347234876,969,2462233490,2485372379,2500648512,2344902116,2527438637,2498655634,2401644571,2214459812,2349,2,14,25813
1347234877,974,2450271707,2469470820,2481608054,2334832731,2524784256,2499622180,2402645494,2213518171,2357,-1,15,52844
1347234878,977,2469313344,2492514541,2509151798,2351221906,2526370889,2497982738,2400638592,2213084443,2358,0,21,60447
1347234879,981,2454786834,2475303177,2487374921,2333299913,2537722678,2509623296,2410012873,2214998281,2356,0,19,31062
1347234880,984,2475911213,2499275510,2515175744,2352331693,2535029494,2506345051,2407165568,2213713609,2350,0,14,54203
1347234881,967,2465137901,2488585389,2504518637,2349777563,2534366098,2506576054,2407874843,2214534299,2342,3,13,2657
1347234882,977,2462823296,2486010642,2502379209,2351082697,2527873883,2499751259,2402928603,2215046189,2339,6,15,38148
1347234883,980,2441213814,2457207067,2466699830,2324851264,2520922651,2491685568,2395807689,2210421458,2348,0,16,7477
1347234884,983,2493409188,2520275355,2539642852,2372143341,2544610761,2516214326,2418707108,2223842422,2353,-1,19,35203
1347234885,965,2450072118,2470988708,2483514569,2334355227,2533592731,2504619584,2406341705,2215014674,2353,4,21,36536
1347234886,970,2460985444,2482846445,2497193124,2349743707,2535613869,2507150317,2408070692,2215671195,2357,3,16,45433
1347234887,972,2484867620,2508688438,2525086326,2359639469,2534792704,2504870582,2405069942,2213792539,2363,-3,14,22317
1347234888,981,2488368566,2515973312,2535987803,2370267264,2549632868,2521317851,2419156406,2219772553,2355,0,18,48078
1347234889,984,2463799698,2487656996,2503940059,2354641645,2529044086,2500559003,2403714505,2213834843,2346,9,16,57016
1347234890,968,2463426386,2483345728,2496333622,2350167396,2536398893,2508849334,2410732260,2220854464,2353,6,11,58802
1347234891,971,2444266441,2461574912,2470341787,2333921408,2532284388,2502149860,2404865225,2215004224,2370,-4,13,61775
1347234892,975,2472503579,2495410304,2511314688,2358406390,2530146715,2501320356,2403726107,2214630784,2372,-2,19,62119
1347234893,976,2457894308,2478514368,2491458413,2341435684,2549246272,2520575853,2418977417,2221595273,2366,5,20,11015
1347234894,982,2471586029,2494304594,2510463506,2355725028,2536737517,2507265133,2407345901,2214393380,2367,4,20,12626
1347234895,971,2444411940,2462749586,2474216073,2331687094,2537011483,2507116114,2406658633,2214295049,2372,0,19,14540
1347234896,974,2461178944,2480574290,2493078957,2343988900,2541993974,2512215488,2411494610,2216040301,2371,-1,14,22606
1347234897,976,2461182948,2479590198,2492364278,2343966070,2542530550,2512578907,2411193892,2217279222,2366,3,10,64191
1347234898,979,2467963072,2491550198,2508129161,2361545499,2539657380,2510174747,2410046180,2218317979,2367,4,14,3267
1347234899,983,2474214162,2499488557,2516991360,2368715373,2543665417,2514394660,2413229010,2220224841,2373,4,19,4069
1347234900,967,2469725568,2492785280,2509640402,2362478829,2543043044,2513420937,2412666934,2218301321,2384,1,15,49611
1347234901,976,2482391963,2505077330,2520481453,2365714422,2541290523,2510654336,2409423881,2217069568,2395,-3,16,59856
1347234902,977,2467323858,2488790811,2502723382,2353320027,2556133659,2526147986,2421622546,2221856804,2393,-1,25,18289
1347234903,982,2475457773,2501574262,2520201846,2370709814,2540311698,2510418203,2409965787,2216734363,2386,3,20,4106
1347234904,966,2445149522,2462089280,2472797796,2339106404,2535874496,2505964077,2406146203,2215375945,2385,3,10,27064
1347234905,969,2509620845,2538017938,2560295862,2395168694,2549283291,2518474870,2415506898,2221319341,2389,0,12,16580
1347234906,973,2464400000,2485194422,2498724626,2354135780,2547176246,2517092050,2415031259,2218008036,2390,0,19,42419
1347234907,982,2458308086,2477729152,2490023533,2350158016,2545641206,2515753837,2414033618,2219594614,2392,4,17,59137
1347234908,984,2478066925,2502753316,2521193590,2372175908,2544570322,2514144621,2412237147,2219017901,2401,2,16,37719
1347234909,967,2497317714,2526406070,2546856923,2390408182,2556321225,2526094774,2422421888,2225703808,2412,0,20,52288
1347234910,971,2395081691,2402295360,2402116123,2291524982,2543071817,2512835236,2411191780,2216267465,2416,3,18,49107
1347234911,972,2492853915,2516844498,2535520164,2381743817,2548347099,2516972187,2414432384,2220389641,2427,3,13,22153
1347234912,977,2491775204,2513006692,2530188333,2378798427,2551268041,2519675931,2416377810,2220343515,2437,-4,14,22548
1347234913,981,2447124763,2462129124,2471562395,2339257161,2548706834,2517779922,2414776978,2219076516,2433,-4,17,47895
1347234914,970,2462820562,2482118811,2494820708,2354464804,2549581568,2518700342,2415511122,2219855542,2417,5,18,10604
1347234915,973,2510443821,2542562907,2567464585,2408203968,2559447195,2529289097,2425084873,2224813376,2410,7,18,61332
1347234916,977,2454917220,2474912329,2487362633,2355981248,2543637906,2512495213,2411004205,2218805778,2416,3,18,34648
1347234917,980,2478495488,2503116224,2521878710,2377752804,2544752320,2513060708,2410864201,2219581750,2425,1,16,15664
1347234918,980,2482728548,2504436013,2519584073,2373726866,2566481865,2535201691,2427968109,2224767826,2433,0,14,49515
1347234919,966,2479338020,2501092032,2518627958,2372277622,2558494381,2527122578,2422569115,2222068827,2432,-1,14,17200
1347234920,972,2508539611,2540877787,2565451090,2406793645,2547709046,2515504420,2412137142,2218644059,2424,1,13,60015
1347234921,975,2441889526,2459240585,2468235008,2341186587,2550181933,2526764160,2423117979,2225650276,2419,4,16,25656
1347234922,982,2509103917,2538116854,2561476388,2411696457,2549680950,2521362313,2418459053,2224067547,2424,4,24,14818
1347234923,965,2480658944,2503886281,2520583469,2378276315,2550604324,2518796461,2415574601,2221828608,2427,0,24,56485
1347234924,968,2468748132,2487784987,2500773083,2367209499,2559336612,2527548406,2422475922,2224961782,2424,0,11,12455
1347234925,972,2526430427,2560314048,2588824402,2430074660,2558528091,2526886930,2421797970,2222535414,2417,4,8,6955
1347234926,975,2448171986,2462258761,2471303552,2343917266,2553387282,2520597284,2416330185,2221645156,2417,3,18,53081
1347234927,984,2498525083,2523442029,2543717065,2395029952,2564913682,2532764443,2425248667,2224226998,2422,-2,22,21191
1347234928,967,2464409033,2482312868,2493386029,2360956827,2566283062,2534828626,2428308480,2224743552,2418,-1,16,49675
1347234929,970,2480540269,2505439579,2523499876,2381510372,2561084187,2528877028,2422618432,2224446125,2408,6,14,30120
1347234930,972,2507536704,2535649307,2558757595,2410932004,2559881892,2527588955,2421927981,2224426230,2409,5,17,48735
1347234931,977,2412950729,2424433782,2427352274,2316448914,2555559872,2523365321,2418414281,2221752795,2418,0,18,49679
1347234932,980,2539660370,2575716406,2602888758,2434809984,2569722651,2537032137,2428722377,2227320429,2422,-3,18,55801
1347234933,989,2464459264,2482990985,2494016841,2364593398,2570752173,2538861010,2431416155,2227920219,2411,-1,14,45341
1347234934,973,2464307529,2479571401,2492340544,2373171346,2558819977,2526602688,2421573970,2225359021,2399,10,12,49539
1347234935,976,2442451584,2456831643,2465778166,2347510902,2555577746,2523004443,2417578212,2221873581,2407,11,19,51536
1347234936,979,2531806400,2563164233,2589277942,2436010898,2566474779,2533210706,2426167570,2226571876,2431,-6,24,60326
1347234937,982,2496838189,2520383405,2537335661,2393046848,2571412096,2537823634,2428678692,2226375634,2428,-12,14,38879
1347234938,965,2441226733,2456409124,2465058779,2344254326,2570479835,2538405357,2430855094,2226964150,2398,6,7,40955
1347234939,973,2494883245,2520678189,2538831168,2404522285,2556414930,2523304173,2417897755,2222493577,2385,15,15,57422
1347234940,978,2510045193,2539298596,2562904649,2421713298,2570182592,2537479250,2429072475,2228466614,2400,3,22,25899
1347234941,981,2464758381,2481768923,2494136182,2366769554,2567090514,2533816722,2426079936,2225636278,2414,-4,18,36482
1347234942,984,2471625508,2492016109,2505644178,2371117257,2572943908,2539372827,2430460617,2228434185,2411,-1,16,63779
1347234943,967,2521247515,2550571236,2573352969,2424288036,2581670381,2548385572,2437106066,2231228452,2399,0,16,36131
1347234944,971,2445650486,2460077321,2472282221,2356312530,2558591049,2525710729,2420546980,2222480740,2385,5,15,449
1347234945,975,2488229193,2508644114,2526955675,2398955318,2567790070,2534602962,2426758436,2229751113,2381,13,16,62582
1347234946,983,2488973924,2510218285,2526387913,2394280585,2579488521,2546041334,2435750226,2230941330,2403,1,19,54199
1347234947,984,2537030528,2565903652,2592824713,2443046491,2573341293,2538705417,2429499209,2227329572,2416,-13,20,20010
1347234948,970,2513166637,2544822518,2570267510,2425487616,2577443190,2543577197,2433278125,2230322075,2398,-2,14,6729
1347234949,973,2489692608,2514975972,2533256557,2402801618,2565424493,2532129600,2424639771,2224056018,2380,13,8,43271
1347234950,976,2521966409,2550107309,2571387437,2432179510,2587405440,2553990957,2441936658,2236945380,2388,6,13,27506
1347234951,980,2495973906,2523886281,2547001545,2413838180,2568307986,2534861284,2427688658,2228545618,2406,-3,24,35832
1347234952,988,2502282678,2533403684,2554369837,2418276297,2575243437,2541445476,2431919762,2232682550,2411,4,23,8177
1347234953,972,2469409618,2485887798,2497056914,2377541577,2577602688,2543593563,2433670226,2229791058,2421,4,13,13420
1347234954,976,2462180498,2481837330,2492028845,2368654838,2576380781,2541686354,2431092653,2227515300,2430,-7,10,33199
1347234955,979,2527079241,2558029037,2581727140,2436937307,2594161243,2560641371,2447487926,2237252214,2416,-2,18,25895
1347234956,980,2470936274,2491643099,2506072128,2390233554,2564239131,2530265974,2423150628,2224327844,2397,17,21,58537
1347234957,966,2514353188,2539210203,2564318107,2432716772,2576114843,2541817188,2431896786,2233033746,2415,13,17,1685
1347234958,973,2488653037,2511979876,2530095433,2405537746,2584964032,2550364726,2438809938,2234409453,2449,-6,13,56622
1347234959,977,2518805924,2544923318,2567646253,2431431040,2582299483,2546790829,2434831524,2229754907,2459,-7,15,11111
1347234960,981,2530304768,2559886153,2583510976,2441648082,2594606957,2560077558,2445882825,2235187675,2451,3,16,13310
1347234961,984,2457374948,2472106880,2481080768,2366259620,2586285814,2551677961,2439079926,2232968027,2449,1,17,6832
1347234962,967,2522639140,2552035885,2578787986,2448254116,2580878491,2546953124,2436551908,2233367350,2445,1,18,39611
1347234963,971,2452946313,2470919670,2483810880,2374193417,2578125668,2544145490,2434081225,2232842752,2444,15,18,1114
1347234964,974,2511955364,2536685202,2560515126,2428626413,2575722313,2539826889,2429682852,2229991506,2476,5,15,39160
1347234965,980,2501743158,2525270244,2542281097,2413548955,2599955556,2564378944,2448468672,2238981732,2503,-19,13,4645
1347234966,986,2495443968,2518937225,2540567360,2415239414,2594586998,2560687725,2447018020,2234862482,2483,-9,17,26750
1347234967,968,2482070034,2501335744,2514238774,2399633819,2579070381,2543740873,2433395044,2231006345,2455,19,20,22684
1347234968,972,2506922998,2540829769,2568369353,2435285449,2583351872,2547838811,2435312054,2231292534,2470,13,17,31223
1347234969,975,2502850825,2532788891,2555590217,2425771081,2590521280,2555005156,2441534592,2235017636,2503,-10,16,20295
1347234970,979,2511978322,2536021156,2557422646,2431659300,2585442779,2549562825,2437172781,2232503104,2506,-7,18,26866
1347234971,988,2524503058,2551053220,2571318939,2448003611,2589990272,2554141622,2440873609,2233922221,2494,9,13,3850
1347234972,972,2507437504,2537946194,2558829403,2427103003,2601672804,2566060909,2449922678,2238518665,2505,5,10,63914
1347234973,975,2472272832,2492231131,2506010742,2391884379,2595108214,2560301494,2446934381,2236928676,2524,-6,25,9113
1347234974,978,2505338468,2534881865,2556245494,2437997065,2582870592,2547470427,2436377673,2236673270,2530,-1,27,12667
1347234975,980,2488790098,2507197248,2517705078,2414504429,2579726025,2543688182,2432741613,2233545152,2530,12,4,44709
1347234976,965,2501424539,2526097874,2541114066,2420867309,2602804635,2567252635,2451680621,2239082413,2561,4,5,17536
1347234977,968,2497798528,2523559341,2542061494,2416479323,2607177865,2571138386,2454129526,2239247908,2592,-13,34,18973
1347234978,977,2521714706,2546354020,2567131794,2444048804,2588837732,2552038674,2438411373,2231862345,2597,-8,35,12758
1347234979,980,2494421485,2519962368,2535591478,2420371913,2593841316,2557589842,2443583177,2236508818,2599,10,4,43182
1347234980,983,2491729152,2509824365,2530684406,2416242569,2595668050,2559566875,2445359168,2237745691,2627,12,3,7009
1347234981,967,2544304557,2583524434,2619757394,2487111771,2598426907,2562481042,2447903040,2239532653,2672,-2,25,49092
1347234982,1005,2482685321,2500207716,2515661147,2407777673,2578602953,2542074176,2431179995,2228898550,2726,6,5,59207
1347234983,1004,2537514029,2569046729,2596996763,2466793572,2611295158,2575186377,2458144365,2247298569,2756,0,17,21238
1347234984,1005,2485590912,2499647076,2523257837,2414438966,2595579812,2560195035,2446120758,2235750372,2778,-8,29,42227
1347234985,986,2536752868,2565250880,2595432868,2473355922,2580260059,2543304448,2432293339,2231386139,2786,6,12,49213
1347234986,984,2495120219,2522665627,2545309430,2426604589,2605921965,2569251721,2453373714,2242712786,2811,10,10,28797
1347234987,984,2470910555,2484601993,2496913901,2393386605,2596439716,2559897188,2444933632,2233467126,2851,-12,29,63202
1347234988,987,2539923721,2571600786,2596108626,2470770614,2603602413,2567426203,2451066532,2239564690,2858,-8,19,21851
1347234989,985,2505266185,2527698331,2539418212,2428941494,2596985984,2560095945,2445791387,2237892653,2852,13,2,47119
1347234990,983,2448686171,2461950592,2470414171,2374823168,2585463177,2548435840,2435817874,2233459053,2873,11,15,52456
1347234991,970,2532263771,2561752521,2597748781,2481397312,2607011958,2571507648,2455356434,2242218779,2917,-3,28,9097
1347234992,973,2501921270,2524068946,2541395913,2434819977,2590728475,2553580205,2440307922,2234242989,2948,-1,14,9539
1347234993,975,2513254665,2539726747,2550781083,2435175981,2602570121,2565450678,2449691428,2240044918,2966,3,3,26945
1347234994,981,2483688667,2502039040,2519052077,2413455670,2605564717,2568986560,2452620269,2239920182,2979,-1,15,44232
1347234995,984,2586856009,2629273828,2667243382,2539129024,2587221248,2550346971,2437119424,2230965120,2987,-2,32,25842
1347234996,968,2465361142,2485378624,2498454436,2396797833,2603338496,2566895268,2451166930,2238833536,2995,0,24,55946
1347234997,976,2540625517,2573189056,2602762532,2479326994,2605915657,2568777152,2452434569,2240652544,3005,0,7,29905
1347234998,980,2533589540,2560864219,2580868909,2473701814,2594690861,2557033234,2442487689,2236140086,3013,11,10,25542
