TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362443110,3367,62,113,91,84,63,14712,2697235218,2754620873,2788364635,2779721929,2666892873,2620307958,2485950692,2277039140,2211,28,3,65096
1362443114,177,40,105,92,86,62,14718,2713006518,2771675739,2812354788,2808940736,2686416658,2639933056,2501400594,2283986898,2166,-35,0,762
1362443116,-439,54,122,93,85,55,14712,2710220443,2774825408,2815800557,2809260982,2681923035,2635746870,2498254848,2282599616,2070,-70,63,24354
1362443118,-427,67,104,89,84,79,14714,2690129060,2746798464,2780122550,2775013001,2667997202,2622965120,2488702198,2280231268,1868,17,-9,48523
1362443120,-159,44,116,90,84,63,14721,2689949321,2781480786,2829082724,2803137472,2727285394,2677029138,2528520731,2291520704,2053,-75,149,6887
1362443122,-555,125,78,94,86,53,14709,2649054034,2698054189,2720728512,2715459163,2646292937,2603196534,2475305152,2271233417,2029,47,-7,63950
1362443124,-523,50,118,86,85,58,14700,2634941339,2597642514,2705396745,2666915273,2666909677,2622765595,2491049938,2276540690,2668,-113,12,43356
1362443126,-350,50,117,87,77,54,14706,2720610386,2763565979,2798648109,2813637878,2689272512,2641860169,2505474633,2285000649,2848,34,-55,28070
1362443128,-227,53,119,88,81,54,14713,2715793060,2749482395,2802662756,2807465307,2671980544,2627996525,2494871259,2273944082,3047,-74,-90,50016
1362443130,-145,52,117,91,83,50,14710,2636583771,2680505792,2705978422,2699261485,2640018806,2598290569,2474981412,2270475456,2720,99,3,45806
1362443132,-168,51,121,100,82,46,14712,2568189979,2613154898,2672982692,2739412699,2752028077,2702148297,2548183341,2298729572,2869,-33,-113,37632
1362443134,-80,49,126,92,82,57,14711,2660515373,2719018486,2746174144,2738345517,2675908772,2631356443,2495668928,2279482587,2004,39,119,1214
1362443136,-260,55,119,90,88,53,14715,2702516681,2759245129,2795982939,2791305234,2671808795,2626149568,2490086518,2279988946,1773,-50,-37,11834
1362443138,-579,60,108,96,84,61,14708,2741997220,2799749147,2838956114,2829730596,2692250953,2647022848,2506424594,2286093814,1495,81,149,32023
1362443140,-55,43,117,94,88,81,14714,2689580013,2740207762,2769596105,2765663396,2676635117,2631960301,2496306011,2281009462,1401,49,6,12270
1362443142,-375,52,117,89,82,62,14713,2772830226,2833552009,2879231314,2875326546,2718610093,2671157979,2522979904,2293192713,1437,-10,93,39409
1362443144,-367,75,123,95,82,74,14713,2724861403,2784641938,2822630948,2814727268,2688268416,2642279542,2502606217,2283055140,1430,-13,91,9086
1362443146,-100,55,121,95,81,40,14714,2702708873,2751960594,2785616356,2784063149,2647899053,2604310226,2475429138,2269573266,1196,19,-60,9413
1362443148,-490,114,59,81,78,0,14718,2708256484,2759053997,2793771117,2785594761,2684977654,2640160219,2503551588,2282488941,1101,33,82,62089
1362443150,-424,48,112,93,82,69,14712,2725779702,2780541888,2816777874,2809399872,2677309705,2632579949,2495234349,2282959250,1266,96,39,39552
1362443152,-286,18,111,91,80,65,14714,2658305974,2653482130,2674663707,2632251675,2724248722,2675519158,2526613924,2292616256,1675,-55,54,21232
1362443154,-169,39,137,97,85,0,14708,2647826386,2697916169,2719122724,2714870299,2659301714,2615064064,2483527926,2276432877,1913,61,-14,26734
1362443156,-76,51,118,88,84,50,14713,2633557595,2674141412,2702597238,2698399442,2641471186,2598932397,2473240969,2268313545,2630,13,-3,21130
1362443158,-69,53,119,92,88,66,14705,2738639488,2788109366,2841537910,2840230454,2700011666,2654805019,2512981732,2280736996,2856,-121,-45,11189
1362443160,-505,52,117,94,82,54,14715,2675259602,2725454665,2754693778,2753455222,2663267995,2618279597,2486945993,2276874706,2556,6,-33,14650
1362443162,-191,50,119,86,83,60,14704,2750392621,2807581952,2857659739,2857303561,2692364306,2644700626,2504589622,2283054619,2481,-77,-86,27841
1362443164,-516,51,119,87,81,58,14714,2648886162,2698868736,2728302884,2720415762,2646809380,2601765531,2473189851,2272484818,2261,77,96,49951
1362443166,-745,45,117,95,82,61,14718,2705546605,2758597796,2794496420,2795794706,2683518189,2637071862,2498750061,2283818596,2195,5,-46,46421
1362443168,-307,45,118,92,85,56,14719,2711531437,2770146989,2809766756,2806404909,2691517266,2643660480,2503043181,2284715492,2143,-32,66,19582
1362443170,-305,0,108,90,84,55,14712,2507759625,2559091830,2524579940,2577240411,2652769398,2608853604,2478598582,2273444141,1996,23,70,53382
1362443172,-36,40,113,94,80,58,14712,2654777270,2705595565,2722110317,2719332507,2660187931,2616444068,2484814509,2276567277,1987,50,1,13728
1362443174,-417,47,111,91,81,55,14714,2780987949,2843653129,2898859748,2891434560,2686017755,2637480182,2498252754,2266572333,2257,-203,51,30466
1362443176,-329,63,119,88,85,58,14711,2687691017,2743713408,2773714368,2765042267,2669396946,2624833088,2490327113,2277351314,1904,34,26,33002
1362443178,-216,54,119,92,83,46,14718,2700043401,2754083611,2784502299,2781646994,2662219648,2616588534,2483640219,2275810240,1859,36,-35,5298
1362443180,-104,51,115,88,84,86,14717,2685621796,2741961234,2776070610,2766387337,2672162816,2626198509,2490649408,2277538148,1930,1,95,54528
1362443182,-63,51,124,89,80,54,14716,2651005961,2695243254,2723354130,2720305389,2659071862,2615067373,2483444553,2276364178,2038,-45,-69,1476
1362443184,-333,52,121,92,80,78,14742,2775633536,2834472109,2886983067,2884007734,2699940096,2651870838,2509094198,2277205101,2337,-90,57,27943
1362443186,-447,107,93,90,82,55,14711,2649920374,2698823698,2725166537,2717601819,2643493970,2600052315,2472243529,2269912813,1904,27,20,28864
1362443188,-128,46,118,93,83,57,14705,2733415561,2796382153,2839761856,2836636388,2696778870,2651581321,2510163666,2289066404,1865,-28,116,57941
1362443190,-448,1,120,88,85,61,14706,2727113371,2785773805,2821730925,2819172525,2692428123,2644858102,2503862089,2285580278,1659,20,-80,36839
1362443192,-636,17,117,90,85,52,14704,2705224493,2763498477,2797946368,2794393810,2676863972,2631711908,2493851940,2274639442,1580,-14,122,35844
1362443194,-243,50,121,90,81,0,14707,2686885979,2754858194,2782786258,2771909824,2662067867,2618126930,2484977216,2274765741,1284,39,-112,31141
1362443196,-245,56,48,83,77,0,14711,2712261696,2772003913,2806652662,2797183853,2669154560,2624929124,2490464283,2275117220,1241,26,192,18096
1362443198,-38,0,89,90,83,79,14648,2741311021,2798656109,2838825965,2833606445,2707554038,2662161234,2517829184,2294112557,1216,104,77,63075
1362443200,-328,41,124,90,85,1,14714,2711790509,2760025316,2799035382,2797307520,2688292443,2642216713,2503363995,2288364178,1460,-68,-91,26352
1362443202,-241,41,118,89,81,92,14706,2722098157,2780531163,2820330578,2816983652,2676540553,2631475428,2495479076,2276722560,1439,31,102,43304
1362443204,-148,59,122,91,79,12,14711,2708653120,2756807661,2795825627,2792238674,2657651593,2614869970,2484687588,2274821540,1258,-59,-66,48551
1362443206,-50,50,120,88,87,33,14713,2706748416,2752478016,2787757750,2787042925,2686101494,2640154432,2502827849,2281193481,786,89,0,34193
1362443208,-566,50,121,91,92,0,14712,2717602880,2767649353,2805720064,2802071469,2675243181,2630634294,2493274322,2274334180,869,58,24,35592
1362443210,-268,55,116,90,81,119,14708,2576361325,2641402112,2670761545,2640567131,2678796946,2634510116,2498930486,2282255972,1063,7,97,42079
1362443212,-388,47,113,90,82,44,14709,2693913170,2746529691,2787154020,2780595309,2660229293,2615735689,2483450998,2277832128,1562,-34,-110,4947
1362443214,-64,45,119,93,84,51,14706,2713338816,2774360164,2814647396,2812015707,2694987410,2648833554,2507566930,2282521206,1898,-90,171,44985
1362443216,-384,68,112,92,87,65,14712,2684647122,2746695186,2780292882,2771262070,2669832521,2624590985,2489763245,2277664182,1993,28,27,56982
