TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348790553,3376,51,123,91,88,63,15038,2512777782,2543684708,2551622875,2542733312,2543048374,2499870308,2394320036,2243282240,1847,90,-20,12795
1348790557,178,50,129,91,87,60,15023,2516870875,2564047387,2587520091,2561067565,2548658541,2504681965,2396798546,2242624256,1919,-65,184,5318
1348790559,-439,51,126,93,83,58,15039,2541933696,2581843940,2599262217,2590619373,2516974902,2476312566,2376674157,2231666953,1815,-138,96,6504
1348790561,-427,52,127,97,84,63,15034,2427766528,2443016265,2455832960,2442727670,2559120009,2514686016,2404144978,2245820224,1763,-12,94,46762
1348790563,-158,50,376,94,86,55,15030,2504987547,2522414390,2519114139,2529564534,2536089280,2493760228,2389823131,2239353828,1867,21,-13,36987
1348790565,-554,51,123,93,83,49,15033,2455140946,2483527890,2500835309,2495324397,2549129938,2505456283,2398398537,2245490669,2276,-50,-21,11104
1348790567,-523,51,126,90,85,60,15029,2500851858,2529367414,2536952118,2521685248,2533319936,2491685001,2388459181,2238189942,2136,113,33,52127
1348790569,-350,53,126,92,85,54,15040,2520410331,2556012507,2564453156,2553335259,2545798034,2502217746,2395750198,2242024740,2006,19,23,28876
1348790571,-232,52,128,94,82,60,15033,2538419090,2579151268,2591524224,2584179337,2548449645,2504943890,2397354770,2242846976,1813,-28,84,39058
1348790573,-140,50,124,93,89,49,15037,2514846107,2547593280,2558477366,2548728237,2518137746,2478133184,2379467785,2236328576,1710,-11,5,33207
1348790575,-168,51,144,93,85,56,15033,2421342619,2452365668,2455786761,2432727396,2574553801,2528209856,2413111277,2249337161,2134,-70,81,42774
1348790577,-80,48,122,90,85,57,15039,2514370852,2546833005,2552644434,2544197494,2539897398,2497011986,2392312027,2240724745,2089,29,-17,6718
1348790579,-255,51,125,93,89,57,15031,2511744155,2546124041,2556209545,2543520466,2521121014,2480284169,2380523382,2235638829,2478,49,45,63452
1348790581,-575,52,122,87,84,61,15039,2530659794,2567724553,2584048246,2572575012,2537689316,2494865536,2390834112,2240596864,2624,-58,22,33142
1348790583,-50,52,123,96,86,59,15039,2506422930,2537051858,2544367872,2534082386,2539645421,2496836416,2392005430,2238881545,2630,20,-19,58362
1348790585,-371,52,126,92,85,55,15035,2506198985,2539162825,2548083574,2535816914,2516008448,2475907730,2377581970,2232756306,2524,-26,105,24891
1348790587,-369,49,150,92,87,52,15033,2490946706,2508052617,2527335341,2521804123,2560355666,2515602157,2405244105,2245785033,2616,-78,-118,38158
1348790589,-100,52,122,88,86,59,15031,2514232649,2547986185,2554270089,2542168658,2540219739,2497324653,2392336594,2241274624,2241,117,70,55694
1348790591,-485,51,132,91,84,54,15034,2529049965,2566583981,2579458258,2568986816,2537267264,2495115236,2391129764,2241090770,2304,-35,13,64329
1348790593,-423,50,126,96,88,58,15038,2503551744,2544736658,2549581293,2535689682,2545322249,2501792457,2395174683,2243548342,2233,106,43,54480
1348790595,-280,54,129,91,83,53,15037,2544191917,2584249024,2601123986,2592462080,2544735780,2501645540,2395020306,2238727881,2087,-255,37,58112
1348790597,-169,52,126,95,85,59,15036,2538158701,2572193206,2582871277,2576004480,2548115876,2505426742,2398923328,2245016667,1223,104,-39,48079
1348790599,-71,51,122,98,86,53,15035,2535068864,2567063533,2581197842,2571711698,2539703652,2497381165,2392495478,2241765750,1307,-47,-79,28440
1348790601,-74,50,120,96,86,60,15031,2534093851,2569573385,2583648182,2574136923,2552547757,2508486875,2399653732,2240948964,1203,226,158,33513
1348790603,-505,50,124,95,87,64,15032,2542363565,2577533787,2583904493,2574467108,2530335076,2489082432,2386615049,2238586029,1678,-11,-14,47445
1348790605,-186,51,123,89,88,54,15026,2507692800,2543679771,2543879963,2537429275,2571970880,2526174710,2412200265,2250606244,1805,16,68,25719
1348790607,-506,50,129,98,85,50,15037,2526057627,2554318107,2565364516,2560773549,2536386596,2494453933,2390764178,2239719881,1846,-53,-58,31159
1348790609,-744,50,126,94,85,55,15034,2539653778,2579878692,2593624192,2580491273,2544543168,2501905426,2395560475,2242061494,1892,-13,58,2431
1348790611,-301,50,134,95,85,47,15016,2539458797,2572903524,2586918793,2578878811,2551454491,2507935497,2400051785,2245113673,1860,2,34,48545
1348790613,-305,52,132,93,86,47,15040,2536005769,2571268224,2581776292,2570782089,2541524800,2499223268,2393862454,2240973156,1755,2,17,26321
1348790615,-97,52,128,92,83,50,15037,2539719862,2578307062,2594131419,2581929865,2545484918,2502543881,2395933714,2242285430,1664,-13,54,64756
1348790617,-416,51,136,94,85,55,15021,2554510747,2594169307,2610010532,2595579410,2551668086,2508674166,2400609590,2244398381,1493,12,89,31609
1348790619,-330,49,121,94,87,62,15035,2529406509,2563805467,2574384914,2565323858,2540091410,2497881225,2393161188,2241886838,1501,9,-116,3995
1348790621,-212,49,127,93,88,48,15026,2549857526,2597267913,2613704905,2601562304,2553603520,2509952109,2400845430,2242515840,1632,32,251,63995
1348790623,-104,53,125,95,88,58,15038,2509890404,2536708918,2551218560,2548023597,2543496064,2500907419,2395133120,2242837092,1640,15,-77,21807
1348790625,-67,51,124,88,88,63,15031,2539845476,2584899812,2598473517,2585855762,2539493595,2497247533,2392316434,2238682596,1660,-85,253,30634
1348790627,-327,50,124,97,85,60,15028,2553094747,2596229522,2604188178,2593887268,2558473709,2514711661,2404899328,2248017472,1504,76,26,59937
1348790629,-442,50,125,91,85,52,15040,2541798985,2585197476,2593134646,2585460608,2542584795,2500183652,2394511113,2242366976,1694,-78,-28,20613
1348790631,-118,50,127,95,88,56,15036,2545500800,2588034706,2596664758,2583896512,2556162797,2512821147,2403811620,2245562002,1481,99,126,31234
1348790633,-443,52,159,92,88,68,15037,2536373385,2576007917,2579526363,2573526784,2542909595,2500198857,2394730642,2242687926,1764,117,-61,1016
1348790635,-636,50,125,92,87,59,15018,2508146477,2543209636,2557691355,2551403629,2562645888,2518556745,2407570322,2245033600,2427,-158,-48,5213
1348790637,-233,49,122,94,84,61,15040,2529567360,2567261065,2577311469,2562722651,2542068928,2499652013,2394570358,2243765979,2044,159,62,27837
1348790639,-241,51,130,97,87,69,15025,2552145609,2586585124,2602645842,2596134482,2558440667,2514520045,2404566491,2246024566,2059,-121,-97,36737
1348790641,-410,51,143,93,83,50,14945,2522860754,2556455268,2563986185,2555734290,2547199917,2504910235,2398508918,2243425664,1682,141,57,28866
1348790643,-323,51,135,99,85,55,15035,2447483428,2448248987,2504314313,2499898596,2577861129,2531947776,2417000786,2253182025,2107,-33,-18,47275
1348790645,-236,55,127,92,86,59,15037,2522399844,2558523666,2565532754,2556646500,2528361910,2487747437,2386179145,2236232758,1703,23,39,18914
1348790647,-142,53,123,100,85,51,15035,2470467977,2502934509,2518936493,2503315721,2569281252,2524639369,2411812809,2248418651,1528,50,161,11312
1348790649,-40,52,126,94,86,50,15024,2530210934,2561976841,2577224338,2570339209,2548020690,2505497161,2398754861,2244587355,1366,1,-154,41652
1348790651,-567,51,124,95,88,58,15031,2551417536,2588683776,2600019739,2591501897,2562149897,2518685147,2408853202,2248120283,1078,73,85,63631
1348790653,-258,52,122,93,84,61,15033,2561518793,2601082944,2619205723,2612946038,2565803849,2521846793,2409529737,2246390482,1110,18,28,30555
1348790655,-377,51,128,97,87,50,15038,2405141174,2426467382,2445203392,2427980114,2578119853,2533350857,2419163145,2254992356,1090,-47,30,17796
1348790657,-53,56,152,92,90,48,15031,2532987611,2561097645,2572927762,2564663396,2540512539,2498712128,2394173979,2242026770,1348,55,-74,3593
1348790659,-374,52,129,91,82,50,15040,2533093476,2567528000,2580846966,2573084553,2563054116,2519202733,2408555739,2247513472,1659,-38,25,39214
