TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380414678,3365,50,116,91,81,57,15112,2396799689,2409570139,2407993892,2384711680,2451804553,2395578660,2300393956,2197653988,1987,-61,61,59075
1380414682,198,49,113,88,83,50,15111,2395117110,2391718729,2379922157,2359530139,2439791616,2385471734,2294052269,2194515419,1854,51,2,23263
1380414684,-419,51,114,85,82,52,15113,2396264219,2393991021,2378743396,2361564873,2434967561,2381456923,2291494427,2193681261,1851,95,2,51417
1380414686,-407,51,114,86,80,54,15100,2398544749,2402906340,2409282651,2386044489,2441235099,2387154697,2295286116,2195376804,2106,-145,70,64007
1380414688,-139,50,111,91,82,57,15104,2418063122,2422415698,2414825764,2396035309,2449210816,2394131712,2299893284,2198400777,1999,19,-10,58221
1380414690,-534,50,117,86,82,62,15112,2430876342,2436224466,2434790016,2411385773,2473699684,2415273563,2313243840,2201441700,1849,41,133,32710
1380414692,-502,52,115,84,80,44,15115,2384027584,2380543305,2369479104,2349213613,2446762194,2392879725,2299802422,2194918217,1395,23,-175,41926
1380414694,-329,50,114,83,84,52,15110,2435568640,2442110820,2441298102,2418868525,2459467355,2403204690,2305735186,2198492653,1136,28,231,49161
1380414696,-207,51,112,89,83,62,15105,2416984448,2416204224,2411398546,2390380553,2452785353,2397931328,2303291529,2198789577,1104,-1,-97,1104
1380414698,-120,51,113,85,84,55,15104,2432218953,2436932681,2434960036,2411206720,2460194925,2404429696,2307173037,2199452553,1037,37,135,45640
1380414700,-148,52,115,90,83,52,15113,2435583552,2436131648,2433381577,2412921316,2474784850,2417810742,2316913718,2204087899,1102,11,-12,19441
1380414702,-60,50,114,91,81,57,15109,2497769636,2509285101,2518042752,2499989741,2512058578,2451948873,2339783771,2214523867,1307,-61,119,22413
1380414704,-234,50,115,86,85,48,15105,2431064310,2437600448,2431825280,2409519661,2470864502,2414874157,2314714523,2201582043,1223,-44,12,24336
1380414706,-555,50,114,87,82,52,15110,2436754852,2436327113,2427968256,2401103625,2484303424,2425121746,2320154102,2203904859,1137,62,30,49987
1380414708,-833,51,113,88,85,57,15103,2416994422,2414650276,2415253110,2391478134,2462113801,2405274496,2306833984,2198750345,1380,-99,-31,36084
1380414710,-351,51,112,87,81,49,15109,2429072192,2429764937,2420489024,2400700004,2451647323,2396544530,2301557421,2197504832,1029,104,-21,47027
1380414712,-344,51,115,85,81,58,15109,2436679021,2445146541,2442412388,2411225078,2472123190,2414040640,2312852086,2201864457,1108,23,105,48704
1380414714,-75,51,114,89,79,54,15104,2415689718,2410006089,2403149732,2384927442,2462687296,2405417682,2306708708,2198388013,1325,51,-83,56837
1380414716,-466,50,111,88,82,52,15108,2467434066,2476643227,2475749750,2449344960,2509584137,2447668480,2334832859,2209308224,1497,57,106,55211
1380414718,-408,34,112,88,85,53,15109,2515800996,2529250422,2544046738,2529528493,2512112941,2452450980,2340376091,2215801078,1820,-70,-1,24997
1380414720,-260,55,117,86,84,75,15113,2435462665,2464676882,2478184073,2431819657,2619784402,2554322980,2411773650,2242138130,1857,111,162,43954
1380414722,-143,1,78,82,83,44,15110,2601553188,2634577472,2666384411,2664573540,2621076635,2557210194,2417461970,2253337481,1974,-59,-148,17239
1380414724,-50,54,96,85,85,56,15105,2651395108,2698360338,2732490468,2730935030,2704233545,2637594313,2474793078,2267577581,1663,129,122,29819
1380414726,-59,50,118,88,86,82,15114,2613902235,2650826139,2680202020,2680415286,2676881810,2610996745,2455266797,2258502747,1801,-23,10,52575
1380414728,-475,55,108,94,81,69,15113,2581719378,2610224411,2631348946,2626490468,2636416713,2572387419,2427237604,2244708754,1505,-40,12,32628
1380414730,-166,50,114,89,80,62,15115,2651821824,2693543826,2725667090,2730846171,2678121792,2612214720,2456692800,2262287689,1286,21,-25,6447
1380414732,-486,48,117,93,76,120,15109,2711968374,2762358116,2812772224,2824749156,2707286116,2641081764,2475963821,2263095186,1303,53,183,37366
1380414734,-725,69,123,86,83,0,15103,2583619757,2586556352,2651617334,2642055323,2732772498,2663894052,2493804004,2276688237,1298,96,1,12937
1380414736,-281,0,128,92,83,50,15112,2647975204,2688976393,2734784813,2740682102,2736508946,2668941842,2498284818,2277409270,1823,-92,-89,43409
1380414738,-274,42,93,89,78,50,15109,2693002166,2749882569,2800286326,2803284388,2737240649,2668591286,2496794578,2276762889,1708,139,111,55336
1380414740,-76,0,56,86,73,24,15103,2744452480,2808604937,2869649627,2886184009,2779485302,2709406729,2525683766,2280897069,1956,-153,111,22227
1380414742,-397,31,94,88,80,68,15111,2699620928,2756750372,2802486162,2810201874,2738011712,2671108992,2499662061,2277010230,1723,-26,32,58257
1380414744,-315,51,131,87,80,50,15109,2673949348,2720272219,2758566875,2774134345,2728025261,2661201810,2493097133,2272504265,1864,43,-13,43383
1380414746,-187,54,115,91,85,55,15107,2715868754,2776158217,2832169024,2848509302,2737273883,2670988626,2501625773,2279261449,2307,-139,36,25026
1380414748,-74,44,98,92,82,30,15113,2686201353,2738141622,2776553764,2790469988,2726038281,2659963620,2493345444,2276356498,2250,7,77,64837
1380414750,-52,51,115,85,84,72,15114,2488945170,2508125184,2515203684,2496520731,2574817124,2504590756,2371799990,2218268580,2388,-95,83,3898
1380414752,-302,50,116,89,81,56,15114,2447499584,2457234102,2453210368,2425499986,2520451044,2457889115,2341077851,2208000685,2274,30,192,42944
1380414754,-411,50,112,89,81,50,15113,2450645787,2456227501,2450200100,2426038994,2514356836,2452290422,2338089088,2207196123,2554,66,-37,9739
1380414756,-97,48,114,92,82,59,15111,2443227492,2444681398,2443246317,2418721499,2511046016,2449012498,2335175625,2204550619,3094,-189,-46,52320
1380414758,-418,51,114,89,82,54,15113,2407335881,2409879606,2410626953,2380823451,2496959067,2436700297,2327626212,2203595520,2968,-60,-25,11088
1380414760,-617,50,113,87,81,57,15114,2423257728,2427700662,2420476324,2384475154,2480344676,2420736210,2316127003,2199576457,2710,83,52,30805
1380414762,-213,50,113,87,84,54,15104,2408303680,2413028827,2407037915,2382523456,2489309568,2426399670,2318529874,2202043812,2919,-101,-6,49229
1380414764,-211,51,114,90,81,54,15114,2439409536,2439520896,2430803172,2406826130,2475522962,2415460836,2312001874,2199250980,2594,-57,-72,7964
1380414766,-395,51,114,92,83,57,15110,2403863744,2395071597,2399250825,2374935085,2504558902,2439657901,2326882971,2205096649,2508,-24,90,19370
1380414768,-308,50,108,88,84,53,15113,2452282477,2453802112,2450047533,2428471716,2484196251,2422834697,2316583259,2202934253,2056,0,-59,44346
1380414770,-220,49,111,89,82,59,15112,2497116516,2510749796,2515776100,2488840018,2556572644,2487407122,2358058057,2214423588,1640,68,90,44033
1380414772,-118,134,68,91,89,72,15113,2632472621,2668359286,2694520256,2694144146,2580520704,2512612626,2380101065,2235802176,1645,37,28,47085
1380414774,0,60,119,94,78,15,15112,2718156123,2771034971,2812091456,2824381604,2711523666,2646033764,2482985289,2275690148,1655,4,72,11945
1380414776,-547,54,110,84,85,64,15113,2693103405,2740719104,2785560603,2796587181,2734631241,2669885083,2500992539,2278019264,1619,-77,80,49717
1380414778,-233,52,116,85,81,70,15117,2610424192,2624805613,2663834788,2655783707,2739884388,2668556608,2492769572,2269023113,1286,118,-21,10553
1380414780,0,80,119,85,85,78,15106,2497462464,2505949421,2513388315,2492196032,2638210733,2573288393,2426618468,2237735570,1089,-29,-157,14231
1380414782,-79,49,114,84,79,60,15103,2643654409,2677307776,2702556937,2693857737,2648700233,2581372004,2432895716,2250070006,789,40,48,1138
1380414784,-348,47,112,81,80,47,15112,2600320566,2627009005,2650348708,2640680274,2650882395,2582870683,2433549238,2249152548,808,-33,0,52179
