TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1324185484,2527,2147684251,2147416164,2147965485,2147868379,2147535277,2147215963,2148123520,2147226322,2725,-9,11,35016
1324185487,976,2147685787,2147417947,2147962944,2147866395,2147535433,2147217664,2148124690,2147223753,2666,8,21,29244
1324185488,979,2147683273,2147418514,2147962596,2147866212,2147535168,2147220160,2148117184,2147223661,2631,14,16,47458
1324185489,983,2147686217,2147419611,2147964150,2147865654,2147532882,2147218697,2148115748,2147227885,2622,0,7,53457
1324185490,971,2147686793,2147419922,2147963437,2147864612,2147530816,2147217270,2148115510,2147227794,2604,-5,17,28442
1324185491,974,2147684873,2147418093,2147965842,2147861330,2147531099,2147219072,2148117714,2147225481,2573,7,20,30983
1324185492,977,2147683629,2147419986,2147965604,2147862765,2147530176,2147214628,2148114002,2147225929,2570,9,16,1828
1324185493,980,2147679890,2147419401,2147967149,2147867355,2147530029,2147214427,2148116214,2147227565,2571,-2,24,10082
1324185494,984,2147678957,2147420315,2147965056,2147867456,2147532425,2147216356,2148113490,2147228233,2557,-8,18,37512
1324185495,967,2147683565,2147421129,2147963766,2147865938,2147530185,2147213522,2148114377,2147231524,2526,5,3,61273
1324185496,976,2147682742,2147419318,2147963437,2147865106,2147531437,2147213924,2148116708,2147231204,2514,15,17,27811
1324185497,977,2147683026,2147422153,2147963200,2147869348,2147530450,2147210185,2148118930,2147228571,2532,-2,25,38982
1324185498,983,2147684288,2147424786,2147965440,2147867995,2147531730,2147208932,2148119478,2147232064,2538,-5,10,12855
1324185499,967,2147684726,2147422994,2147961709,2147867766,2147529846,2147214710,2148118875,2147229961,2530,9,6,52656
1324185500,969,2147685366,2147422619,2147966244,2147867227,2147527899,2147216502,2148119542,2147232009,2538,-3,21,15356
1324185501,972,2147683620,2147421641,2147964022,2147868086,2147526976,2147215981,2148118262,2147227392,2536,-12,27,48127
1324185502,982,2147685065,2147423186,2147963355,2147865581,2147525238,2147219328,2148117485,2147229001,2515,13,22,40097
1324185503,985,2147688018,2147419593,2147963373,2147866340,2147526107,2147218660,2148120374,2147228827,2528,15,12,21242
1324185504,969,2147684251,2147419821,2147962523,2147868534,2147526820,2147221120,2148120356,2147227163,2563,-16,5,28262
1324185505,970,2147682541,2147417764,2147966153,2147869101,2147526253,2147217554,2148120658,2147227931,2551,-7,12,51598
1324185506,975,2147685531,2147418916,2147965376,2147867821,2147527442,2147220132,2148121517,2147228644,2519,25,27,11653
1324185507,978,2147685476,2147420278,2147965312,2147866432,2147526683,2147222025,2148120457,2147226450,2533,13,25,20871
1324185508,982,2147682313,2147420397,2147963757,2147865609,2147525924,2147218258,2148121846,2147230080,2556,-19,3,1190
1324185509,971,2147682157,2147423149,2147964809,2147864923,2147527204,2147216484,2148121700,2147228077,2525,-6,9,56017
1324185510,973,2147681956,2147419739,2147965321,2147864512,2147527259,2147224758,2148120777,2147226002,2481,19,30,45383
1324185511,977,2147682066,2147416521,2147964909,2147864064,2147525696,2147219556,2148126994,2147230281,2474,14,23,20088
1324185512,980,2147685312,2147416402,2147965805,2147864630,2147522505,2147223085,2148125504,2147227712,2487,-9,1,46516
1324185513,983,2147683968,2147418934,2147965037,2147866477,2147525577,2147221138,2148117988,2147228992,2471,-11,12,16600
1324185514,965,2147682605,2147420269,2147964909,2147867666,2147524205,2147223771,2148121325,2147228214,2433,11,25,59090
1324185515,976,2147680320,2147419922,2147963648,2147866578,2147524864,2147220736,2148122742,2147232768,2426,21,17,13309
1324185516,979,2147678921,2147418688,2147966336,2147869732,2147529380,2147214518,2148121700,2147235593,2463,-10,9,44107
1324185517,983,2147683456,2147419885,2147965641,2147870061,2147526025,2147218980,2148121389,2147233270,2465,-22,14,37874
1324185518,966,2147679780,2147420818,2147965860,2147865947,2147527259,2147218633,2148122852,2147233728,2419,14,21,5314
1324185519,968,2147680064,2147417270,2147966290,2147866834,2147525174,2147217664,2148125641,2147235885,2417,31,20,38228
1324185520,973,2147680155,2147419894,2147963675,2147867721,2147524388,2147214336,2148124589,2147232923,2466,-18,10,4349
1324185521,981,2147681737,2147418358,2147965805,2147866432,2147526290,2147218349,2148122578,2147229513,2460,-34,3,45238
1324185522,983,2147680265,2147418697,2147961426,2147866075,2147524818,2147217563,2148123574,2147235776,2382,25,18,5977
1324185523,987,2147678985,2147421778,2147962852,2147866121,2147525376,2147218925,2148123556,2147233426,2374,34,15,56539
1324185524,971,2147682221,2147423835,2147962011,2147866285,2147528219,2147218596,2148119744,2147233984,2415,-25,8,15647
1324185525,974,2147681234,2147421366,2147964772,2147866962,2147523922,2147216054,2148124004,2147228361,2387,-14,23,56793
1324185526,978,2147683629,2147421915,2147964169,2147868370,2147527917,2147211227,2148121993,2147227995,2339,31,25,16488
1324185527,981,2147684105,2147419163,2147962605,2147866075,2147523684,2147217974,2148120100,2147231771,2366,0,7,59693
1324185528,989,2147685942,2147417618,2147961398,2147865088,2147526345,2147214226,2148119067,2147232365,2376,-38,6,31604
1324185529,974,2147684818,2147418377,2147960914,2147863625,2147526793,2147214326,2148118144,2147230857,2312,4,19,49340
1324185530,977,2147683739,2147418395,2147959405,2147863104,2147526116,2147210523,2148117723,2147234194,2288,48,17,4699
1324185531,979,2147680722,2147420653,2147961106,2147869156,2147523053,2147215506,2148121234,2147233188,2351,-14,17,22213
1324185532,982,2147681718,2147420242,2147964169,2147866761,2147522304,2147212004,2148118025,2147233398,2346,-49,18,44684
1324185533,966,2147681243,2147419949,2147965083,2147869028,2147521993,2147216438,2148119177,2147231716,2272,12,17,14994
1324185534,975,2147679899,2147421942,2147965074,2147866459,2147521499,2147214601,2148121133,2147232768,2291,45,11,42922
1324185535,978,2147677558,2147420763,2147963657,2147867657,2147524800,2147212333,2148118957,2147234953,2389,-12,12,11747
1324185536,982,2147678848,2147421019,2147965613,2147869092,2147522477,2147212571,2148116708,2147233892,2416,-36,6,56199
1324185537,966,2147678308,2147421760,2147963053,2147867492,2147522075,2147210724,2148122834,2147232164,2362,10,13,59723
1324185538,969,2147682194,2147421339,2147963044,2147867218,2147524626,2147209609,2148114980,2147232182,2345,38,23,22761
1324185539,972,2147679926,2147419766,2147963931,2147866304,2147522468,2147205732,2148117202,2147232173,2393,-5,15,52289
1324185540,976,2147683209,2147418240,2147962148,2147866532,2147522496,2147211949,2148113097,2147233901,2392,-35,-2,41753
1324185541,983,2147682176,2147419072,2147963913,2147868416,2147524150,2147209874,2148111597,2147229403,2313,-8,6,57154
1324185542,986,2147681179,2147419794,2147960475,2147867200,2147525321,2147209206,2148112246,2147229302,2225,44,25,15639
1324185543,970,2147681956,2147420406,2147965842,2147865718,2147525302,2147205604,2148116489,2147231158,2234,13,31,11964
1324185544,954,2147681993,2147421458,2147964580,2147866349,2147525449,2147208402,2148118390,2147232576,2219,-47,-3,25522
1324185545,959,2147684096,2147420982,2147963958,2147867254,2147524635,2147209654,2148118061,2147231872,2102,-22,-13,30592
1324185546,962,2147683666,2147422994,2147963218,2147870308,2147523017,2147212361,2148115254,2147230829,1942,31,16,57743
1324185547,971,2147683136,2147422509,2147963090,2147870253,2147525814,2147212224,2148119058,2147230354,1874,17,42,63005
1324185548,973,2147681645,2147421110,2147959497,2147868955,2147522587,2147215515,2148120996,2147231140,1815,-16,19,47681
1324185549,976,2147683218,2147420973,2147960905,2147867794,2147523282,2147208091,2148118381,2147230921,1710,-20,0,53892
1324185550,980,2147679332,2147419428,2147957458,2147867227,2147524553,2147209024,2148116507,2147230994,1592,4,28,26946
1324185551,981,2147683620,2147421961,2147959570,2147865014,2147523291,2147210157,2148117741,2147231890,1497,24,15,59778
1324185552,966,2147683062,2147419062,2147964717,2147865572,2147525312,2147208201,2148119469,2147229824,1454,4,7,36010
1324185553,974,2147682203,2147421312,2147965622,2147864713,2147525302,2147206546,2148120566,2147230774,1411,-20,44,48390
1324185554,978,2147682697,2147419611,2147966290,2147863734,2147525330,2147209124,2148122834,2147232054,1347,-5,24,27052
1324185555,981,2147682468,2147421284,2147964251,2147862464,2147524361,2147206976,2148121892,2147232393,1294,9,-6,14809
1324185556,985,2147679533,2147423350,2147963382,2147864109,2147524562,2147211099,2148121097,2147231798,1264,-10,15,61612
1324185557,968,2147681828,2147422966,2147965211,2147861193,2147525522,2147214025,2148122441,2147233325,1217,-9,34,61036
1324185558,971,2147681490,2147424210,2147966272,2147863003,2147524827,2147207643,2148120521,2147230354,1147,31,29,24767
1324185559,975,2147680813,2147422838,2147966445,2147863241,2147524196,2147207085,2148120045,2147229147,1138,23,-6,17922
1324185560,982,2147680137,2147422518,2147965211,2147866340,2147524562,2147207469,2148120777,2147229019,1167,-23,-14,17351
1324185561,987,2147682925,2147424813,2147963382,2147865252,2147524836,2147214253,2148122148,2147232822,1147,-18,52,49418
1324185562,969,2147682011,2147424978,2147965933,2147866633,2147525814,2147212854,2148119606,2147230628,1106,22,37,46010
1324185563,973,2147681280,2147423890,2147964580,2147866825,2147524909,2147214445,2148118537,2147229952,1128,12,-15,18176
1324185564,975,2147682605,2147419748,2147963300,2147867181,2147525348,2147212306,2148121993,2147233179,1171,-12,-2,2748
1324185565,980,2147684333,2147422866,2147963382,2147866514,2147522422,2147213723,2148120128,2147232576,1175,-1,33,17562
1324185566,988,2147685732,2147422390,2147965650,2147867538,2147525403,2147214144,2148117741,2147235428,1162,18,33,32005
1324185567,972,2147682742,2147421275,2147969344,2147867602,2147523657,2147210907,2148117750,2147232301,1177,-1,12,41986
1324185568,973,2147683730,2147419968,2147967707,2147868507,2147524726,2147208658,2148117540,2147232813,1189,-17,4,37561
1324185569,979,2147683538,2147419904,2147966208,2147868041,2147523977,2147207232,2148118253,2147233179,1176,-1,9,15339
1324185570,982,2147683081,2147421421,2147967853,2147869531,2147522733,2147212955,2148118262,2147229083,1158,22,28,37823
1324185571,965,2147682870,2147421513,2147969581,2147869979,2147522075,2147211145,2148120603,2147223844,1163,17,23,18665
1324185572,974,2147682093,2147419648,2147968685,2147864045,2147522733,2147211776,2148124178,2147229504,1183,-6,-1,33626
1324185573,977,2147680859,2147422317,2147966838,2147863515,2147527131,2147211876,2148117513,2147229019,1187,-15,20,6532
1324185574,981,2147679497,2147419483,2147965769,2147864896,2147522395,2147212251,2148118390,2147230052,1166,0,36,19271
1324185575,984,2147681526,2147423606,2147965888,2147867739,2147522294,2147210998,2148119213,2147229677,1152,18,8,27872
1324185576,967,2147682569,2147420260,2147966701,2147870006,2147518994,2147213568,2148124306,2147228077,1166,10,7,41362
1324185577,969,2147683456,2147421504,2147966509,2147869229,2147520850,2147212772,2148120868,2147230893,1198,-24,17,17815
1324185578,974,2147679396,2147420809,2147968886,2147868507,2147524141,2147212224,2148118875,2147226889,1190,-4,24,43102
1324185579,983,2147679040,2147421366,2147965997,2147868937,2147524397,2147212370,2148117796,2147230390,1176,38,28,26154
1324185580,987,2147682121,2147421970,2147967030,2147868827,2147526244,2147212772,2148115446,2147228013,1227,-9,3,4100
1324185581,969,2147679552,2147422235,2147968082,2147867904,2147523136,2147213092,2148117668,2147230957,1245,-32,9,24480
1324185582,972,2147682614,2147419913,2147967113,2147867931,2147520795,2147210276,2148120009,2147232109,1203,37,34,44613
1324185583,976,2147685165,2147422884,2147967780,2147870098,2147518784,2147207588,2148120265,2147227949,1236,22,6,17850
1324185584,979,2147681938,2147420406,2147969517,2147869366,2147519542,2147210870,2148118756,2147227776,1304,-38,-4,4054
1324185585,987,2147679177,2147419949,2147965906,2147866221,2147519049,2147208722,2148121115,2147229622,1271,21,43,17700
1324185586,970,2147683693,2147421878,2147966966,2147867328,2147518509,2147214902,2148124662,2147225563,1270,42,24,24170
1324185587,975,2147683840,2147422144,2147968932,2147863222,2147519040,2147214299,2148124278,2147228644,1340,-19,-18,33401
1324185588,977,2147685961,2147419318,2147967003,2147865069,2147519131,2147211940,2148118454,2147227666,1368,-23,13,35146
1324185589,981,2147684946,2147419757,2147966025,2147860571,2147517558,2147213120,2148120457,2147228973,1324,38,61,43738
1324185590,965,2147680841,2147419218,2147964525,2147864822,2147521417,2147214290,2148119232,2147229092,1338,19,22,18081
1324185591,967,2147680009,2147422025,2147963894,2147863405,2147521883,2147211657,2148115483,2147226523,1402,-32,-62,44905
1324185592,976,2147681408,2147423762,2147964946,2147865709,2147522998,2147216329,2148117229,2147225645,1384,-4,19,2333
1324185593,980,2147681042,2147421513,2147965275,2147866916,2147522752,2147214317,2148115547,2147226514,1295,61,83,20249
1324185594,983,2147681947,2147423268,2147966491,2147863204,2147524397,2147217270,2148115291,2147226313,1280,24,8,35230
1324185595,965,2147681993,2147422747,2147966400,2147864182,2147521252,2147213412,2148120036,2147227181,1292,-52,-46,33747
1324185596,970,2147681179,2147421988,2147965531,2147866368,2147524315,2147217618,2148116882,2147225517,1195,-27,27,31750
1324185597,973,2147683574,2147420598,2147967826,2147866505,2147523300,2147216237,2148121371,2147224210,1068,53,30,2357
1324185598,982,2147678290,2147423378,2147967204,2147865069,2147522011,2147212214,2148115712,2147225252,1050,37,10,11429
1324185599,986,2147680137,2147424566,2147967177,2147867346,2147518866,2147213485,2148116169,2147229824,1109,-39,-20,575
1324185600,969,2147679542,2147425590,2147967817,2147864905,2147519076,2147213110,2148117037,2147229293,1079,-16,16,65502
1324185601,973,2147682102,2147424694,2147966445,2147865490,2147520512,2147212909,2148120036,2147229074,988,55,66,48352
1324185602,976,2147677403,2147423469,2147964635,2147866624,2147519378,2147212726,2148119405,2147229494,1032,-6,5,38221
1324185603,977,2147680100,2147423332,2147963712,2147867364,2147524315,2147214153,2148121755,2147227574,1065,-35,-31,43231
1324185604,987,2147680054,2147424694,2147963154,2147865225,2147524900,2147215808,2148120539,2147226523,967,51,41,26110
1324185605,971,2147678272,2147423076,2147966363,2147864576,2147522011,2147215689,2148118747,2147228644,936,52,23,22275
1324185606,974,2147680969,2147422125,2147966537,2147865197,2147523145,2147215259,2148118884,2147232283,978,-47,0,32138
1324185607,978,2147681115,2147425188,2147967049,2147866459,2147521572,2147212608,2148121097,2147230153,941,-29,45,39579
1324185608,981,2147680146,2147423597,2147965366,2147866066,2147523382,2147212644,2148117165,2147230701,911,32,6,41670
1324185609,984,2147677952,2147426944,2147967734,2147868836,2147521728,2147214326,2148115364,2147229056,971,19,-18,16351
1324185610,968,2147679332,2147423606,2147965366,2147866121,2147521234,2147217600,2148117906,2147226843,1037,-13,31,4693
1324185611,975,2147680914,2147424548,2147965010,2147865161,2147522075,2147219318,2148118948,2147227008,1074,-2,36,27476
1324185612,977,2147680036,2147423094,2147968777,2147864969,2147526336,2147214500,2148119076,2147226678,1122,2,-10,62942
1324185613,983,2147680685,2147423341,2147966336,2147862363,2147525458,2147213586,2148122240,2147225856,1164,0,5,34529
1324185614,965,2147680429,2147421997,2147967378,2147862802,2147523840,2147215817,2148124361,2147226660,1193,-1,48,30559
1324185615,968,2147679460,2147423872,2147967296,2147863908,2147521682,2147211401,2148126966,2147225993,1229,-22,21,65455
1324185616,973,2147680923,2147422125,2147969728,2147866240,2147522944,2147212251,2148128192,2147227136,1243,2,-6,43555
1324185617,982,2147681088,2147421723,2147967424,2147865526,2147519204,2147215680,2148123648,2147227675,1268,45,20,54028
1324185618,985,2147677796,2147423798,2147965668,2147863332,2147520822,2147219675,2148123117,2147228370,1350,-14,35,57289
1324185619,968,2147682258,2147422363,2147964425,2147862262,2147519616,2147210203,2148121746,2147227986,1379,-38,-10,48014
1324185620,972,2147680000,2147422482,2147965787,2147862317,2147521362,2147216045,2148123812,2147228489,1340,3,8,22489
1324185621,975,2147678308,2147422573,2147966171,2147864228,2147522368,2147214966,2148121252,2147229467,1295,29,40,4622
1324185622,977,2147682587,2147418340,2147968109,2147864155,2147521837,2147214774,2148118436,2147230820,1285,20,23,49711
1324185623,986,2147681462,2147422016,2147969307,2147861458,2147520795,2147213110,2148124141,2147229659,1298,-20,-11,27127
1324185624,970,2147682057,2147424923,2147969398,2147863222,2147520603,2147210962,2148123465,2147230811,1265,-19,20,12705
1324185625,973,2147682816,2147422537,2147970313,2147863296,2147520018,2147213824,2148120996,2147231945,1205,28,24,46208
1324185626,977,2147681993,2147421741,2147965568,2147866797,2147521773,2147209206,2148121024,2147229878,1207,-8,7,65145
1324185627,980,2147681334,2147420315,2147967515,2147866432,2147522752,2147213248,2148121133,2147233554,1175,-2,50,62274
1324185628,983,2147683410,2147422683,2147966784,2147862500,2147523008,2147215158,2148120594,2147231424,1160,19,-7,37533
1324185629,967,2147682907,2147420681,2147967981,2147866532,2147520987,2147215570,2148123364,2147228187,1210,-20,-42,30848
1324185630,976,2147681298,2147420178,2147968822,2147867328,2147519753,2147216146,2148123437,2147228992,1161,4,93,49316
1324185631,977,2147681846,2147419657,2147970678,2147867145,2147521389,2147207908,2148125924,2147229348,1127,18,70,26700
1324185632,983,2147683035,2147420324,2147966692,2147868754,2147521380,2147208932,2148123017,2147230985,1186,-18,-81,31865
1324185633,965,2147683017,2147419026,2147966765,2147865947,2147523200,2147206619,2148121993,2147228662,1164,21,10,26747
1324185634,969,2147680054,2147419593,2147968594,2147864128,2147523748,2147209581,2148124196,2147226834,1108,43,105,20991
1324185635,971,2147682633,2147421933,2147968027,2147865270,2147522230,2147210907,2148123739,2147227410,1110,-31,-13,30891
1324185636,981,2147683602,2147421046,2147970313,2147866002,2147519213,2147211730,2148126491,2147225280,1040,-11,-20,14626
1324185637,984,2147682697,2147419574,2147969965,2147865252,2147520987,2147211885,2148126491,2147225929,923,43,57,17781
1324185638,967,2147683318,2147419501,2147971638,2147866432,2147520740,2147214162,2148124589,2147230061,921,-43,8,48039
1324185639,971,2147682459,2147421568,2147971026,2147865499,2147520685,2147212909,2148127506,2147229229,799,5,-25,16422
1324185640,973,2147684342,2147420617,2147971090,2147863725,2147524379,2147211355,2148124736,2147226176,655,68,12,53549
1324185641,978,2147682861,2147424091,2147968786,2147863771,2147521865,2147213092,2148123968,2147229348,668,-11,36,44156
1324185642,981,2147683090,2147422637,2147969353,2147865645,2147521380,2147211803,2148124169,2147230564,651,-66,-8,17686
1324185643,989,2147686720,2147421558,2147968411,2147865133,2147521499,2147213522,2148121106,2147229705,461,7,19,42605
1324185644,973,2147689024,2147423853,2147968228,2147867209,2147518390,2147212982,2148121362,2147229275,305,88,17,37022
1324185645,976,2147683264,2147422162,2147968685,2147863067,2147520557,2147210441,2148120256,2147227437,341,3,4,50181
1324185646,980,2147683602,2147423579,2147969883,2147863917,2147519972,2147212845,2148124178,2147230381,280,-72,-23,17647
1324185647,983,2147682724,2147423049,2147967561,2147864292,2147520237,2147212891,2148123721,2147235209,56,24,71,61456
1324185648,966,2147681124,2147420059,2147971145,2147864530,2147521398,2147213924,2148120987,2147230820,35,77,-3,58690
1324185649,973,2147681600,2147421833,2147970249,2147863515,2147523008,2147216000,2148121380,2147229979,121,3,-82,62565
1324185650,979,2147681252,2147421321,2147970395,2147865901,2147522176,2147216283,2148123108,2147232338,134,-83,60,7710
1324185651,982,2147679597,2147418651,2147969124,2147863332,2147523044,2147216027,2148120704,2147229778,1366,96,-8,36121
1324185652,965,2147676096,2147418048,2147969481,2147863762,2147520630,2147217965,2148122285,2147230692,220,67,-48,10642
1324185653,968,2147680192,2147419346,2147969462,2147864064,2147521709,2147218477,2148120036,2147231606,525,-78,41,5019
1324185654,972,2147684470,2147420022,2147968420,2147865920,2147520246,2147214573,2148122441,2147229321,617,-17,25,62918
1324185655,975,2147680365,2147420480,2147968192,2147864859,2147520173,2147221037,2148126162,2147228406,742,84,19,60197
1324185656,984,2147678537,2147420882,2147971748,2147865426,2147525156,2147217408,2148125165,2147229184,971,34,23,42980
1324185657,966,2147680941,2147418953,2147970331,2147864484,2147523410,2147213065,2148125888,2147226624,1177,-3,-98,14484
1324185658,971,2147677741,2147420726,2147967945,2147866294,2147518134,2147216374,2148123456,2147228589,1296,-18,42,57673
1324185659,972,2147677110,2147419949,2147967332,2147866002,2147514112,2147215433,2148123364,2147227382,1304,5,157,40288
1324185660,976,2147678326,2147422436,2147969161,2147867318,2147519917,2147215424,2148123821,2147234441,1376,9,-4,59415
1324185661,980,2147674578,2147422052,2147968694,2147867968,2147520704,2147213933,2148126500,2147228324,1562,37,-67,44851
1324185662,990,2147675035,2147422400,2147969408,2147865481,2147516928,2147210523,2148121371,2147227931,1804,43,-7,51073
1324185663,971,2147676717,2147420297,2147970624,2147865993,2147521289,2147209947,2148124224,2147228242,2094,-176,36,27840
1324185664,976,2147675840,2147418230,2147969453,2147867602,2147515264,2147213184,2148123940,2147229568,2074,-96,-7,55414
1324185665,979,2147677330,2147419492,2147968941,2147868004,2147516068,2147213513,2148122432,2147228434,2072,111,10,53087
1324185666,982,2147677348,2147420955,2147969572,2147867355,2147519305,2147210020,2148118253,2147230116,2289,22,24,42043
1324185667,966,2147675830,2147420653,2147971666,2147869440,2147517494,2147209088,2148117147,2147228891,2447,-77,-39,6946
1324185668,973,2147677833,2147419675,2147970861,2147866624,2147519872,2147209170,2148117065,2147226194,2399,6,10,10238
1324185669,978,2147678848,2147419821,2147969426,2147866944,2147520658,2147211556,2148120118,2147228571,2407,52,40,48461
1324185670,982,2147677869,2147418176,2147970596,2147867282,2147521572,2147210057,2148122057,2147229074,2456,-82,-13,42921
1324185671,985,2147675867,2147419456,2147970203,2147870208,2147518454,2147209252,2148121389,2147224923,2329,45,32,3967
1324185672,968,2147678290,2147419309,2147966829,2147869970,2147520256,2147214619,2148122916,2147227209,2398,37,-44,47347
1324185673,971,2147676754,2147418697,2147969152,2147871213,2147520548,2147216210,2148120603,2147226258,2549,-104,28,14083
1324185674,980,2147675337,2147418523,2147969408,2147870756,2147519899,2147216073,2148122194,2147227547,2515,-10,61,16549
1324185675,983,2147675876,2147416630,2147968603,2147870244,2147514605,2147217709,2148121865,2147227584,2658,91,4,35879
1324185676,964,2147676068,2147417883,2147966409,2147869540,2147519369,2147220077,2148125266,2147228516,2952,-61,-100,54606
1324185677,970,2147677120,2147419821,2147971044,2147872064,2147518601,2147218998,2148125074,2147227949,2918,19,2,42480
1324185678,973,2147676717,2147421046,2147969782,2147870473,2147516132,2147218733,2148123254,2147228278,2926,25,132,53458
1324185679,977,2147676553,2147420982,2147969590,2147869897,2147519826,2147214208,2148122011,2147227346,2993,-29,-54,11411
1324185680,979,2147675931,2147421540,2147968621,2147867584,2147520027,2147217773,2148126226,2147225618,2965,36,-140,47270
1324186329,2525,2147688109,2147419940,2147961718,2147868928,2147536155,2147208612,2148122916,2147227108,2040,61,103,51189
1324186334,-382,2147688027,2147421440,2147965120,2147867958,2147535826,2147214528,2148124708,2147226240,2024,-5,-13,20512
1324186339,-359,2147683053,2147422409,2147964416,2147868507,2147532022,2147214912,2148129243,2147227218,2390,-35,-106,45347
1324186344,-344,2147679433,2147423076,2147965760,2147868982,2147530048,2147209737,2148123620,2147231652,2067,-108,71,55950
1324186349,-321,2147683565,2147420653,2147963017,2147870290,2147532050,2147222272,2148123373,2147229504,1989,-219,114,42248
1324186354,-298,2147682642,2147425609,2147960054,2147867620,2147530733,2147212361,2148122130,2147234011,2179,48,131,11426
1324186359,-277,2147685869,2147422701,2147960429,2147871798,2147527168,2147217700,2148121014,2147232758,2037,80,37,16946
1324186364,-260,2147685622,2147419693,2147962002,2147867556,2147531218,2147217133,2148122660,2147232758,2378,-76,-40,62022
1324186369,-237,2147679954,2147422144,2147967113,2147869641,2147528731,2147212461,2148129206,2147232868,2258,-79,-78,584
1324186374,-214,2147679835,2147425234,2147965284,2147869028,2147527003,2147221952,2148124251,2147230857,1461,-59,8,34052
1324186379,-193,2147676132,2147425737,2147962377,2147870546,2147527798,2147210349,2148125750,2147229193,1070,14,-79,58648
1324186384,-170,2147678738,2147423405,2147963026,2147867044,2147523958,2147208640,2148121664,2147232795,1142,-20,83,21206
1324186389,-155,2147678976,2147419510,2147959478,2147867163,2147523337,2147212918,2148126372,2147232987,1076,158,4,39532
1324186394,-132,2147683538,2147420470,2147961947,2147863451,2147523620,2147215789,2148124096,2147232384,2019,90,20,9155
1324186399,-110,2147682258,2147418093,2147960164,2147867209,2147523757,2147212836,2148124205,2147233901,1714,35,26,49163
1324186404,-108,2147681033,2147421677,2147959561,2147871762,2147520758,2147205558,2148125668,2147232603,2152,-27,-53,26696
1324186409,-86,2147677577,2147421723,2147960621,2147868992,2147523611,2147204187,2148125211,2147233033,2096,2,-11,17004
1324186414,-68,2147684132,2147422006,2147961746,2147869129,2147520493,2147209700,2148126052,2147234779,2067,50,-49,12405
1324186419,-47,2147683620,2147425197,2147962240,2147869129,2147522614,2147208292,2148118784,2147238299,2125,-58,100,14057
1324186424,-427,2147680448,2147422153,2147964918,2147869805,2147524406,2147205622,2148121618,2147236845,1883,-107,-35,11412
1324186429,-431,2147680201,2147421385,2147961856,2147869275,2147525504,2147205312,2148124772,2147234121,1475,0,54,63188
1324186434,-429,2147680539,2147420617,2147960713,2147869083,2147523254,2147212324,2148122697,2147231625,1865,109,-15,18285
1324186439,-431,2147679213,2147424649,2147962678,2147868900,2147521380,2147208932,2148125440,2147231387,2193,-10,37,54648
1324186444,-429,2147677833,2147423872,2147962569,2147866002,2147520018,2147209371,2148125988,2147233078,2094,-58,79,45256
1324186449,-433,2147679716,2147423350,2147966656,2147869933,2147521481,2147211821,2148120877,2147233965,1693,-30,208,40339
1324186454,-431,2147680301,2147420562,2147961837,2147871012,2147522916,2147212754,2148120329,2147233325,1797,69,31,46201
1324186459,-433,2147684598,2147419264,2147965476,2147868580,2147523035,2147214774,2148122093,2147233901,2236,-39,-14,55994
1324186464,-432,2147683702,2147422290,2147965293,2147871552,2147524882,2147211830,2148127241,2147232246,2014,-4,-52,64483
1324186469,-435,2147685238,2147419273,2147960886,2147870381,2147526409,2147208118,2148126866,2147236169,1998,-42,-53,18196
1324186474,-432,2147683392,2147419190,2147961709,2147870336,2147522002,2147211227,2148121005,2147236260,2108,-174,103,4321
1324186479,-436,2147681234,2147420004,2147962258,2147869659,2147520411,2147210779,2148124955,2147233755,1652,103,-105,26915
1324186484,-434,2147680246,2147417380,2147962660,2147866816,2147519186,2147212013,2148121325,2147230299,2286,-93,66,57806
1324186489,-436,2147683163,2147419812,2147962514,2147869723,2147521426,2147206646,2148118226,2147233526,2622,-56,3,61637
1324186494,-435,2147687314,2147421028,2147961526,2147868361,2147519131,2147208813,2148125229,2147232850,2383,-11,111,95
1324186499,-438,2147687616,2147421275,2147961929,2147870756,2147521920,2147212278,2148121398,2147231131,1905,-35,42,50484
1324186504,-440,2147683748,2147420041,2147961344,2147870637,2147515556,2147206528,2148122139,2147233901,1927,14,67,48637
1324186509,-439,2147680841,2147422336,2147965220,2147872310,2147519744,2147216292,2148120987,2147230592,2113,-37,-113,55271
1324186514,-461,2147685549,2147417280,2147962532,2147869568,2147517202,2147220260,2148118308,2147232996,2137,-84,-2,23933
1324186519,-460,2147679972,2147419867,2147963803,2147869330,2147518198,2147223158,2148115776,2147237970,2527,-43,109,19153
1324186524,-462,2147684406,2147419072,2147963520,2147869284,2147521078,2147221504,2148110948,2147238500,1638,-139,13,63139
1324186529,-461,2147685814,2147422665,2147960566,2147871177,2147522331,2147216813,2148115977,2147230921,605,26,27,5203
1324186534,-462,2147682413,2147423478,2147959213,2147868790,2147519195,2147219062,2148117869,2147232896,737,29,-33,63693
1324186539,-462,2147681289,2147419684,2147961325,2147868598,2147517997,2147218358,2148119524,2147234578,604,-79,92,8190
1324186544,-464,2147682678,2147419913,2147963172,2147868096,2147514514,2147218742,2148119899,2147233362,944,98,98,20589
1324186549,-463,2147682285,2147418541,2147966308,2147869001,2147518546,2147220909,2148121481,2147232859,982,-50,-6,25162
