TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1352409809,5809,495.2999877929687500,6.5440998077392580,34.1285018920898440,78.9934768676757800,600.3414916992188000,6.5732350349426270,49.0346717834472660,52,106,89,80,80,15195,2147747200,2147420169,2148004562,2147869723,2147631177,2147077778,2148243574,2147199277,2201,5,13,24477
1352409919,5808,484.1099853515625000,6.8730998039245605,34.1170997619628900,87.6332931518554700,591.5482177734375000,6.8569512367248535,47.9074592590332000,52,104,89,79,79,15193,2147747785,2147421504,2148006884,2147870089,2147627401,2147072512,2148249051,2147199899,3148,5,13,63617
1352410037,5808,473.7900085449219000,7.0416002273559570,34.1124992370605500,94.8925170898437500,586.2520751953125000,7.0274848937988280,47.0238609313964840,52,107,90,82,79,15195,2147744932,2147419830,2148004352,2147872246,2147624384,2147076077,2148247232,2147203090,809,4,13,2562
1352410191,5809,463.0599975585937500,7.1862001419067380,34.1091995239257800,100.3545989990234400,581.6608276367188000,7.1751117706298830,46.3713493347168000,52,105,88,79,78,15194,2147743451,2147420041,2148004617,2147871954,2147626916,2147080813,2148242486,2147200521,804,4,13,27534
1352410345,5805,450.7200012207031000,7.3860998153686520,34.1094017028808600,107.1229019165039000,575.8018798828125000,7.3632221221923830,45.5775985717773440,52,106,88,79,77,15195,2147744960,2147419401,2148002706,2147874048,2147626230,2147084059,2148240347,2147198345,436,4,13,23176
1352410455,5806,439.7200012207031000,7.4510998725891110,34.0797004699707000,119.3787994384765600,573.3322753906250000,7.4424190521240230,44.3334083557128900,51,102,91,80,77,15197,2147744018,2147419666,2148007259,2147873462,2147624667,2147084187,2148241417,2147201334,3568,5,13,29885
1352410565,5809,428.4500122070312500,7.6737999916076660,34.0802993774414060,128.2841949462890600,566.5217895507812000,7.6605510711669920,43.3890914916992200,50,103,86,81,76,15197,2147745362,2147419894,2148003501,2147874249,2147624896,2147084333,2148242825,2147198829,839,4,13,49185
1352410666,5805,418.2200012207031000,7.8338999748229980,34.0831985473632800,134.0395050048828000,560.2222290039062000,7.8619589805603030,42.7674713134765600,51,105,88,81,78,15196,2147744420,2147421165,2148004800,2147873462,2147623396,2147081929,2148236992,2147203373,263,4,13,22059
1352410776,5808,407.5899963378906000,8.1768999099731450,34.0898017883300800,141.3217010498047000,550.8425903320312000,8.1612205505371100,41.9752502441406250,50,104,92,80,75,15198,2147743835,2147420772,2148006409,2147873170,2147621833,2147087652,2148233563,2147200877,225,4,13,4858
1352410908,5806,396.2799987792969000,8.4537000656127930,34.0966987609863300,148.9893035888672000,542.0338134765625000,8.4416027069091800,41.1844406127929700,50,104,87,80,75,15192,2147741257,2147420224,2148002230,2147875218,2147618797,2147089974,2148237750,2147197860,139,4,13,13520
1352411042,5808,385.9700012207031000,8.7828998565673830,34.0994987487793000,158.7736053466797000,531.7061157226562000,8.7695407867431640,40.2279396057128900,50,107,87,79,74,15196,2147742473,2147420626,2148003584,2147874998,2147618148,2147091968,2148228928,2147198848,61,4,12,48547
1352411196,5809,374.7999877929687500,9.1533002853393550,34.1081008911132800,170.8975982666015600,519.9197998046875000,9.1427822113037110,39.1157417297363300,50,109,89,81,74,15194,2147737563,2147420964,2147997202,2147872018,2147616100,2147093970,2148229723,2147202797,754,4,13,15240
1352411343,5809,362.0000000000000000,9.4877004623413090,34.1105995178222660,178.4962005615234400,509.3400878906250000,9.4769287109375000,38.3932189941406250,50,106,86,79,72,15195,2147738203,2147423341,2148003684,2147873389,2147612845,2147094482,2148226422,2147202733,1065,4,14,65110
1352411453,5807,350.0899963378906000,9.8204002380371100,34.1189002990722660,184.5243988037109400,498.4841918945312500,9.8189611434936520,37.7958412170410160,49,106,89,79,72,15194,2147735396,2147420562,2148003702,2147873133,2147614729,2147096896,2148224329,2147202413,2028,4,13,49502
1352411563,5813,338.5100097656250000,10.3720998764038090,34.1264991760253900,190.3609924316406200,479.5177917480469000,10.4145898818969730,37.0898704528808600,50,104,87,81,70,15193,2147739547,2147423030,2148003748,2147874706,2147610505,2147094354,2148224804,2147201965,1268,4,13,21949
1352411681,5809,328.8699951171875000,10.8858003616333000,34.1366996765136700,198.4373931884765600,464.8124084472656000,10.8747997283935550,36.3316307067871100,49,104,92,81,71,15193,2147735314,2147424987,2148007268,2147870464,2147607972,2147110976,2148224859,2147206125,663,4,13,27557
1352411879,5806,318.5400085449219000,11.1111001968383790,34.1400985717773440,204.2971038818359400,457.5867004394531000,11.1004495620727540,35.8558197021484400,48,104,91,80,70,15191,2147731520,2147422701,2148007350,2147871506,2147604022,2147109129,2148223469,2147204379,2487,4,13,17009
1352412043,5808,306.6600036621094000,11.7315998077392580,34.1568984985351560,205.8889007568359400,436.0740051269531000,11.7704801559448240,35.4116592407226560,48,106,86,80,70,15188,2147730770,2147425115,2148009664,2147872612,2147602697,2147116333,2148218998,2147207387,3015,4,14,48494
1352412175,5807,294.8399963378906000,12.0011997222900390,34.1734008789062500,208.0509033203125000,428.1614990234375000,12.0163002014160160,35.1581802368164060,48,107,89,81,70,15188,2147727945,2147426880,2148014857,2147876736,2147599003,2147114834,2148222656,2147207826,3538,5,14,56568
1352412287,5803,284.4400024414062500,12.6378002166748050,34.2086982727050800,209.4277038574218800,408.4801025390625000,12.6263599395751950,34.7663002014160160,48,104,87,80,68,15189,2147726939,2147430884,2148025088,2147872722,2147601526,2147118116,2148221750,2147206089,197,4,13,43061
1352412419,5804,273.0899963378906000,13.2075004577636720,34.2323989868164060,208.2819061279297000,390.3569946289062500,13.1865301132202150,34.5504493713378900,49,105,86,80,68,15190,2147726372,2147436992,2148038738,2147872128,2147597805,2147130962,2148222290,2147208228,3266,4,14,5546
1352412553,5805,262.8500061035156000,13.7850999832153320,34.2652015686035160,210.8041992187500000,371.3916931152344000,13.7712898254394530,34.1142196655273440,48,104,90,81,68,15190,2147721490,2147440210,2148051492,2147872566,2147592292,2147129673,2148231789,2147211465,559,4,14,31139
1352412729,5806,252.1100006103515600,14.4412002563476560,34.3032989501953100,213.5146942138672000,352.9070129394531000,14.3399696350097660,33.6816711425781250,49,105,86,82,67,15189,2147724251,2147448813,2148076416,2147871168,2147591332,2147145627,2148239360,2147213476,477,4,14,62175
1352412940,5807,240.1900024414062500,15.6250000000000000,34.4510993957519500,216.5746002197265600,310.1282043457031000,15.6521501541137700,32.8810501098632800,48,103,87,80,67,15186,2147724251,2147466934,2148112502,2147873060,2147588800,2147157494,2148250075,2147210752,2147,2,14,62950
1352413072,5810,230.0599975585937500,16.8040008544921880,34.6161994934082000,217.4436035156250000,272.5480957031250000,16.8016700744628900,32.2947387695312500,50,103,90,81,66,15181,2147723364,2147480484,2148149412,2147871515,2147582354,2147181467,2148261860,2147214729,1380,3,14,61324
1352413239,5808,215.0800018310547000,17.8666992187500000,34.7785987854003900,221.4055938720703000,238.0605010986328000,17.8551807403564450,31.6025600433349600,49,102,86,80,64,15183,2147728228,2147523446,2148241133,2147871332,2147578084,2147213869,2148305042,2147215680,1067,3,15,22666
1352413338,5805,204.0200042724609400,18.6916999816894530,34.9112014770507800,221.8955993652343800,210.1087951660156200,18.7087993621826170,31.1936492919921880,50,104,88,80,63,15182,2147733476,2147566921,2148337974,2147873280,2147580306,2147249947,2148350509,2147224347,1819,3,14,21224
1352413404,5809,197.4199981689453000,19.1758003234863280,35.0014991760253900,224.0458984375000000,194.1851043701172000,19.1952304840087900,30.8677692413330080,50,103,84,80,64,15180,2147744539,2147601033,2148412918,2147871405,2147581302,2147273581,2148383460,2147222646,1643,3,15,44676
1352413459,5808,192.3200073242187500,19.4755992889404300,35.0489997863769500,225.4989929199218800,185.1367034912109400,19.4717407226562500,30.6729698181152340,51,103,86,81,62,15176,2147747328,2147636617,2148479926,2147872841,2147583616,2147302061,2148421266,2147230857,1565,3,15,48708
1352413533,5809,186.4900054931640600,19.6599006652832030,35.0845985412597660,227.2951965332031200,179.2915039062500000,19.6504096984863280,30.5051898956298830,52,104,89,79,63,15176,2147761837,2147679808,2148573961,2147873526,2147588224,2147333165,2148470025,2147237129,694,3,15,39523
1352413588,5807,182.7100067138672000,19.7938995361328120,35.1074981689453100,227.3791961669922000,171.6157989501953000,19.8850898742675780,30.3987693786621100,52,104,89,80,63,15171,2147771209,2147708315,2148632795,2147874660,2147591862,2147359332,2148498870,2147238299,316,3,15,18621
1352413643,5810,179.1699981689453000,20.1497993469238280,35.1604995727539060,228.0722045898437500,162.9951934814453000,20.1487808227539060,30.2506904602050780,55,105,88,79,61,15169,2147783588,2147745508,2148704502,2147873316,2147597842,2147387876,2148541650,2147240374,51,3,14,6062
1352413709,5809,174.8099975585937500,20.2985992431640620,35.1850013732910160,229.2458953857422000,158.3511962890625000,20.2908802032470700,30.1315994262695300,55,105,85,80,63,15167,2147800704,2147795885,2148810925,2147873554,2147608576,2147431936,2148598537,2147244406,389,3,15,21191
1352413764,5808,171.1799926757812500,20.3934993743896500,35.1986007690429700,229.4609069824218800,154.9701995849609400,20.3943595886230470,30.0767097473144530,58,107,92,80,62,15167,2147815414,2147846262,2148902464,2147871597,2147615707,2147463168,2148639606,2147245504,757,3,15,21639
1352413842,5805,166.5500030517578000,20.4843006134033200,35.2117996215820300,229.9944000244140600,151.9430999755859400,20.4870204925537100,30.0110397338867200,59,104,88,81,61,15163,2147846902,2147921654,2149046793,2147874249,2147629440,2147514020,2148712832,2147251556,711,2,15,4397
1352413919,5809,162.3500061035156200,20.6138000488281250,35.2120018005371100,230.1053009033203000,147.9476013183593800,20.6093597412109380,29.9531993865966800,62,105,91,81,62,15161,2147882834,2148002340,2149198070,2147878528,2147647597,2147566162,2148792045,2147258459,716,3,15,62176
1352413996,5809,158.2500000000000000,20.8146991729736330,35.2342987060546900,230.9109039306640600,141.7111053466797000,20.8003807067871100,29.8328609466552730,66,106,88,82,61,15155,2147925504,2148095542,2149378066,2147877824,2147665325,2147626797,2148878619,2147265801,441,2,15,36146
1352414073,5810,154.0000000000000000,20.8421993255615230,35.2405014038085940,231.7245025634765600,140.3946075439453000,20.8407192230224600,29.7764606475830080,66,109,90,81,62,15151,2147981467,2148210825,2149587739,2147881280,2147691282,2147697033,2148979922,2147273243,527,2,15,19013
1352414141,5807,149.9499969482422000,20.8731994628906250,35.2438011169433600,232.0211944580078000,139.1974029541015600,20.8773994445800780,29.7465400695800780,66,107,89,81,61,15149,2148036370,2148319424,2149759542,2147884004,2147721014,2147760475,2149064128,2147279862,753,2,15,14382
1352414207,5808,145.7400054931640600,21.0149002075195300,35.2549018859863300,231.7832031250000000,135.0014038085937500,21.0060005187988280,29.7034702301025400,72,110,90,82,61,15147,2148132096,2148506404,2150107913,2147887277,2147766390,2147879872,2149225700,2147288265,835,2,15,8839
1352414262,5811,142.3500061035156200,21.0631999969482420,35.2571983337402340,232.5532073974609400,133.4179992675781200,21.0545406341552730,29.6459999084472660,75,112,88,82,61,15141,2148224320,2148687670,2150422656,2147889371,2147803538,2147985124,2149374336,2147300973,699,2,15,6468
1352414328,5808,138.4600067138672000,21.0855998992919920,35.2573013305664060,233.4445037841797000,132.1495056152343800,21.0934295654296880,29.5873107910156250,73,113,90,81,61,15141,2148352246,2148898267,2150773101,2147890989,2147866916,2148100224,2149537810,2147309010,426,2,15,60933
1352414405,5807,134.3600006103515600,21.2206001281738280,35.2561988830566400,234.3986968994140600,128.3587036132812500,21.2096691131591800,29.4927902221679700,80,110,89,80,62,15139,2148514121,2149147840,2151183908,2147898075,2147936237,2148244169,2149726208,2147329197,3580,3,15,55207
1352414484,5807,130.6799926757812500,21.3071002960205080,35.2598991394043000,234.6022949218750000,125.0156021118164000,21.3122196197509770,29.4400806427001950,86,113,91,81,61,15129,2148711268,2149471186,2151717814,2147904438,2148019611,2148403410,2149935707,2147342838,712,2,15,27372
1352414572,5809,127.0400009155273400,21.5746002197265620,35.2774009704589840,236.5447998046875000,117.2065963745117200,21.5518703460693360,29.2486495971679700,89,114,89,81,61,15124,2148919835,2149783104,2152215680,2147912054,2148108434,2148557348,2150142921,2147360621,794,2,15,59910
1352414693,5807,122.6900024414062500,21.7747001647949220,35.2818984985351560,239.1217956542968800,110.3934020996093800,21.7611007690429700,29.0422000885009770,96,113,87,83,63,15114,2149213467,2150214043,2152907739,2147924873,2148228754,2148762779,2150429696,2147384557,622,2,15,46470
1352414801,5808,118.7900009155273400,21.9458999633789060,35.2839012145996100,241.3394927978515600,104.6341018676757800,21.9380798339843750,28.8678092956542970,99,115,89,83,60,15105,2149553499,2150714176,2153668681,2147940315,2148375945,2148991634,2150733110,2147412352,898,2,15,43093
1352414900,5809,114.7600021362304700,22.0678005218505860,35.2952003479003900,242.9530944824218800,100.6709976196289000,22.0599193572998050,28.7445507049560550,107,113,89,83,61,15098,2150021467,2151340169,2154578569,2147961252,2148559689,2149267501,2151076443,2147444836,2865,2,16,28314
1352414999,5809,110.9400024414062500,22.2689990997314450,35.2556991577148440,244.0108947753906200,94.3261337280273400,22.2551002502441400,28.6172294616699220,118,116,91,81,60,15092,2150698578,2152272420,2155840182,2147989248,2148837732,2149673828,2151555986,2147489042,2364,2,16,58402
1352415110,5814,106.7300033569336000,22.4298000335693360,35.2490005493164060,245.7899932861328000,89.0343170166015600,22.4179992675781250,28.4715309143066400,118,120,92,82,61,15081,2151856886,2153734948,2157727515,2148032969,2149297133,2150295424,2152283748,2147561069,2697,2,16,23809
1352415198,5811,102.5500030517578100,22.6819000244140620,35.2380981445312500,246.0545043945312500,81.2711563110351600,22.6571502685546880,28.3624591827392580,125,120,90,83,60,15066,2153343149,2155614985,2160120822,2148098468,2149873545,2151058870,2153144978,2147643977,3174,2,16,36114
1352415297,5804,98.8199996948242200,22.7908992767334000,35.2338981628418000,245.6529998779297000,77.1867828369140600,22.7830600738525400,28.3290805816650400,128,120,89,83,60,15064,2155125568,2157774116,2162637961,2148167862,2150536393,2151897481,2154041042,2147740041,2797,2,15,24132
1352415352,5810,96.9599990844726600,22.8185005187988280,35.2406997680664060,245.5075073242187500,76.2122573852539000,22.8131103515625000,28.3231697082519530,136,120,91,83,60,15052,2156223369,2159165065,2164198262,2148212992,2151010258,2152473243,2154625563,2147805833,1901,2,16,56164
1352415430,5805,94.3000030517578100,23.4365005493164060,35.2408981323242200,244.6051940917968800,57.6636886596679700,23.3858509063720700,28.1316394805908200,123,123,93,85,60,15063,2158159542,2161480484,2166922322,2148293248,2151735387,2153368045,2155569234,2147902482,858,2,16,31006
1352415485,5811,93.2500000000000000,23.4771003723144530,35.2476997375488300,245.8229980468750000,55.5861015319824200,23.4500999450683600,28.0523891448974600,113,123,91,83,61,15064,2158578148,2161820050,2167162395,2148309293,2151939794,2153567186,2155790381,2147928996,330,2,15,47926
1352415595,5807,91.3499984741211000,23.6821002960205080,35.2523994445800800,245.8130950927734400,50.7836799621582000,23.5986690521240230,27.9932594299316400,116,127,92,84,61,15053,2160074953,2163697600,2169233435,2148390930,2152574692,2154325211,2156594395,2148014857,912,2,15,58183
1352415672,5811,89.1800003051757800,23.7325992584228500,35.2579994201660160,244.7691040039062500,47.1283988952636700,23.7118301391601560,27.9937591552734380,117,123,88,85,62,15058,2161769389,2165668443,2171452425,2148489554,2153276864,2155180571,2157494701,2148112969,987,2,15,27889
1352415750,5810,85.3799972534179700,23.7747993469238280,35.2591018676757800,244.2176055908203000,45.3388595581054700,23.7672500610351560,27.9958896636962900,112,122,94,83,59,15047,2165362221,2169483940,2175399652,2148699593,2154760722,2156937490,2159294180,2148323072,3405,2,16,62307
1352415805,5811,81.8899993896484400,23.7929992675781250,35.2425003051757800,243.9850006103515600,42.9263992309570300,23.8419895172119140,27.9762592315673830,107,123,91,86,60,15045,2169442258,2173922057,2179817252,2148949485,2156440374,2158841325,2161085878,2148538962,2864,2,16,30604
1352415860,5806,78.9300003051757800,24.0793991088867200,35.2561988830566400,243.7861022949218800,36.2018699645996100,24.0504608154296880,27.9016799926757800,98,123,92,83,61,15048,2173389769,2177842550,2183348507,2149180141,2158193782,2160798866,2162860297,2148742089,2896,2,16,51995
1352415915,5807,77.0699996948242200,24.2534999847412100,35.2546997070312500,243.7987060546875000,31.2630500793457030,24.2037105560302730,27.8400897979736330,94,122,90,85,59,15050,2176403931,2180931885,2186341933,2149353499,2159594560,2162345947,2164244141,2148908050,2944,2,16,37221
1352416446,5806,74.8899993896484400,25.0074005126953120,35.2123985290527340,242.9140930175781200,5.8898448944091800,24.9930896759033200,27.5669898986816400,86,125,90,85,57,15044,2182228470,2187025654,2191572955,2149617801,2163576146,2166387446,2167271067,2149244132,1442,2,16,50266
1352416501,5809,72.9599990844726600,25.1075992584228500,35.1980018615722660,242.3954010009765600,3.0499579906463623,25.0816593170166000,27.5549392700195300,84,124,92,84,59,15045,2183756397,2188499081,2192963218,2149826898,2164638637,2167424265,2168177371,2149369600,2172,1,16,33417
1352416567,5810,71.4100036621093800,25.1502990722656250,35.1921997070312500,242.0935058593750000,1.2364269495010376,25.1382503509521500,27.5460395812988280,83,124,91,84,56,15045,2185782061,2190745453,2195319744,2150056795,2165964379,2168870692,2169474194,2149526226,2108,1,16,3035
1352416711,5807,68.6900024414062500,25.1896991729736330,35.1860008239746100,241.5072937011718800,-0.2116442024707794,25.1834506988525400,27.5541191101074220,82,125,91,85,57,15039,2190350985,2195536054,2199940434,2150525577,2170111817,2172980278,2172723510,2149899209,1849,2,16,9871
1352416766,5807,66.0100021362304700,25.3131999969482420,35.1771011352539060,240.7893981933593800,-3.7438991069793700,25.2937507629394530,27.5425205230712900,81,123,95,83,56,15042,2196196278,2201603401,2206001243,2151115702,2174425984,2177486400,2176349348,2150340370,1356,2,16,14353
1352416821,5809,63.5600013732910160,25.3355007171630860,35.1767005920410160,240.1947021484375000,-4.8212981224060060,25.3274097442626950,27.5555000305175780,79,122,95,84,60,15041,2201937947,2207837394,2212915154,2151908050,2178143680,2181256896,2179418971,2150737124,913,2,16,3454
1352416876,5807,61.6899986267089840,25.3595008850097660,35.1758995056152340,239.7754974365234400,-5.6777091026306150,25.3541698455810550,27.5636405944824220,76,124,94,84,56,15040,2204239936,2209650998,2214350308,2152398528,2181438034,2184292763,2181592594,2150984018,621,2,16,29194
1352416931,5810,60.2700004577636700,25.3763999938964840,35.1753997802734400,239.5868072509765600,-6.3300490379333500,25.3745498657226560,27.5640907287597660,77,122,94,86,60,15040,2208277238,2214345664,2219094747,2152843785,2185385984,2188181878,2184460224,2151321545,971,2,16,26446
1352417009,5807,57.4000015258789060,25.3964004516601560,35.1730995178222660,239.1455993652343800,-7.3187379837036130,25.4054508209228500,27.5715007781982420,76,123,93,85,57,15041,2218484196,2225945005,2230878985,2154677650,2193244224,2195654098,2189903826,2152125586,1484,1,17,84
1352417064,5804,54.3300018310546900,25.5517997741699220,35.1641998291015600,238.1609954833984400,-11.6640300750732420,25.5413398742675780,27.5621891021728500,72,123,93,86,56,15046,2223527414,2230367515,2234125065,2155871405,2200125357,2202225636,2194780516,2152853110,1635,1,16,3268
1352417119,5806,51.7099990844726560,25.6508998870849600,35.1585998535156250,237.0798950195312500,-14.8324003219604500,25.6404991149902340,27.5716304779052730,69,122,90,86,54,15041,2231563017,2238746212,2242765394,2157463680,2208213677,2209888795,2200462784,2153664603,1283,2,16,21529
1352417174,5809,49.4500007629394500,25.6765995025634770,35.1586990356445300,236.6598052978515600,-15.8437099456787110,25.6721591949462900,27.5781707763671880,69,123,90,84,58,15035,2238307401,2245384950,2250201152,2159103442,2216464987,2218125824,2206723776,2154536210,681,2,16,51169
1352417229,5808,47.2099990844726560,25.6861000061035160,35.1581993103027340,236.5473937988281200,-16.4007492065429700,25.6895999908447270,27.5764808654785160,67,123,92,86,58,15034,2245567168,2252364123,2256786240,2161211529,2223416749,2224317924,2211223232,2155285549,375,2,16,63201
1352417284,5808,45.0000000000000000,25.7269992828369140,35.1548995971679700,236.3401947021484400,-17.6320590972900400,25.7281703948974600,27.5706901550292970,65,122,95,84,57,15030,2252007670,2259003108,2263775524,2163413760,2231140105,2231619821,2216625481,2156295588,68,2,16,4141
1352417341,5807,43.0099983215332000,25.7294006347656250,35.1427993774414060,236.5281066894531200,-17.8186302185058600,25.7340106964111330,27.5598793029785160,64,121,91,86,56,15036,2257538331,2264895725,2269802587,2165963355,2238228141,2237927926,2220801956,2157074587,3241,1,16,1889
1352417407,5803,40.9300003051757800,25.8539009094238280,35.1659011840820300,235.5037994384765600,-22.9488391876220700,25.8948001861572270,27.5432090759277340,64,121,91,83,54,15032,2262711561,2270363849,2274673188,2168496859,2247166564,2245647305,2225711030,2158028352,2732,2,17,33569
1352417462,5803,39.1100006103515600,26.0739002227783200,35.2263984680175800,234.5330047607422000,-28.2936401367187500,26.0624904632568360,27.5214500427246100,60,121,90,85,58,15028,2268338962,2275973952,2280025965,2170548589,2257021092,2254865636,2232329746,2159013577,2728,1,17,32556
1352417528,5809,36.7599983215332000,26.1159000396728500,35.2402992248535160,233.8453979492187500,-30.0315399169921880,26.1170597076416000,27.5313892364501950,60,122,92,83,56,15029,2280220562,2288054601,2292511680,2175648064,2268202761,2265171556,2239673426,2160711570,2847,2,16,36796
1352417583,5808,34.7000007629394500,26.1238994598388670,35.2429008483886700,233.7944946289062500,-30.5871105194091800,26.1345005035400400,27.5269908905029300,58,122,91,84,58,15035,2287745078,2296579355,2302458212,2180640996,2279163849,2275354112,2246945782,2161875904,2911,2,16,28845
1352417638,5806,32.6399993896484400,26.1298999786376950,35.2452011108398440,233.7823944091797000,-30.7586307525634770,26.1398906707763670,27.5253200531005860,59,120,91,84,54,15027,2296086674,2305321435,2311973942,2186379748,2292086509,2287463286,2255529682,2164433280,2946,2,16,9525
1352417716,5807,29.2600002288818360,26.1334991455078120,35.2462997436523440,233.7960968017578000,-30.8934593200683600,26.1441192626953120,27.5231208801269530,55,122,94,85,57,15020,2312224612,2321523785,2328547648,2196041636,2317236580,2310821330,2272223305,2168336329,3009,1,17,5225
1352417771,5809,26.2900009155273440,26.1382007598876950,35.2456016540527340,233.8482971191406200,-31.0512104034423830,26.1490802764892580,27.5188808441162100,56,122,95,84,57,15023,2329739958,2339627812,2348392329,2211216612,2333295844,2324569865,2281182976,2171864256,3279,1,17,54932
1352417826,5807,23.2900009155273440,26.1397991180419920,35.2470016479492200,233.9571990966797000,-31.2143707275390620,26.1542091369628900,27.5118103027343750,55,124,91,83,56,15027,2342595776,2352289837,2361534518,2222463350,2360593892,2349637165,2299194139,2177319661,3463,0,16,51529
