TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333064154,2526,2419400649,2450483401,2467088786,2280580946,2435349979,2433415085,2361904758,2193322395,2333,0,16,35864
1333064157,976,2411507986,2440068032,2454799506,2273891812,2436279552,2434192850,2362137060,2192364059,2328,2,16,65344
1333064158,979,2404487360,2431599707,2445218395,2272453924,2448215341,2447941723,2374465344,2196028498,2325,4,15,60798
1333064159,983,2376047753,2396431698,2405740754,2257809746,2425147849,2423195209,2355161453,2189910436,2330,4,16,795
1333064160,971,2394557202,2419511533,2432233499,2270719168,2420803264,2417148269,2348888566,2190160923,2341,0,17,3565
1333064161,974,2409868992,2437214756,2451238966,2275471478,2434406034,2431259657,2359245604,2193088064,2348,-3,17,2308
1333064162,977,2415628068,2444662253,2459756288,2278187318,2450024886,2449229540,2375038409,2196062793,2349,0,16,64393
1333064163,981,2408786998,2436469842,2450551213,2275847506,2434566930,2432262061,2360681938,2191513307,2344,4,16,40615
1333064164,984,2409043227,2437482934,2452824192,2278947593,2432926116,2430651940,2359651529,2192397814,2346,2,16,14227
1333064165,967,2420273645,2449879908,2466090276,2282761508,2435606866,2432924681,2360979968,2192430509,2350,0,16,24082
1333064166,976,2409881216,2437559506,2451337472,2276371172,2449532754,2448553846,2374722212,2197187913,2353,2,17,5421
1333064167,977,2356241764,2371489929,2376143734,2240733266,2419178651,2415523510,2347168685,2186116845,2357,1,17,48281
1333064168,983,2452006838,2490771675,2513643620,2306504768,2445812498,2443275666,2368952694,2197343744,2360,0,16,5808
1333064169,966,2401576438,2426520320,2438598217,2271996516,2445640493,2443828690,2369870802,2194790454,2357,0,15,9876
1333064170,969,2401799451,2427243904,2439884269,2274727725,2443923245,2442131821,2368972178,2195481124,2354,4,15,46037
1333064171,971,2439058797,2473268150,2493825728,2301930633,2437953618,2435102793,2363292571,2194089389,2358,2,15,59806
1333064172,982,2369430445,2387286765,2393650386,2250924928,2433464694,2430260242,2358998582,2192014445,2364,0,16,13524
1333064173,985,2435083876,2467941129,2486909312,2295636553,2444201435,2441757037,2367666313,2194833014,2363,0,18,14067
1333064174,968,2392819090,2416599131,2427369536,2266622546,2444026578,2441969380,2368658102,2194429696,2363,2,18,6993
1333064175,970,2433820672,2466976475,2486130962,2296210834,2441414107,2438651730,2365469485,2194060763,2364,1,17,49576
1333064176,975,2384690505,2406223899,2415136585,2260703378,2439953334,2437271917,2364788781,2194070628,2362,0,16,4231
1333064177,979,2441004854,2475912484,2495962880,2302428370,2438625344,2434946889,2361899218,2193871753,2358,3,17,10413
1333064178,982,2401069878,2425959076,2437711689,2273447067,2450661074,2448883273,2373840749,2196831021,2358,3,17,17578
1333064179,971,2417863268,2446759744,2462155520,2287585764,2444022272,2441197357,2367552932,2195404909,2361,0,16,2691
1333064180,973,2390145252,2413290605,2423911040,2267487085,2441499739,2438568886,2365594697,2194601225,2360,-1,15,51052
1333064181,977,2466057517,2504985627,2528462363,2317945417,2451881554,2448701046,2373060406,2198131574,2355,2,16,26865
1333064182,980,2420964242,2450515547,2466420214,2289313782,2457431725,2455685805,2379205083,2198586203,2354,2,16,54365
1333064183,983,2383755428,2404526454,2413851264,2264404196,2428906980,2424535460,2354078710,2189958738,2355,0,15,64072
1333064184,965,2427576841,2458199451,2475499712,2295540708,2439337481,2435143186,2361459483,2194244370,2355,1,16,7502
1333064185,976,2419037778,2447597549,2462606189,2287297709,2456580891,2454337042,2377797522,2199036425,2352,2,18,58535
1333064186,979,2417939218,2446483163,2461694217,2287487835,2446603858,2443682770,2369007113,2195075273,2351,1,18,3668
1333064187,983,2434465142,2466958948,2485856557,2300614665,2450574089,2447893147,2372666724,2197487789,2348,0,17,63359
1333064188,966,2386651136,2408247414,2417798518,2267230656,2447130029,2444476141,2369864640,2195769700,2344,1,17,31483
1333064189,969,2424763437,2454587812,2471577371,2294158180,2439404781,2435697380,2362762934,2193665408,2342,2,17,27385
1333064190,973,2417986166,2446716434,2461678198,2286951113,2448713581,2445363062,2369972589,2196542646,2340,0,16,26371
1333064191,980,2411490980,2438200996,2451795346,2281666825,2450972096,2448222409,2372833563,2196166208,2334,1,16,615
1333064192,984,2427496777,2458073243,2474767917,2293502144,2454669952,2451800713,2374831259,2197272960,2329,4,16,22228
1333064193,987,2442125549,2475748918,2495657691,2307840941,2454747501,2452205933,2377034057,2198964900,2329,2,15,4206
1333064194,971,2374706084,2392879954,2399947876,2259340662,2427974290,2422486500,2351471113,2189662793,2332,-1,16,24496
1333064195,974,2454063168,2490056402,2511601353,2314524672,2457639561,2454297508,2376625782,2199803776,2327,-1,17,42951
1333064196,978,2400901979,2424801856,2435991350,2276202340,2457519908,2454781641,2377659200,2197866614,2318,2,17,60745
1333064197,981,2428928310,2458579227,2474754733,2299581403,2460967670,2458053266,2380697499,2200906450,2314,5,16,10768
1333064198,970,2404718016,2429283565,2442119204,2285554523,2450438098,2447023908,2372276992,2197919990,2316,1,16,4608
1333064199,974,2401395017,2424994395,2436619776,2279980736,2436859611,2431697682,2358923181,2193084187,2318,-1,17,64555
1333064200,977,2434153408,2464625334,2480857353,2298417554,2464325348,2460931629,2381581622,2201323968,2312,0,17,32601
1333064201,979,2434751524,2465511990,2482803108,2301670601,2462451547,2459993005,2382574281,2199217344,2302,3,15,10777
1333064202,982,2377893622,2396925248,2404421366,2261966866,2439458605,2434920036,2361806628,2192526281,2296,3,16,14790
1333064203,966,2412357430,2439169645,2452593325,2286392813,2450298057,2445938633,2369623433,2197484132,2295,1,17,13648
1333064204,975,2430021860,2459317348,2475622070,2299089892,2457210422,2453513088,2376057133,2198775680,2293,0,18,15536
1333064205,979,2406901586,2432400996,2445163520,2284552320,2455502116,2452435035,2375817170,2197578889,2291,1,18,30254
1333064206,982,2435336941,2466510710,2483866651,2303467017,2452210075,2447885714,2371449097,2197341184,2286,0,18,27383
1333064207,965,2437548370,2468614006,2485812717,2306313124,2463104475,2459039780,2380388480,2201594130,2279,0,17,48264
1333064208,968,2403506240,2427818102,2439725961,2283977810,2457286985,2453811254,2377085229,2198887862,2270,2,14,25655
1333064209,972,2435857664,2466582198,2483504265,2305356507,2456886089,2452223542,2374838116,2199937280,2266,1,14,6535
1333064210,976,2416061869,2441829366,2454834916,2290870957,2464788690,2461156443,2381921353,2201065362,2265,-1,17,31846
1333064211,981,2446405787,2481163684,2501437842,2315557970,2457034880,2453256548,2376010907,2197689508,2259,0,18,40384
1333064212,987,2430031680,2458745828,2473693851,2299433846,2461357549,2457009206,2378367341,2200288310,2248,2,18,7475
1333064213,970,2425721728,2454049828,2469368786,2299334500,2463388361,2459886528,2381267712,2200125110,2240,3,16,52874
1333064214,973,2438715364,2470908873,2489252891,2312123922,2455369179,2450683126,2374076864,2199182921,2244,2,15,48142
1333064215,976,2424160420,2452568804,2467741165,2300758637,2454836132,2449598994,2371689938,2198403520,2245,1,17,10098
1333064216,980,2442819163,2474594889,2492644096,2312865536,2472127222,2468711606,2388266377,2203988068,2245,0,18,54399
1333064217,989,2401021037,2423336137,2433593929,2280710262,2461050660,2456712576,2378345764,2199293622,2242,-1,17,65356
1333064218,973,2428309979,2456921828,2471842541,2298681700,2459738057,2455219821,2376872018,2198139584,2232,0,16,25701
1333064219,976,2442125522,2473206464,2490597979,2310611958,2481312246,2478495652,2395976521,2206465051,2220,4,16,23234
1333064220,980,2432173924,2464599561,2483502189,2313088941,2449255533,2444453028,2369020580,2196021266,2218,4,15,22156
1333064221,981,2459203574,2494686454,2516546998,2330766080,2448163547,2441661686,2365887259,2198600813,2222,0,16,61771
1333064222,965,2441462080,2472332800,2489644608,2311432073,2471934674,2467385435,2385628361,2203392301,2224,-1,18,36992
1333064223,974,2434538651,2464351780,2480389595,2305587328,2477969161,2474740297,2392844982,2204213357,2220,0,19,26880
1333064224,978,2443939264,2476139355,2494723428,2314396077,2463012534,2458495835,2379177581,2199011126,2212,1,17,41454
1333064225,981,2414525540,2440105133,2452881938,2293005010,2460443474,2455405869,2376706185,2199289389,2207,1,14,22205
1333064226,984,2471429348,2509982235,2533163913,2338616777,2485468480,2482378422,2398749330,2208982811,2203,3,14,49161
1333064227,968,2379353490,2397058185,2403728566,2270329298,2459191094,2454545362,2377128146,2199656128,2204,3,16,29888
1333064228,971,2390712886,2410393188,2418963218,2277273133,2449474121,2443494738,2366987730,2196095926,2210,0,19,41410
1333064229,975,2477332370,2515554889,2538510756,2338053376,2478113206,2473417161,2390340059,2205663122,2210,-2,20,40333
1333064230,981,2426963163,2455726180,2470468580,2304307163,2479595227,2475879689,2393563684,2204771913,2201,1,16,24036
1333064231,987,2425717869,2453490514,2468733110,2304878198,2464436315,2459672109,2380629074,2200926336,2196,5,13,41570
1333064232,970,2420381778,2445667776,2458985014,2300508681,2460630464,2454755456,2375764269,2200386761,2200,1,14,29602
1333064233,973,2420193654,2446393097,2459723812,2299328374,2468786221,2463653814,2383084077,2202016850,2205,-2,19,14557
1333064234,975,2455687140,2489031670,2508121746,2325090176,2477195867,2472516224,2390214244,2205014811,2201,1,19,53740
1333064235,980,2436541568,2466621750,2482984365,2312363090,2471761993,2466542116,2385160694,2203088822,2197,3,16,38079
1333064236,989,2430070829,2457112384,2471477412,2306990875,2475618953,2470865097,2389223058,2204952576,2197,0,16,21347
1333064237,972,2401127113,2422406601,2432398445,2287901101,2461222756,2455319113,2376311744,2199669696,2196,0,17,32578
1333064238,973,2438583250,2469869056,2486902025,2317877485,2470178166,2465097490,2384159954,2203466057,2192,2,16,1185
1333064239,978,2473560585,2510646848,2533537920,2342074834,2478728832,2473661522,2390548269,2205498660,2194,2,18,57495
1333064240,982,2417882477,2443531949,2455657618,2296908269,2481787200,2477233984,2393903094,2206066331,2193,0,19,4677
1333064241,965,2436667300,2466346578,2482108342,2312064841,2473148068,2467665188,2385746038,2203135323,2189,0,16,5868
1333064242,968,2451874313,2484489014,2503431113,2325207442,2477061284,2471916534,2389237476,2203948269,2184,3,13,51814
1333064243,977,2368268836,2382864941,2386275894,2261407890,2477978779,2473865984,2392323776,2205082678,2183,2,16,5296
1333064244,981,2439256155,2469010084,2486298962,2319768155,2450349174,2442982893,2366088694,2196028434,2186,0,19,63128
1333064245,984,2447642157,2479034358,2496655341,2324589988,2480198125,2474523584,2390639241,2207279369,2187,0,19,39065
1333064246,967,2440207616,2468909915,2484274212,2316783232,2485505709,2480457179,2396210368,2207574153,2186,0,17,32745
1333064247,969,2414205531,2438484617,2450256146,2299243748,2470107501,2464481179,2383834624,2201695076,2182,1,17,5444
1333064248,974,2457361197,2490110372,2509835136,2330785718,2463709156,2456797888,2376525778,2199818971,2178,1,18,52000
1333064249,983,2447088091,2477929280,2494440457,2321202660,2489730569,2484821330,2399305956,2208562386,2173,1,16,16625
1333064250,987,2449469686,2481408685,2499263195,2328222345,2486109357,2481109750,2397074496,2208199177,2171,2,13,25874
1333064251,969,2412530121,2436449645,2448425874,2301196653,2466104676,2459736265,2379506075,2201809426,2174,1,14,61952
1333064252,972,2467141339,2502831990,2523869933,2341050669,2474756489,2467970989,2385335296,2205547986,2177,0,20,30408
1333064253,975,2449038034,2479363574,2496414418,2324260973,2496988388,2492541302,2405203821,2209937197,2177,0,21,24340
1333064254,979,2451264667,2484645659,2503550372,2331512484,2477047204,2471585170,2389607168,2203937755,2175,2,18,56541
1333064255,987,2459480374,2493169078,2512879716,2336688548,2479592192,2473279597,2389371117,2206435913,2175,1,17,29252
1333064256,970,2420911122,2444638555,2456769280,2304845037,2483264758,2477540644,2393610532,2206760274,2174,-1,17,9451
1333064257,975,2471983872,2508116699,2529417673,2345222656,2486059282,2480106331,2394852443,2208218797,2168,0,15,24703
1333064258,977,2440009398,2469042587,2485053083,2323376722,2486718171,2481155492,2396834633,2208604726,2162,4,12,14776
1333064259,982,2431092900,2458875017,2474597449,2320177344,2477391478,2471443794,2388561920,2205555008,2166,2,15,60374
1333064260,965,2422230171,2446903542,2459280612,2306308498,2473785408,2466954770,2384565641,2204102354,2171,-4,21,14770
1333064261,969,2505422500,2548312274,2574629522,2366959524,2500494372,2494704896,2405861632,2212438208,2164,-3,22,7635
1333064262,976,2401778916,2422903707,2431913691,2290388946,2487188726,2481951140,2397217517,2205633417,2150,7,15,51207
1333064263,979,2491142674,2531268516,2557144649,2367680091,2476743323,2470219245,2387182080,2204348123,2151,8,13,37635
1333064264,986,2443623305,2472195867,2488395693,2330203858,2482536073,2475589504,2391873764,2209672493,2169,1,17,65326
1333064265,965,2427494418,2453247030,2467202102,2316093184,2478187858,2471204937,2387727058,2205574848,2184,-4,18,24355
1333064266,968,2474907154,2510440731,2531181110,2350040347,2497755437,2491466322,2403966674,2212740699,2192,-1,17,21811
1333064267,974,2448470308,2478449709,2494854656,2327640045,2492874157,2486521142,2399811273,2209026605,2192,2,18,12922
1333064268,983,2426342043,2450488045,2462816978,2309754112,2491052489,2485316434,2398951808,2206871579,2193,2,18,25872
1333064269,986,2459285284,2492798244,2511905024,2341249901,2497870866,2492399030,2405371172,2213172598,2195,1,14,34068
1333064270,969,2451764635,2482533019,2500858825,2335603702,2478244662,2470756022,2386943058,2205057106,2197,1,13,29931
1333064271,973,2434332443,2460973677,2475126390,2321115318,2495959936,2490092818,2403256182,2211960192,2204,1,17,42104
1333064272,976,2440690651,2469224786,2485493302,2326369581,2476760402,2469399698,2386543588,2203643812,2209,-1,20,7929
1333064273,978,2453127424,2483824740,2500728493,2333597824,2496849225,2490570313,2402254372,2211024365,2210,0,18,50461
1333064274,987,2484961993,2522305435,2545868406,2365535872,2496025554,2489592795,2402901403,2212122614,2208,3,16,61260
1333064275,969,2413159433,2435761334,2447139282,2308810916,2482401856,2475499977,2391310180,2206775707,2212,4,16,50971
1333064276,974,2460320210,2490812553,2509306368,2343387163,2485644800,2478422884,2392926710,2208109394,2224,-2,18,34165
1333064277,978,2442899126,2470103762,2484580233,2324144484,2493627227,2486050569,2398397622,2209882605,2227,-5,18,31205
1333064278,981,2459575689,2490390637,2508214107,2340226550,2501846491,2495770907,2407877129,2212722285,2218,3,14,59838
1333064279,984,2407626669,2430525577,2441794386,2304729572,2481243702,2474488292,2390716324,2204812050,2215,9,13,58497
1333064280,968,2478284041,2513085604,2535373046,2360527469,2476949650,2468597714,2384652699,2204838793,2229,0,18,10304
1333064281,976,2444784566,2472502400,2487609517,2329685997,2502940397,2495908278,2406528850,2213475117,2239,-6,23,51030
1333064282,978,2464778304,2497104073,2516093339,2350727579,2502016164,2495601920,2407861522,2213864301,2234,1,17,21850
1333064283,982,2414596525,2437159661,2448644946,2309449929,2482536338,2474877056,2390527332,2206720740,2233,6,12,61866
1333064284,964,2469535634,2502512265,2521989613,2351981613,2495185124,2487166482,2398909549,2211297051,2244,0,15,46875
1333064285,968,2466253156,2498754578,2517810944,2350213220,2517193883,2511356891,2419674761,2218338742,2249,-2,20,53132
1333064286,973,2439393499,2467413403,2483160210,2331308086,2494217938,2487333147,2400424969,2209734573,2248,4,18,21021
1333064287,981,2466580050,2498122550,2516504457,2348509092,2486880548,2478158144,2392247259,2207805037,2256,2,15,25747
1333064288,985,2488101805,2525484260,2547724681,2367620114,2529855515,2524113289,2428747392,2222633188,2268,-4,15,26819
1333064289,968,2427167113,2452841938,2465878198,2323496475,2496725001,2489783177,2402237430,2210242422,2268,0,17,12288
1333064290,972,2472631049,2504864374,2525273060,2360171456,2484154916,2475104091,2390059364,2208139145,2270,7,18,14804
1333064291,975,2433680813,2459464082,2472031259,2324006107,2510443200,2502858770,2411496384,2215904539,2285,-3,19,42176
1333064292,977,2477428105,2510756379,2530263936,2358210139,2505289216,2497875373,2408460726,2213319826,2289,-7,17,26030
1333064293,981,2438283995,2463795648,2477518116,2329313106,2501337654,2493485723,2404277632,2211901458,2275,3,15,48121
1333064294,970,2458232932,2486600905,2503801636,2351031744,2492667785,2484302409,2397068909,2210141083,2276,10,15,10365
1333064295,974,2438412324,2465567250,2480399734,2335015533,2503565714,2495832018,2406560868,2214724114,2297,-1,16,49561
1333064296,977,2472310180,2504539273,2523811346,2358751314,2496723273,2488103405,2400039625,2210423789,2309,-9,17,62774
1333064297,980,2487971209,2523643172,2545083812,2367950546,2510063030,2501751332,2410224448,2215495323,2302,0,18,48106
1333064298,984,2467262765,2499063798,2518502418,2355619181,2512175744,2505357028,2414351076,2214061485,2292,6,20,37179
1333064299,967,2435800228,2459773970,2472678829,2330037394,2502470930,2494589001,2405675629,2213035620,2295,2,17,26926
1333064300,976,2460233536,2490993398,2509034358,2353027190,2498623661,2489948260,2401681005,2213454308,2299,-1,12,45754
1333064301,977,2457558509,2488584950,2506649417,2352849755,2500216009,2491566144,2402603437,2213477961,2301,0,14,43049
1333064302,983,2514129773,2555728237,2583372763,2399126720,2518971666,2511394614,2418447049,2219732406,2303,0,19,29654
1333064303,965,2409609764,2430473984,2439354870,2307692379,2500678637,2492351268,2403674002,2211372032,2304,-1,20,52475
1333064304,968,2518199424,2560117485,2587181970,2397233728,2514202916,2506181723,2413680859,2216568054,2301,0,18,52055
1333064305,971,2465828937,2493862354,2511488182,2353218166,2510815350,2502740836,2412005888,2214724416,2297,1,16,46681
1333064306,981,2475977161,2509971977,2530414747,2366321801,2512418889,2503525476,2411531913,2217232914,2296,2,14,16982
1333064307,984,2446721344,2473314276,2488635264,2344294418,2508938368,2500808009,2410722313,2216113371,2299,1,15,44561
1333064308,967,2485202459,2519300114,2540909229,2375410313,2501796041,2492467657,2402431277,2212590354,2301,-1,18,5478
1333064309,971,2440944585,2465397312,2477751369,2334378185,2525476187,2517608996,2423944731,2222425088,2299,-1,18,56834
1333064310,973,2436637248,2462180598,2475860507,2336059300,2500106505,2491072768,2402027236,2211485824,2292,2,16,23171
1333064311,978,2507587136,2547568868,2573575296,2398499876,2517099803,2508446043,2415383222,2219013549,2289,4,20,19974
1333064312,982,2440851794,2465137078,2478226870,2333635437,2512436141,2503621312,2411737782,2214669513,2289,-2,21,16031
1333064313,989,2469949312,2501325019,2519305618,2360442249,2513173312,2503821979,2411596964,2216155154,2276,-4,14,49852
1333064314,973,2482299867,2516505792,2537809792,2374294381,2512740288,2504260507,2412248164,2215533440,2256,3,13,29621
1333064315,977,2459381641,2488458258,2505260205,2354615744,2512524041,2503489819,2411699428,2216695588,2243,6,16,47694
1333064316,980,2475196086,2507454546,2527554304,2373261961,2515797229,2507211437,2415202998,2218977554,2245,2,19,58621
1333064317,983,2448203584,2475925092,2491147501,2346294326,2506928905,2497574326,2406723794,2214584009,2250,-2,19,34764
1333064318,966,2491266368,2526065618,2547737883,2379578084,2520978861,2511465170,2417334875,2220189641,2242,-4,21,10233
1333064319,969,2485341339,2518557970,2539379648,2376836160,2526477942,2518394560,2423424210,2220229421,2224,0,19,22272
1333064320,977,2458226907,2487950646,2504959990,2356628818,2506129362,2496763318,2406432539,2213752612,2210,5,13,42770
1333064321,982,2461653330,2492478582,2509738240,2359837220,2526820388,2518491264,2422764160,2222091693,2212,6,14,48220
1333064322,965,2436276516,2459616502,2471920566,2336433142,2506191835,2496641526,2406321014,2214127396,2223,-1,19,44695
1333064323,968,2450739209,2478160886,2492671533,2347028480,2511849124,2501990006,2409821869,2216556662,2226,-5,18,25344
1333064324,971,2481231634,2514310464,2533862171,2375454208,2532731510,2524315209,2428659968,2225502016,2218,0,15,52767
1333064325,980,2447091684,2473857161,2489044416,2348869860,2511061348,2501592393,2409474368,2214873792,2213,5,17,30520
1333064326,984,2479328411,2510738852,2530571291,2378641060,2512407643,2502478043,2411188288,2218523931,2218,3,18,51151
1333064327,966,2451649142,2480294116,2494975204,2351616201,2512123757,2501951908,2408671232,2215477668,2229,-4,17,6683
1333064328,970,2493255515,2527067867,2547481984,2381283977,2533359625,2524488832,2427124790,2222428699,2229,-6,19,8778
1333064329,972,2448536155,2475331593,2489867062,2348070180,2533098514,2524991341,2428997120,2222668114,2215,1,18,43769
1333064330,977,2433940845,2455253760,2468416384,2339680996,2504960950,2495088173,2404869613,2213809600,2210,10,12,24710
1333064331,981,2511489609,2549393947,2574112256,2407402541,2517015579,2506772077,2413295186,2220020397,2226,4,13,16870
1333064332,989,2460689920,2489361389,2505192027,2357961819,2531200283,2521953755,2425832393,2222914029,2250,-9,20,16934
1333064333,972,2506391387,2544570304,2568489792,2400103177,2536407734,2527254756,2429612699,2225137746,2247,-4,18,44603
1333064334,976,2426152246,2449423652,2461230372,2333842989,2509471616,2499483602,2408096850,2215160182,2236,8,15,5298
1333064335,979,2521662802,2562444251,2588468480,2414842240,2526249234,2516239140,2420172900,2222646564,2239,6,17,58021
1333064336,982,2508649545,2545213668,2568892242,2406468306,2538465069,2529521216,2432611072,2226850020,2249,-6,19,14687
1333064337,966,2442881545,2467429440,2480332882,2347285805,2512842788,2502447798,2409886683,2217222317,2244,0,15,44441
1333064338,973,2454579520,2478573348,2493034514,2354807350,2528710948,2518888868,2422074358,2221950601,2239,8,15,31070
1333064339,978,2504748416,2542219328,2566562011,2404872630,2532655277,2523203254,2427522477,2224432246,2248,1,21,1417
1333064340,981,2430006628,2451795684,2463082843,2333184950,2505267675,2494591085,2403802084,2211589220,2254,-7,17,3156
1333064341,985,2520672841,2561081261,2586145536,2410516114,2548639808,2538847442,2437750217,2231420434,2242,0,10,18065
1333064342,968,2436146038,2461407369,2474791396,2342908507,2517890313,2508207561,2414762569,2215896731,2230,7,17,6797
1333064343,971,2558194861,2605674194,2640129636,2456890834,2531699136,2521924233,2425172800,2224555602,2231,3,20,61756
1333064344,979,2450065088,2474224274,2487489133,2355961572,2527047433,2516993746,2422021769,2224028772,2236,-1,14,35676
1333064345,983,2444701056,2469174198,2481980397,2350732105,2518034532,2507248996,2412942738,2219568036,2237,1,16,16438
1333064346,965,2517007597,2556138139,2581501604,2411623241,2550236690,2541227264,2440239579,2229855195,2235,0,25,53166
1333064347,970,2462022144,2488107684,2504069220,2366517494,2533359085,2523581504,2426893540,2223967451,2227,-2,20,57715
1333064348,973,2474771474,2509979885,2531128073,2388036708,2516324745,2505674093,2412420224,2218532461,2213,5,7,15547
1333064349,977,2458157467,2485517760,2501166107,2365554148,2514187136,2503078226,2410445979,2217958976,2214,8,10,31816
1333064350,980,2496391725,2532071259,2554175707,2396375140,2545669220,2535640484,2434538688,2227573193,2235,-5,23,26374
1333064351,988,2420377819,2439828461,2448740891,2326100580,2521638372,2511437211,2416674496,2215820708,2239,-6,22,61051
1333064352,972,2554134893,2601821083,2633732470,2449504914,2539216813,2528582765,2430370633,2228798317,2231,4,15,35585
1333064353,975,2457156973,2484713225,2500388160,2363985792,2531402194,2521170176,2424706450,2223178825,2233,4,14,13185
1333064354,977,2457793636,2485307446,2501410185,2369156617,2519979492,2509347830,2415675081,2220049856,2243,-3,16,31438
1333064355,980,2518063625,2557431707,2583729929,2424146166,2540714560,2530434688,2431490212,2229120128,2244,3,16,46169
1333064356,965,2472655643,2503358171,2523531949,2382592914,2528846729,2518543780,2422630080,2221668918,2252,9,20,8896
1333064357,974,2490618349,2522966948,2543012964,2396782820,2534924315,2523845357,2426953078,2228039634,2275,-1,18,31721
1333064358,977,2497238939,2532301613,2555020580,2398237668,2525918162,2514816164,2418395264,2219413394,2292,-9,14,13957
1333064359,981,2444954843,2469766208,2482837558,2351452745,2536611126,2526882340,2430227474,2224926436,2282,0,19,32212
1333064360,984,2475318418,2508297316,2529060416,2390846235,2503789915,2492643364,2401790902,2211771428,2271,11,18,62386
1333064361,968,2506934061,2544221824,2568531776,2414128640,2515880539,2503797065,2410561152,2221054226,2284,7,11,47455
1333064362,971,2470015250,2498902409,2516348297,2374512256,2526668077,2514441737,2417875328,2222295579,2310,-7,15,33975
1333064363,975,2462760795,2489567305,2506530450,2371502144,2538915968,2528992274,2430577042,2224649124,2314,-7,23,60562
1333064364,981,2475199168,2504504850,2523886765,2386295497,2515822528,2504974564,2411669970,2216119616,2301,8,18,21845
1333064365,968,2499248310,2533330816,2556024420,2407418194,2525454262,2513116278,2418210459,2225219620,2303,7,13,60523
1333064366,969,2449661696,2473634806,2488397156,2362375689,2529972196,2519018688,2422235218,2222133686,2316,-4,18,9062
1333064367,972,2526881133,2568896530,2596076169,2436697755,2520808530,2509385307,2415327451,2219255442,2317,0,21,1304
1333064368,976,2472810742,2501430720,2519875437,2381291904,2538564873,2527109092,2427704374,2226558820,2322,5,16,64116
1333064369,979,2467581385,2495647478,2513225892,2378147693,2533095762,2522675602,2426333257,2222020626,2337,0,15,2229
1333064370,989,2469223542,2495975506,2512283812,2377605101,2531432585,2519659529,2422588827,2224343789,2346,-4,18,49011
1333064371,972,2463606006,2490166564,2506683949,2373935177,2534153078,2522800548,2424921664,2224365970,2345,3,16,41050
1333064372,975,2480035986,2512229138,2533398299,2394713792,2532656722,2521550528,2424673060,2224432978,2355,4,13,35200
1333064373,979,2447213046,2471648740,2485539172,2359999817,2533813568,2522597522,2425186157,2224676169,2377,0,18,47262
1333064374,980,2516788955,2554331840,2579802267,2425132406,2540771611,2529373229,2429882304,2226513526,2387,-2,22,20970
1333064375,964,2450708434,2474899456,2490190848,2363183689,2534220772,2522849856,2426220352,2224051273,2390,2,18,22145
1333064376,973,2493161728,2527691748,2551253275,2408358628,2522078701,2509511908,2413499529,2219136987,2398,4,12,8052
1333064377,975,2504380608,2539620041,2564615085,2414861394,2534093613,2522178203,2424131273,2223868315,2416,-5,16,57809
1333064378,980,2512966884,2552661001,2580072502,2430846198,2539666331,2528453229,2429753435,2226238372,2416,-8,22,12969
1333064379,984,2499916297,2537369462,2562890313,2423569334,2536587483,2526078656,2429231707,2226703762,2401,6,19,61515
1333064380,967,2480440923,2511090029,2531825435,2396292626,2518155099,2505292379,2411090724,2219852434,2403,14,14,48724
1333064381,1005,2490145755,2521057700,2541447442,2402635236,2543617773,2531599168,2432265874,2229382738,2446,-8,17,18511
1333064382,1004,2495266514,2527437083,2549846912,2408690605,2538026852,2525901778,2427332452,2226335387,2439,4,18,32153
1333064383,1005,2472567506,2500378944,2518357266,2385721654,2534873938,2523143533,2425529024,2223400777,2442,3,17,54214
1333064384,984,2551507181,2594131355,2625991222,2461210002,2547975122,2536159405,2436309668,2231045056,2447,-4,14,59575
1333064385,985,2457888941,2484459648,2501008411,2379057508,2531392576,2519526363,2422890395,2224309979,2441,7,15,31094
1333064386,983,2470890221,2500649664,2519780699,2391524105,2533465609,2521662006,2424503369,2226388992,2449,8,20,2204
1333064387,986,2483399936,2512470043,2531519926,2395398189,2536796818,2524261814,2426444681,2226350811,2468,-11,20,28948
1333064388,984,2517622546,2552828617,2578229549,2427441472,2560168045,2548756132,2445272941,2234177142,2459,-9,17,26470
1333064389,984,2428876269,2450065188,2461304146,2350826057,2526456530,2515022774,2419841581,2219798738,2435,16,16,25404
1333064391,971,2551168365,2597232274,2629759643,2466547702,2544462838,2531923940,2431931757,2232483922,2452,7,14,38325
1333064392,974,2460479049,2484333549,2499379190,2374573156,2552559478,2540858733,2438803968,2230401490,2476,-13,13,47899
1333064393,976,2497571364,2530890358,2553310774,2414282550,2535781421,2523705691,2425769874,2223598162,2468,-2,15,11463
1333064394,981,2498062326,2531937024,2554078875,2414441627,2548934646,2536763894,2436276452,2231942793,2457,14,19,50991
1333064395,984,2471800100,2497179035,2514936201,2390498733,2530879606,2518307958,2421276562,2222289984,2475,-2,22,40048
1333064396,967,2488469321,2520379995,2540980132,2406847387,2550203318,2538050834,2436365677,2231135926,2479,-12,20,63298
1333064397,976,2507012160,2540821056,2564539547,2426269970,2544901120,2533145508,2433901293,2229063936,2458,6,15,17512
1333064398,979,2480948754,2510763830,2530317202,2401825124,2541074724,2528490212,2429871817,2229924918,2456,13,13,52646
