TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333757324,3367,50,116,95,84,50,15105,2548476342,2599765613,2618241481,2589783286,2679890221,2617965860,2462925522,2259103972,2474,-6,8,39571
1333757332,-566,50,116,88,83,56,15106,2515018285,2495570121,2473164598,2535793179,2656833234,2596498797,2448401353,2253929609,2580,61,40,1781
1333757337,-555,50,116,92,85,59,15106,2546908352,2627340882,2594667611,2592178550,2671264018,2610282916,2458827392,2259585024,2644,46,-3,34633
1333757342,-364,49,122,90,83,60,15109,2619771721,2672956809,2705431506,2700960365,2664547108,2604247168,2454421933,2255414701,2770,-104,24,17541
1333757347,-167,49,115,96,82,50,15106,2617052964,2665868443,2685083904,2683056192,2667141540,2606669440,2455314432,2255935259,2167,-16,5,57789
1333757352,-166,50,117,84,85,50,15109,2632899300,2695082432,2716344265,2707702381,2695780653,2634333942,2474327789,2260388041,2295,-51,37,21081
1333757357,-370,51,117,92,82,62,15102,2579250468,2633672301,2669710619,2646520219,2699778523,2637791798,2477776822,2263849472,2403,-41,90,40685
1333757361,-323,47,117,91,83,61,15105,2547294336,2600519771,2619926217,2599905024,2659185792,2600029558,2451905197,2256016667,2428,-32,92,49690
1333757366,-281,52,114,89,82,50,15107,2602934893,2646504621,2662117248,2661642413,2655455360,2597420205,2450734610,2253249024,2241,-40,-60,53100
1333757371,-113,50,116,96,87,57,15111,2617527049,2669106669,2678363538,2678800310,2673492626,2613235382,2461278299,2261050642,2063,69,-43,31394
1333757376,-186,49,119,90,85,62,15105,2600129709,2651209206,2668328612,2655739940,2662076361,2602877357,2453714468,2257829860,2126,17,129,48663
1333757381,-144,42,109,94,86,44,15107,2592525421,2635469037,2649193764,2648003355,2644112045,2585880987,2441871259,2250585709,2223,-82,6,60212
1333757386,-96,49,117,91,86,56,15110,2589179940,2633021787,2641230217,2638158555,2638404909,2580343798,2438169280,2251561444,2683,37,-18,21377
1333757391,-54,49,116,95,83,59,15108,2589581110,2634439835,2645059611,2639228571,2636038144,2577870875,2436119131,2250637394,2365,78,-6,47480
1333757396,-63,50,116,91,89,59,15091,2597910043,2653024045,2669813129,2662247396,2639455936,2580649526,2437812013,2249263835,2501,-5,48,3188
1333757401,-306,55,119,92,81,42,15084,2554498669,2594869138,2598781668,2593688054,2628964443,2572570048,2432920530,2247625481,2070,10,-31,63541
1333757406,-635,50,114,97,85,65,15105,2574010505,2623006601,2650390180,2630337334,2655718482,2595764324,2447769974,2250923465,2038,-33,55,46439
1333757411,-107,51,114,95,84,56,15103,2563078253,2629580260,2656864192,2654804041,2661972946,2602084928,2452330669,2257484571,2180,-1,11,8237
1333757416,-231,51,120,95,90,29,15104,2583529179,2633327698,2648617517,2649890450,2690287780,2627380763,2469733924,2264484498,2237,39,24,39418
1333757421,-575,49,104,92,84,46,15107,2586584201,2624737289,2640421403,2636315163,2641310930,2583914121,2440747172,2251426660,1770,-49,-5,12368
1333757426,-378,52,115,91,81,54,15108,2641338358,2696799570,2715296438,2709923044,2684496841,2625690441,2471900077,2264246564,1183,13,-45,55028
1333757431,-530,49,117,91,89,62,15109,2600199442,2636435940,2633812196,2633518381,2669396818,2611343844,2461269046,2258087616,941,-58,27,18012
1333757436,-177,52,121,94,85,36,15109,2624651410,2673948946,2675405732,2663537481,2686413504,2627109485,2471013577,2261838272,810,149,-28,29092
1333757441,-176,49,119,74,101,58,15107,2574358848,2618337444,2635553782,2627513334,2614393435,2558678134,2421780269,2237820516,1135,-80,249,22444
1333757446,-400,50,120,100,84,56,15098,2613829842,2662574774,2687082541,2676519350,2652796315,2592627739,2444452059,2248614354,1640,-25,61,43197
1333757451,-352,50,117,88,83,62,15108,2629317211,2682451638,2699126235,2693319076,2676582436,2615653595,2462138258,2258116608,2518,-117,-98,36620
1333757456,-306,49,116,91,84,56,15086,2634859364,2714855250,2739147940,2715450404,2710465417,2647348534,2484983670,2267784795,2517,-62,-14,8013
1333757461,-248,32,118,94,85,54,15100,2652883785,2716215195,2745701522,2742227163,2719871798,2657633819,2493274203,2267450989,2447,-159,142,36425
1333757466,-120,54,116,90,83,68,15061,2612511597,2656749860,2674192612,2670638610,2670805988,2611732672,2460437860,2258369444,1843,-83,14,46027
1333757471,-47,50,117,92,85,113,15044,2537702976,2578567972,2685370560,2615761353,2705447698,2644517750,2484022180,2267829595,1170,29,24,22075
1333757476,-126,50,120,100,86,54,15033,2636441161,2691499053,2714186486,2710145773,2690805257,2631099867,2474848621,2263120493,668,61,-57,14663
1333757481,-79,49,117,94,83,59,15049,2624916397,2677217389,2701069211,2695194313,2672272484,2613405805,2462698651,2260108425,905,-39,16,20213
1333757486,-36,50,121,93,90,64,15044,2642582774,2701056539,2721294281,2712788498,2673634505,2614989476,2463458852,2259437348,1100,57,162,32744
1333757491,-70,76,112,92,84,63,15046,2554124388,2543347858,2597141165,2580726290,2705864054,2645404233,2484631954,2266623168,653,110,90,33322
1333757496,-118,36,108,102,84,5,15025,2681691099,2743858514,2764285129,2761308160,2759524123,2695583561,2519657700,2281405833,972,151,35,3484
1333757501,-236,49,123,90,82,53,15018,2667823597,2753539931,2775613842,2770573613,2742943213,2678692205,2506125714,2273150976,2318,14,63,46790
1333757506,-214,52,119,93,84,51,15027,2695512356,2764091355,2784125961,2793008667,2732696996,2668400109,2501001846,2273040969,2733,-6,-31,13160
1333757511,-191,48,116,95,86,60,15030,2692433481,2747497499,2779735963,2780872045,2739651730,2677072987,2507162980,2273158217,2987,64,-126,32477
1333757516,-175,52,116,92,89,58,15038,2689586651,2748370441,2776771035,2777076315,2740820397,2677978980,2508601792,2278436562,902,22,30,16220
1333757521,-152,55,116,98,80,78,15018,2695789677,2742908608,2724951414,2736588617,2754075849,2690551780,2516023881,2280841545,1397,-29,-45,21119
1333757526,-130,62,114,95,77,0,15022,2545481353,2572737545,2589854619,2633137024,2779688420,2714271908,2532309211,2287753252,1462,-46,-4,63755
1333757531,-108,51,117,93,86,69,15016,2584576850,2646892763,2639860918,2671605266,2761451456,2696430290,2519359040,2279523154,1606,2,73,26862
1333757536,-85,44,120,89,88,60,15015,2702247085,2775844379,2803634834,2801256932,2719048393,2657109686,2491843520,2268654518,1768,-59,51,12479
1333757541,-69,50,112,89,85,23,15031,2612385874,2694800521,2763523666,2731090194,2747366656,2684269668,2511766820,2278810148,1536,-77,-162,27974
1333757546,-47,50,119,98,86,51,15027,2694590820,2765960118,2791231542,2790413083,2735634358,2674459547,2506698404,2276362715,1055,-37,-5,445
1333757551,-25,52,118,98,95,44,15017,2697513261,2759899282,2785900251,2788084580,2756769874,2694187593,2520631158,2279813787,986,38,134,6734
1333757556,-69,50,118,92,86,58,15032,2714711259,2783599698,2812222427,2813015798,2758907492,2695937216,2523142290,2283022912,417,31,70,14879
1333757561,-137,50,115,101,77,51,15033,2682989083,2740985444,2767334884,2766002112,2720087561,2659516662,2496875830,2273375853,665,-5,10,837
1333757566,-161,50,114,93,86,54,15028,2716805568,2790770688,2814526555,2801036416,2771770249,2708020553,2530308416,2282356644,678,81,43,60781
1333757571,-113,49,111,92,84,70,15035,2676699300,2730973211,2759816557,2760147437,2734299483,2672560676,2506289572,2276019200,679,-53,44,64734
1333757576,-71,48,116,95,84,51,15040,2618555666,2610693449,2637999552,2666009033,2731705344,2669970925,2504020160,2276803556,519,-65,-20,61823
1333757581,-135,47,114,95,81,44,15038,2720528265,2787047113,2803110930,2816503744,2764146596,2700400667,2524875629,2280969810,1421,105,-66,36102
1333757586,-82,50,116,110,76,64,15033,2640736301,2689514203,2705869568,2699582793,2717719990,2657214244,2494646226,2269646272,558,-9,16,38127
1333757591,-779,62,108,94,81,1,15036,2657686125,2701859392,2717869312,2725888777,2732511232,2670172196,2503259026,2275576210,1121,-18,-103,39281
1333757596,-406,50,115,90,85,63,15045,2709250084,2774094619,2800577517,2797760064,2754794203,2691112530,2518327158,2281017837,1118,25,25,53038
1333757601,-474,49,118,94,85,45,15043,2677856182,2672764534,2708643876,2760274523,2739361078,2676924708,2508140992,2277962505,950,22,-23,21709
1333757606,-204,51,113,94,80,81,15042,2687391963,2754886491,2782778907,2780963209,2749735826,2687312914,2515298614,2280699273,949,-53,90,17715
