TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356394655,3372,65,119,97,81,57,15009,2254339803,2262333302,2266263506,2261310637,2234679552,2227462208,2211650157,2173908224,2342,118,-22,55114
1356394659,178,65,123,90,84,55,15009,2244615058,2244788077,2248984118,2246457216,2237867565,2230461604,2214000512,2174891986,2592,-90,14,33509
1356394661,-439,66,120,89,86,59,15005,2275278582,2283062381,2283404626,2283179821,2236742619,2229408859,2213157266,2174195209,2527,-11,1,2105
1356394663,-427,64,123,92,83,54,14999,2272454592,2283544128,2290439926,2285081142,2235507026,2228240347,2212267638,2174389257,2489,-154,80,10090
1356394665,-159,67,119,90,84,55,15011,2256136850,2261647387,2265098377,2260452900,2233933037,2226703552,2210987154,2174011346,2502,-13,46,45094
1356394667,-554,65,118,85,85,58,15007,2276911168,2284584667,2287985325,2284149568,2236167634,2228804937,2212655250,2174335990,2980,45,16,33438
1356394669,-523,70,118,95,84,63,15008,2271221769,2276728758,2283074422,2278637174,2235332361,2228170294,2212463817,2174271789,3144,-202,-215,32783
1356394671,-350,69,119,89,83,56,15013,2278002331,2286200868,2291229467,2285730102,2235840886,2228563172,2212490907,2174306624,2220,33,58,34270
1356394673,-227,67,116,90,83,60,15000,2274475803,2279442002,2282566528,2280495387,2237226112,2229745051,2213423744,2175211099,2227,-7,-3,41934
1356394675,-145,66,117,88,82,61,15012,2273723136,2281113188,2287624338,2282364864,2234629577,2227450733,2211631168,2173887597,2197,-119,1,15760
1356394677,-168,68,118,89,80,58,14997,2278050697,2286484269,2291104164,2283975771,2237660736,2230192374,2213770066,2174947940,1791,64,60,57376
1356394679,-81,66,117,92,82,58,15018,2274161097,2280645193,2286723108,2281689499,2233665481,2226486336,2210907026,2173786742,2112,-65,-44,24141
1356394681,-259,69,115,89,82,58,15018,2226813778,2228766418,2234125924,2229620480,2240356205,2232860900,2216024603,2176130048,2023,74,101,24096
1356394683,-580,67,116,84,83,53,15019,2276307346,2282365549,2285468150,2284195209,2235796864,2228437568,2212442294,2174577636,2158,18,-59,52630
1356394685,-56,67,116,84,81,60,15011,2275608713,2280735670,2286225179,2283559021,2234853778,2227612928,2211738002,2173785856,2643,10,-47,45240
1356394687,-376,65,115,90,85,57,15020,2268035044,2275421440,2279907264,2276117220,2235847433,2228562669,2212453147,2174165046,2929,-139,44,5016
1356394689,-364,70,122,87,84,59,15016,2276063177,2284021302,2286460470,2281272109,2233316955,2226108489,2210510208,2173653046,2746,69,-13,52199
1356394691,-95,67,117,89,82,55,15018,2269570880,2272091748,2278676662,2275188324,2238382034,2230836233,2214303680,2175873801,3072,-89,-36,1813
1356394693,-510,66,116,92,80,53,15021,2278292909,2285628626,2287749897,2284099126,2232963666,2225877796,2210365778,2173145984,2460,41,-56,16806
1356394695,-443,66,121,88,83,57,15010,2274038052,2280184539,2287241600,2282451830,2238807680,2231222665,2214574573,2175480996,2394,-90,33,34993
1356394697,-307,65,123,90,81,57,15014,2275528996,2284718381,2288997933,2283994294,2230443995,2223520246,2208532388,2172461686,1909,-46,95,41592
1356394699,-184,66,141,92,83,56,15017,2237187172,2235210678,2242472923,2239603648,2237012690,2229666395,2213429915,2174571940,1477,30,42,26482
1356394701,-96,67,116,95,82,62,15010,2269497755,2280395044,2285876809,2275826002,2236653942,2229224676,2213012132,2174688000,1406,33,34,62698
1356394703,-89,67,126,92,85,57,15015,2269963556,2281260013,2288130843,2281399588,2230799021,2223852461,2208808182,2172644717,1237,-114,35,13590
1356394705,-520,67,115,86,87,61,15000,2274756278,2282000996,2282916004,2281718016,2238377133,2230861650,2214390546,2175249225,795,66,-97,39219
1356394707,-211,64,117,90,84,59,15025,2270583524,2279213933,2285133641,2279575862,2235321252,2228051712,2212151478,2174098697,966,-105,65,56253
1356394709,-531,69,115,88,81,57,15024,2274984950,2281096027,2289535780,2284146742,2232984493,2225792941,2210247405,2173609718,973,-12,9,9266
1356394711,-761,67,116,96,83,57,15021,2273486518,2281425398,2287687350,2281290057,2234769389,2227544182,2211761124,2173722605,913,70,92,50358
1356394713,-327,66,116,92,85,59,15022,2274252845,2281811382,2286271588,2279656420,2237055405,2229583533,2213268470,2174858505,1153,108,83,33538
1356394715,-320,68,122,91,85,57,15025,2274394422,2279707227,2286211766,2281122989,2231404690,2224414546,2209278784,2172989988,1393,-140,0,30027
1356394717,-52,70,123,91,82,59,15025,2273442020,2280742592,2286627428,2280208173,2232759798,2225707913,2210326738,2172961334,840,113,76,53545
1356394719,-437,69,112,91,85,59,15020,2272557330,2280362861,2284088091,2280065097,2240529481,2232771008,2215805312,2176638006,660,23,-27,50010
1356394721,-345,67,126,87,81,61,15008,2272738230,2281171483,2286786075,2280398043,2230011520,2223125632,2208204992,2172354496,430,76,62,29592
1356394723,-236,69,114,90,82,57,15022,2238371136,2240780790,2246668845,2241773330,2234840384,2227555072,2211745609,2174211200,470,34,39,25528
1356394725,-119,67,117,89,84,55,15024,2269722002,2280606848,2286788498,2281236324,2235453878,2228170450,2212200594,2174109293,842,-55,35,19960
1356394727,-83,66,117,93,85,59,15012,2272668434,2280479177,2283736274,2276988580,2233105408,2225950628,2210472694,2173377289,499,108,-24,6916
1356394729,-353,65,118,95,83,60,15019,2273074313,2280920000,2284330340,2280533229,2234020260,2226737883,2211050459,2174094957,524,-7,16,3755
1356394731,-457,67,117,91,85,60,15021,2272234980,2280666432,2286218678,2281448073,2233542052,2226363721,2210720566,2173531163,468,-29,21,50879
1356394733,-148,71,122,91,86,59,15018,2270103259,2277732370,2280880265,2275267785,2236748397,2229359113,2213270555,2174679131,270,-10,4,19830
1356394735,-468,68,115,94,84,59,15018,2275493330,2282980827,2285864246,2281101193,2236110345,2228616914,2212398454,2174917129,432,43,13,49845
1356394737,-656,68,123,90,83,58,15020,2269841371,2281439936,2286442523,2281261211,2230808146,2223829677,2208737243,2172649600,743,-112,6,22863
1356394739,-263,67,121,90,84,52,15021,2273743296,2281233764,2283932214,2279117568,2236405979,2228939931,2212800621,2174933979,517,105,5,54285
1356394741,-256,68,116,93,86,59,15021,2276326125,2282388653,2286437238,2283298450,2233113298,2225956489,2210417636,2173411611,1174,-12,-66,8050
1356394743,-58,67,116,93,85,62,15022,2231260352,2234328914,2238968630,2234409993,2232977490,2225983789,2210735826,2173527862,1351,-5,227,53653
1356394745,-339,67,116,92,83,55,15033,2276173238,2283616045,2287082203,2283488210,2232087296,2224989366,2209635437,2173404937,1682,130,-121,24800
1356394747,-246,67,121,89,84,57,15012,2274203757,2282528548,2287917165,2281481856,2234629805,2227315337,2211380406,2174239113,2233,-41,90,7953
1356394749,-158,66,115,92,81,58,15030,2248047378,2254069750,2259269632,2255146221,2233965330,2226669961,2210870262,2174155913,2550,-3,23,33169
1356394751,-55,66,120,92,81,61,15020,2272957522,2281203053,2287324662,2279368301,2232902509,2225831268,2210273225,2173097060,2918,58,76,32066
1356394753,-586,67,117,97,84,50,15015,2273351460,2280116516,2283839771,2280412928,2235696960,2228280978,2212227017,2174571629,3210,-34,-80,9411
1356394755,-289,67,116,88,83,56,15029,2271344804,2278236114,2282930596,2278545188,2231089563,2224146038,2209021056,2172695360,3111,35,-5,41036
1356394757,-392,69,116,90,83,60,15028,2274205248,2279750848,2286091858,2281273216,2235421211,2228069257,2212073810,2174513307,3178,-8,-35,61887
1356394759,-79,67,119,90,83,54,15028,2272898486,2279707154,2284442139,2280341723,2235063506,2227736850,2211854363,2174277732,2712,33,-34,27554
1356394761,-404,65,117,93,85,56,15004,2271689590,2279170020,2284175085,2278379062,2230375680,2223621878,2208748553,2172045778,2437,50,262,21741
