TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350345264,3370,56,119,93,85,40,15007,2672305554,2757016091,2791482660,2784796260,2709214893,2655669824,2506238034,2287942290,1968,-49,85,32306
1350345269,198,60,138,89,83,53,14990,2652153645,2714615533,2740234605,2717985984,2669361060,2619149796,2480232246,2272842404,1727,44,112,39795
1350345271,-419,42,124,93,89,34,14996,2635228041,2692407853,2700573531,2698592585,2671902765,2623511067,2485014857,2275738048,1520,77,-5,32976
1350345273,-407,68,109,92,83,86,14999,2678489846,2754295085,2775140745,2766964480,2697423872,2643627346,2495545472,2282354486,1537,-27,50,12480
1350345275,-139,31,114,92,84,48,14989,2641964342,2687544438,2710821440,2713452955,2663347748,2614884461,2478917632,2271091638,1125,14,-88,57611
1350345277,-534,51,119,94,78,82,15000,2685054125,2747726893,2774369243,2784645814,2721367012,2669881462,2519174857,2289029001,735,99,77,22029
1350345279,-502,57,118,122,61,136,14991,2622205805,2657162569,2689461312,2687625910,2651805302,2604473828,2473018806,2273227328,829,-110,-41,57432
1350345281,-330,52,121,94,84,81,15002,2718304868,2777841481,2810603913,2801670336,2695287588,2643908315,2500401481,2280894573,124,136,9,11332
1350345283,-207,53,122,91,88,56,14999,2611653604,2657389650,2688122468,2686174363,2659530925,2611218660,2477500361,2272848018,422,-56,11,56822
1350345285,-125,53,124,85,83,57,14997,2718309769,2778957046,2811449481,2811975789,2696355766,2646086683,2503715611,2286904996,920,126,52,6218
1350345287,-148,46,120,97,64,42,15002,2660125202,2712723218,2747274029,2748768731,2685801280,2635385298,2495405595,2282836864,431,-2,-16,58594
1350345289,-61,52,122,102,83,54,14998,2667893732,2728892562,2763886994,2763822518,2684818148,2634567104,2493478043,2280245805,575,2,65,16466
1350345291,-239,51,119,100,85,45,14987,2664612882,2726716288,2754921773,2756250432,2663249938,2613724900,2477810459,2275005659,788,-81,128,44862
1350345293,-560,123,132,94,80,153,14996,2640295478,2689860169,2710876809,2714865718,2673301869,2623616128,2484830363,2272586276,1054,120,-85,53299
1350345295,-831,70,125,91,90,0,14999,2744945984,2822396160,2863252480,2868980946,2750192018,2693350628,2531383021,2294669805,1795,-136,69,46680
1350345297,-356,67,126,91,87,67,14986,2657094144,2712736694,2738614573,2735731245,2667823396,2617714541,2479368877,2276456128,1524,32,45,62435
1350345299,-344,45,114,89,79,75,15000,2715983808,2784811136,2818120658,2823208256,2704847058,2651781184,2502788352,2286058569,1705,65,57,59317
1350345301,-74,0,129,98,83,0,14995,2696973714,2765130624,2800238893,2803869933,2712104941,2657988416,2506169051,2287300443,1733,-76,47,45548
1350345303,-470,62,121,93,83,22,14996,2622299483,2641704548,2667336932,2699685184,2676377179,2625079296,2483812571,2277434514,1392,42,-21,11595
1350345305,-408,18,47,87,85,183,14996,2643091995,2685807616,2720019949,2722949220,2666392100,2616571318,2479985819,2276113316,1265,-40,2,57038
1350345307,-260,53,119,105,82,68,14993,2755394249,2824152713,2866680502,2860934491,2721786541,2669034733,2515342400,2284751872,859,114,109,51235
1350345309,-143,49,111,63,87,89,14991,2630609051,2672871323,2701677942,2700599186,2658220854,2610253037,2476164571,2273157522,903,-17,-93,53803
1350345311,-55,66,121,87,85,29,14988,2721557769,2783401453,2823278070,2822002121,2692982134,2642821613,2500049005,2282068141,549,116,106,34097
1350345313,-54,0,118,64,71,134,15000,2701508489,2756027904,2792136905,2797083867,2701219181,2648440265,2504950902,2287988909,567,-8,-66,41779
1350345315,-480,50,117,19,103,93,14991,2637684196,2685300818,2712751753,2711660251,2685036882,2635645165,2494151561,2278794761,533,31,149,41047
1350345317,-171,73,111,90,89,0,14998,2695191817,2760196132,2786986450,2788349842,2693261952,2642498660,2499294317,2282775734,806,26,4,55708
1350345319,-491,74,118,94,80,48,14992,2722125065,2794027666,2839652882,2841159360,2748425709,2692838546,2532519003,2292821577,1472,5,78,45125
1350345321,-725,56,137,95,83,38,14995,2653957760,2704835565,2722640310,2727966957,2646500425,2597921654,2465179401,2267760484,1377,212,-23,25264
1350345323,-286,28,112,99,83,29,14997,2630995337,2675963227,2739119753,2744261083,2672166336,2621208182,2481627465,2275306660,1460,-44,14,14818
1350345325,-279,37,124,91,88,2,14996,2651126317,2701051309,2719794541,2727444635,2679664886,2629417682,2489252644,2276774957,1239,118,8,54806
1350345327,-81,2,124,99,81,9,14991,2550865042,2609254034,2587174628,2597514496,2701725028,2649438866,2501660589,2284050075,1268,66,4,34856
1350345329,-400,50,119,92,78,170,14996,2635698313,2678731812,2711273609,2710072073,2659588918,2610806345,2475681097,2273739620,1283,-97,-51,35688
1350345331,-315,50,125,85,86,72,14987,2667125860,2679390756,2721434486,2719308178,2728950930,2676086564,2522792228,2291308498,623,126,-48,36356
1350345333,-197,55,122,129,79,51,14997,2630673865,2677513526,2706459977,2704572141,2665868781,2617489133,2481694665,2275092790,762,-118,14,7274
1350345335,-79,100,106,102,84,0,14995,2694579465,2751933988,2783466048,2786819556,2721093586,2668880649,2517989165,2285666916,670,96,8,59917
1350345337,-52,0,87,98,82,76,15002,2666439981,2717044946,2745207222,2746995602,2677363190,2626268946,2485264365,2274650934,1330,-4,-24,43488
1350345339,-312,52,123,93,85,105,14993,2697203812,2762080109,2794492214,2793615341,2696504402,2644962020,2498658313,2284694656,1554,50,123,25354
1350345341,-416,31,144,90,87,57,14996,2640714230,2692690889,2716663853,2716636827,2657787638,2609140553,2473674916,2271487030,1745,-93,-33,9833
1350345343,-108,60,135,92,81,124,15000,2704865782,2774070875,2807831643,2802679012,2707021549,2651369645,2500886089,2281949037,1649,62,134,39920
1350345345,-428,20,94,99,89,37,14997,2643336649,2690716150,2726424950,2729031926,2669972516,2619324644,2480173805,2274488859,1677,-74,-33,61742
1350345347,-617,76,124,88,88,25,14995,2586360064,2744594011,2716023122,2698759744,2723070710,2670360502,2517836617,2291958875,1160,60,7,14456
1350345349,-223,47,121,90,83,48,14993,2634953206,2686424649,2712624786,2712623369,2668216960,2618995282,2481499492,2275947584,1058,-84,-10,44930
1350345351,-216,50,119,76,79,72,14986,2689093037,2737723209,2775137408,2780121572,2686481316,2635984612,2494493394,2278278573,435,32,-67,42641
1350345353,-400,51,121,113,86,76,15000,2597602724,2638628626,2660839396,2659530514,2646684507,2599194194,2468645842,2269207625,144,-17,68,64674
1350345355,-313,89,128,85,81,59,14998,2680118016,2747496091,2779852470,2773762166,2707507072,2656297938,2510339968,2288319899,3511,118,27,17537
1350345357,-225,51,123,90,84,56,15000,2657093988,2711024585,2736759616,2737798765,2683028818,2633589586,2493745206,2276786770,2198,51,-50,42796
1350345359,-133,58,111,100,65,82,14996,2669683419,2724806107,2756685842,2763260068,2674699145,2625060726,2487537691,2279095744,943,36,63,35269
1350345361,-1,51,119,123,72,57,15007,2697343689,2757042806,2794013458,2793406089,2699648521,2648586395,2504853202,2286953673,152,104,72,60800
1350345363,-547,50,121,82,89,104,14994,2663663835,2709208438,2742695360,2749323510,2671528832,2621870683,2484713792,2276939181,347,-49,28,2808
1350345365,-244,51,119,93,88,61,14990,2683799177,2743881691,2770994998,2773939657,2667057590,2617412635,2481371154,2274689014,86,34,39,32040
1350345367,-1,51,118,103,82,0,15000,2617130569,2671579840,2697429979,2697529554,2663549321,2615163446,2480489289,2274278034,113,-36,16,39164
1350345369,-38,50,114,92,82,72,14992,2731866907,2794480777,2823782637,2837072768,2698427200,2647177225,2502348626,2283480155,2652,29,-116,4828
1350345371,-359,50,120,59,83,50,14996,2622220635,2669927058,2696317924,2691864118,2663579346,2615501366,2481600000,2274989705,967,66,82,38474
