TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352419173,3371,48,117,88,85,67,15036,2494429257,2521466057,2551220745,2543040731,2614201728,2576533458,2458261257,2268695030,2467,-116,-3,29462
1352419178,178,51,114,91,85,64,15037,2546610130,2594172205,2615729801,2605068169,2574238656,2540171401,2431960850,2255093421,2350,-62,131,1718
1352419180,-439,51,115,92,84,76,15036,2519799497,2558883501,2571831753,2566207936,2564607177,2531328283,2426734500,2255449728,2238,169,-46,4861
1352419182,-427,52,119,96,86,60,15040,2577880621,2624747456,2655709485,2652848521,2578018432,2544264502,2437309769,2260852041,2918,-119,-7,13443
1352419184,-158,51,119,91,82,53,15041,2579367817,2625736146,2649914230,2648851931,2568510985,2535366738,2430608393,2256414381,2821,52,-16,2160
1352419186,-555,50,112,93,84,57,15041,2639266240,2692836589,2726496950,2730782875,2585997723,2549984219,2440392932,2259871588,2918,30,1,24329
1352419188,-523,51,119,98,81,59,15041,2615793938,2660997531,2700902354,2703151277,2587626349,2552664384,2443285257,2264517997,2960,-37,-75,64725
1352419190,-350,51,119,92,82,57,15039,2510511268,2545800118,2582602441,2609182784,2575206893,2542180004,2435844882,2258935469,2850,-7,42,3414
1352419192,-227,52,122,94,82,50,15042,2577100196,2617190537,2620671826,2637238564,2563436068,2528549878,2424000722,2254597659,2628,64,-25,42692
1352419194,-145,50,121,96,83,43,15033,2572160576,2622975049,2651676315,2646695323,2578719213,2544116059,2435533037,2256044041,2659,-223,86,7807
1352419196,-168,50,121,88,82,72,15034,2594285760,2645486061,2667960758,2671092790,2567122898,2532085385,2425688667,2255566006,2379,65,-22,11704
1352419198,-80,51,120,92,81,54,15042,2595245668,2653223680,2684223862,2681837074,2583012242,2547888950,2439620534,2261586989,2535,-125,84,23502
1352419200,-259,53,114,91,84,55,15024,2616627318,2670033298,2703931812,2705552118,2588651108,2552646793,2441193773,2263651894,2447,19,-50,52546
1352419202,-581,53,118,93,85,63,15042,2626969572,2685372406,2721718866,2720751570,2593659465,2557180525,2443655817,2261822144,2527,-11,50,64487
1352419204,-50,52,117,90,86,57,15036,2561662646,2609704091,2632856978,2627622573,2563324854,2528808027,2424758052,2256031478,2547,8,105,50919
1352419206,-376,52,120,92,85,59,15032,2643619309,2702589156,2736461430,2740950774,2600646656,2563935808,2450134747,2267103734,2562,59,-44,28515
1352419208,-364,50,124,93,87,56,15039,2464042852,2488086930,2498740937,2487536411,2548780507,2517596708,2417093897,2248928603,2748,-110,153,7660
1352419210,-95,50,118,92,89,51,15044,2672671972,2731144192,2769495177,2777109787,2614656777,2577239003,2461165714,2271633856,2724,41,-111,53066
1352419212,-489,51,118,93,84,54,15027,2576645750,2619604982,2650761252,2646901403,2589107940,2554367643,2445529014,2264719387,2816,-17,69,23926
1352419214,-428,51,118,86,86,55,15029,2608998354,2661513225,2695755949,2694451355,2564707401,2530907830,2426304045,2253905600,2843,-10,18,31036
1352419216,-280,53,117,90,83,46,15038,2541955922,2597317613,2621026870,2593695387,2559073115,2526245494,2423831460,2251490084,2782,0,70,14005
1352419218,-164,51,116,89,87,56,15031,2576667227,2632113179,2666215606,2657189897,2583563611,2548952804,2440359926,2261623707,2742,-26,55,32124
1352419220,-76,52,119,90,86,55,15043,2562179008,2561639844,2584519963,2511850304,2574666532,2539721865,2432368457,2258731172,2580,66,0,40173
1352419222,-74,50,118,93,82,53,15026,2579065398,2625619200,2631045165,2647784393,2590306477,2555574518,2444873362,2265538121,2438,-8,3,11089
1352419224,-500,57,126,89,86,49,15037,2520176146,2557058084,2573915126,2558328082,2551753152,2519987931,2418550637,2252849334,2207,125,106,49236
1352419226,-191,52,118,88,83,63,15039,2585537024,2643055990,2681217353,2692762779,2596923977,2560722157,2448007515,2266261897,2408,-127,64,29467
1352419228,-511,68,116,87,83,56,15029,2556606528,2602745938,2616963830,2611334646,2566449664,2532261147,2426963227,2258408896,2210,84,-66,52154
1352419230,-744,51,120,86,85,49,15041,2608097627,2660796845,2701469467,2704351616,2583633481,2547954980,2438412763,2258019227,2537,-41,18,12919
1352419232,-307,53,118,94,84,57,15038,2606416210,2658179062,2697001499,2701495469,2594632987,2557779666,2445898148,2267128283,2524,-30,-6,42206
1352419234,-300,51,122,90,86,61,15038,2543097819,2583763273,2600927616,2591498843,2543499163,2510331483,2410781686,2249093449,2431,61,11,64899
1352419236,-102,55,117,86,83,70,15034,2579298377,2635377929,2683688054,2679185398,2582673298,2547395026,2438895524,2259815460,2612,-96,30,8492
1352419238,-422,52,134,93,84,47,15044,2590638244,2639968082,2642900644,2667183241,2584674121,2549843382,2440689325,2265326281,2279,58,-51,31815
1352419240,-330,50,118,79,86,60,15040,2620011913,2682288082,2724512009,2727584210,2607989211,2571344713,2455754404,2265664777,2624,-69,93,12982
1352419242,-216,47,114,90,83,23,15040,2594740690,2646482066,2670469376,2669875062,2580131776,2545295003,2435647579,2260829348,2313,-21,-10,10318
1352419244,-99,52,119,93,86,62,15034,2553205467,2595414564,2618552630,2612858669,2574335030,2540451803,2432603885,2259552832,2187,5,10,36992
1352419246,-67,63,106,89,85,49,15035,2637762157,2701347072,2736232438,2738930157,2611657901,2575571035,2457969280,2272754861,2263,-150,18,41856
1352419248,-333,47,122,94,84,44,15040,2555958829,2584985883,2624470619,2627954998,2564899483,2530508059,2424336438,2257821421,1907,79,-82,15765
1352419250,-437,41,125,89,86,5,15035,2636028059,2704256100,2752051355,2755608054,2630401974,2593097252,2470007296,2272868717,2041,-67,83,31533
1352419252,-128,82,41,86,83,60,15039,2502353216,2535049654,2537472402,2537687561,2557741760,2525003629,2421838500,2255729014,1663,99,-43,10461
1352419254,-448,52,120,93,83,60,15043,2695076205,2753388928,2809900964,2817388004,2618162934,2579758491,2458582116,2274855378,2057,-46,-24,24150
1352419256,-637,22,82,93,85,53,15038,2514226322,2549058925,2563360557,2551825014,2568981714,2535582043,2429419026,2258053769,1915,45,141,24561
1352419258,-243,51,118,94,83,52,15039,2637787922,2689661138,2728879616,2734032960,2590444041,2554730596,2443946971,2266063817,2332,117,-10,59431
1352419260,-241,54,114,96,85,54,15043,2616497810,2671412489,2700112484,2703080064,2598201673,2562117184,2449219638,2266345042,2694,-21,6,50051
1352419262,-33,51,119,92,85,56,15042,2556199040,2600860352,2627829485,2623473673,2568182299,2534356635,2428491721,2252635821,2673,11,5,6988
1352419264,-323,51,118,93,83,57,15042,2604026404,2656148754,2684158025,2685304932,2572713362,2537918637,2432694491,2259163757,2695,11,39,27556
1352419266,-236,52,121,89,83,57,15037,2630796333,2680933942,2722145874,2725998445,2582743981,2549133357,2441292397,2256425718,2929,-72,-96,47227
1352419268,-148,52,118,87,86,50,15039,2525201828,2558142875,2580522925,2572156763,2558242313,2525882386,2423729782,2253444434,2880,35,103,19739
1352419270,-40,52,117,96,83,57,15039,2716947867,2787245421,2834010057,2845883593,2638487515,2601967058,2478851629,2273606893,2951,-2,-98,3061
1352419272,-566,51,119,90,84,55,15038,2523938962,2555594651,2577254144,2571165568,2551667501,2519908800,2419343533,2250822939,3044,5,108,30023
1352419274,-263,50,119,91,84,59,15041,2661162669,2719723053,2752664091,2764186761,2604600429,2568787053,2455047387,2264499200,3055,-18,-1,46460
1352419276,-377,51,118,91,81,53,15038,2509614171,2544225051,2563449856,2555053001,2549222381,2517652242,2417959570,2251444096,3133,68,51,38050
1352419278,-58,52,120,98,81,44,15033,2632183552,2673225618,2716495277,2725102582,2599537188,2566668964,2455237714,2269299565,3263,-17,-21,27602
1352419280,-379,53,120,98,83,59,15021,2558468864,2597040036,2625153563,2615810340,2558846866,2526027739,2423311378,2252073691,3010,56,59,15771
1352419282,-528,50,121,95,83,54,15043,2603206482,2650041746,2688796032,2689778112,2580829312,2547138285,2439526052,2260767524,3138,-59,18,36687
1352419284,-174,45,112,97,80,55,15043,2593339273,2645620077,2678829869,2675276379,2590728996,2555343716,2444603035,2262287049,2715,57,52,63136
1352419286,-177,48,120,93,82,62,15043,2597603401,2654410715,2688562761,2686535972,2590109110,2554950454,2443180754,2263574555,2489,-33,13,44305
1352419288,-316,50,116,89,82,56,15041,2592560777,2650143780,2678007899,2673269769,2564530395,2529804233,2423977243,2257737197,2119,94,54,45035
1352419290,-229,77,122,89,82,48,15036,2621977179,2673775360,2705283309,2708469138,2588150098,2553054098,2440907876,2264203172,1966,-76,-70,30438
