TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1326147241,7916,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,53,125,92,86,80,15027,2147752640,2147425746,2148002358,2147871222,2147628278,2147083483,2148243108,2147213092,2385,3,13,5276
1326147241,6773,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,52,124,94,83,83,15024,2147752310,2147423990,2147999396,2147871881,2147627172,2147084571,2148245385,2147211428,2397,3,13,36705
1326147241,5636,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,53,125,87,81,83,15018,2147748781,2147424073,2147999149,2147872914,2147626514,2147087168,2148244489,2147210358,2408,3,13,44847
1326147241,4781,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,52,140,91,81,82,15023,2147749312,2147422372,2147997897,2147871552,2147631954,2147088841,2148247936,2147213787,2420,4,13,9323
1326147241,3931,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,52,123,90,86,82,15024,2147747858,2147420882,2148001892,2147873088,2147626925,2147087213,2148251126,2147207926,2435,4,12,3751
1326147241,5807,497.5000000000000000,7.1008000373840330,34.2056007385253900,67.9632263183593800,584.2064819335938000,7.0932788848876950,50.1608810424804700,52,125,91,83,82,15024,2147749312,2147423990,2147999396,2147871881,2147627172,2147087168,2148245385,2147211428,2408,3,13,58961
1326147296,7917,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,53,123,90,83,80,15013,2147750336,2147422555,2148001883,2147871917,2147626505,2147088557,2148245549,2147209353,1802,3,13,18371
1326147296,6775,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,51,120,89,82,83,15023,2147753280,2147423003,2148001179,2147871094,2147627355,2147082861,2148246857,2147207232,1806,3,13,1047
1326147296,5636,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,53,122,94,84,79,15019,2147753819,2147420955,2147999177,2147871579,2147629476,2147077696,2148247460,2147204909,1810,4,13,54699
1326147296,4777,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,51,121,100,84,84,15015,2147753984,2147420013,2148001810,2147871506,2147626057,2147083538,2148251062,2147208932,1815,3,13,48498
1326147296,3932,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,51,123,94,85,81,15015,2147754112,2147419190,2148002998,2147869632,2147626706,2147079213,2148250916,2147206153,1822,4,13,58108
1326147296,5807,492.3900146484375000,7.1574001312255860,34.1996994018554700,70.3494491577148400,583.0164794921875000,7.1315398216247560,49.8429298400878900,51,122,94,84,81,15015,2147753819,2147420955,2148001810,2147871506,2147626706,2147082861,2148247460,2147207232,1810,3,13,20298
1326147417,7915,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,53,121,94,82,82,15022,2147751478,2147425380,2147999588,2147870610,2147632027,2147083693,2148244470,2147213824,1755,4,13,55436
1326147417,6772,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,52,125,95,83,81,15018,2147752338,2147420562,2148002121,2147873545,2147630043,2147081609,2148244946,2147212836,1749,4,13,44793
1326147417,5642,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,52,134,95,83,82,15022,2147751661,2147422966,2148001590,2147872036,2147629641,2147082395,2148247268,2147215506,1744,4,13,20650
1326147417,4780,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,50,120,98,84,81,15014,2147754880,2147420141,2148002450,2147869092,2147629421,2147082468,2148247844,2147212242,1739,4,13,56783
1326147417,3936,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,50,139,92,86,83,15017,2147754770,2147419218,2148001947,2147868315,2147628251,2147081069,2148252397,2147210697,1734,5,13,33174
1326147417,5809,481.2300109863281000,7.2115001678466800,34.1938018798828100,74.7043914794921900,581.1240844726562000,7.1923561096191410,49.2728004455566400,52,125,95,83,82,15018,2147752338,2147420562,2148001947,2147870610,2147629641,2147082395,2148247268,2147212836,1744,4,13,59886
1326147538,7917,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,51,129,91,84,80,15012,2147753380,2147425216,2147995684,2147874816,2147627876,2147087652,2148246555,2147208667,3449,4,13,25802
1326147538,6774,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,52,127,91,88,82,15016,2147748324,2147427629,2147996096,2147873718,2147626468,2147085467,2148247460,2147207762,3442,4,13,49060
1326147538,5636,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,51,122,89,85,82,15020,2147751533,2147425078,2147999113,2147870217,2147628443,2147085129,2148247131,2147209481,3438,4,13,5051
1326147538,4781,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,53,128,93,81,82,15018,2147749348,2147425508,2148002998,2147868909,2147628178,2147082971,2148249069,2147211986,3434,4,13,11795
1326147538,3932,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,52,123,94,83,81,15003,2147750134,2147423149,2148002916,2147871670,2147626176,2147079067,2148249078,2147211565,3431,4,13,7615
1326147538,5808,470.0799865722656000,7.3432002067565920,34.1836013793945300,80.1068572998046900,577.0061035156250000,7.3245849609375000,48.5625495910644500,52,127,91,84,82,15016,2147750134,2147425216,2147999113,2147871670,2147627876,2147085129,2148247460,2147209481,3438,4,13,15553
1326147659,7916,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,50,135,93,82,82,15010,2147747693,2147423936,2147996882,2147873280,2147628379,2147082624,2148244937,2147208347,1107,4,13,20952
1326147659,6773,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,53,125,91,84,81,15014,2147748516,2147425691,2147997046,2147870710,2147628196,2147086573,2148241545,2147208411,1098,4,13,60743
1326147659,5646,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,52,133,90,84,81,15011,2147754541,2147423094,2147998646,2147872064,2147623241,2147081188,2148239542,2147209508,1089,4,13,50138
1326147659,4782,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,52,134,95,82,83,15008,2147751277,2147425024,2147998646,2147869321,2147624393,2147079040,2148243428,2147207661,1078,4,13,2226
1326147659,3932,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,50,132,88,83,81,15012,2147752475,2147422738,2148000265,2147872182,2147629668,2147081234,2148247808,2147207762,1064,5,13,35917
1326147659,5809,458.9100036621094000,7.4341001510620120,34.1822013854980500,85.0080413818359400,574.2122802734375000,7.4142069816589355,47.9462318420410160,52,133,91,83,81,15011,2147751277,2147423936,2147998646,2147872064,2147628196,2147081234,2148243428,2147208347,1089,4,13,28973
1326147780,7908,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,50,123,95,83,79,15016,2147752393,2147421961,2147999177,2147872987,2147626002,2147095094,2148247012,2147212324,787,4,13,6659
1326147780,6768,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,53,122,90,85,80,15019,2147754861,2147420242,2148001325,2147872777,2147625526,2147086756,2148245568,2147213549,795,4,13,12463
1326147780,5649,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,51,124,94,83,80,15012,2147751140,2147419172,2147998564,2147871881,2147627830,2147089746,2148248676,2147216877,801,4,13,2425
1326147780,4780,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,51,119,90,79,80,15014,2147750582,2147420480,2148000301,2147871972,2147624237,2147084736,2148247122,2147218011,809,4,13,58875
1326147780,3935,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,51,122,94,84,79,15018,2147751232,2147421257,2148001042,2147872960,2147626870,2147084352,2148249170,2147209810,813,4,12,42233
1326147780,5808,447.8800048828125000,7.6532001495361330,34.1663017272949200,91.1644973754882800,567.7000122070312000,7.6228470802307130,47.1490287780761700,51,122,94,83,80,15016,2147751232,2147420480,2148000301,2147872777,2147626002,2147086756,2148247122,2147213549,801,4,13,22965
1326147890,7914,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,51,118,95,84,79,15017,2147752768,2147421485,2147999698,2147871798,2147622153,2147086244,2148238564,2147208384,376,4,13,26340
1326147890,6771,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,51,125,89,83,78,15022,2147751680,2147424630,2147997632,2147867776,2147622272,2147085421,2148235410,2147209792,389,4,13,38175
1326147890,5650,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,50,119,93,81,81,15017,2147751030,2147426742,2148000740,2147869376,2147621869,2147088521,2148234788,2147210276,399,4,13,17646
1326147890,4781,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,50,119,93,81,81,15021,2147750582,2147425755,2148002276,2147868672,2147625819,2147084937,2148240978,2147208658,409,4,13,59895
1326147890,3930,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,51,120,96,83,82,15022,2147750747,2147424548,2148002660,2147869595,2147628196,2147087012,2148243849,2147208658,416,4,13,23343
1326147890,5809,437.5299987792969000,7.7979001998901370,34.1580009460449200,99.9932632446289000,562.5966186523438000,7.7860851287841800,46.1075897216796900,51,119,93,83,81,15021,2147751030,2147424630,2148000740,2147869376,2147622272,2147086244,2148238564,2147208658,399,4,13,24211
1326148013,7904,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,50,114,95,81,79,15033,2147747840,2147423616,2147998363,2147875382,2147622308,2147089691,2148232667,2147205330,3253,4,13,14414
1326148013,6762,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,51,110,90,82,79,15015,2147747154,2147424548,2147999936,2147871689,2147622692,2147085193,2148235218,2147211538,3269,3,13,6894
1326148013,5651,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,51,111,87,82,82,15029,2147748096,2147421659,2148000630,2147869641,2147623643,2147084032,2148237083,2147214244,3287,4,14,15778
1326148013,4783,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,51,112,96,79,79,15030,2147748507,2147420406,2147999606,2147871762,2147625325,2147086985,2148238372,2147209709,3302,4,13,46711
1326148013,3933,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,50,112,93,83,79,15029,2147751350,2147420644,2148001243,2147872804,2147626203,2147089481,2148248868,2147208804,3319,4,13,11755
1326148013,5806,425.9700012207031000,7.9149999618530270,34.1421012878418000,108.2027969360351600,558.8286743164062000,7.9064660072326660,45.1919288635253900,51,112,93,82,79,15029,2147748096,2147421659,2147999936,2147871762,2147623643,2147086985,2148237083,2147209709,3287,4,13,11815
1326148134,7905,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,51,108,93,80,80,15026,2147748059,2147422884,2147998418,2147872539,2147621860,2147088576,2148235785,2147214939,3227,4,13,31741
1326148134,6762,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,50,126,96,82,80,15029,2147750509,2147420544,2147997888,2147869760,2147621193,2147088649,2148240173,2147209005,3231,3,13,24817
1326148134,5651,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,51,118,91,80,79,15032,2147748022,2147421805,2147998134,2147873060,2147620297,2147089508,2148242084,2147209956,3234,4,13,1656
1326148134,4781,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,50,113,96,82,80,15034,2147748891,2147421988,2148001014,2147875254,2147622848,2147091254,2148239835,2147209014,3237,5,13,42557
1326148134,3930,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,51,108,89,82,81,15032,2147750381,2147420397,2147999314,2147870921,2147625289,2147082459,2148243218,2147211017,3241,4,13,26283
1326148134,5805,415.6000061035156000,8.0261001586914060,34.1397018432617200,115.6111984252929700,555.3291015625000000,8.0181665420532230,44.3965110778808600,51,113,93,82,80,15032,2147748891,2147421805,2147998418,2147872539,2147621860,2147088649,2148240173,2147209956,3234,4,13,51789
1326148266,7913,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,50,113,88,82,79,15026,2147745316,2147425051,2147996004,2147875273,2147627437,2147085458,2148240594,2147207817,2580,4,13,40053
1326148266,6771,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,51,116,89,82,79,15022,2147745618,2147427355,2147996992,2147873188,2147625371,2147091885,2148237897,2147205421,2579,4,13,57931
1326148266,5658,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,52,113,89,81,79,15022,2147746322,2147426642,2147998491,2147873846,2147619382,2147095716,2148239478,2147206500,2581,4,13,33024
1326148266,4780,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,50,113,88,82,77,15015,2147747547,2147423122,2147999625,2147874998,2147620809,2147090998,2148240822,2147210358,2581,4,13,51397
1326148266,3931,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,51,114,94,82,78,15024,2147750345,2147420946,2148000036,2147874139,2147620672,2147089252,2148239808,2147211254,2585,4,13,8867
1326148266,5810,405.0499877929687500,8.1665000915527340,34.1409988403320300,119.6358032226562500,551.2672729492188000,8.1476840972900390,43.9385910034179700,51,113,89,82,79,15022,2147746322,2147425051,2147998491,2147874139,2147620809,2147090998,2148239808,2147207817,2581,4,13,54611
1326148400,7908,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,51,109,92,84,78,15027,2147745188,2147427876,2148000310,2147874669,2147621696,2147091309,2148233426,2147212169,1983,4,13,29892
1326148400,6766,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,50,109,91,83,78,15029,2147743771,2147422820,2147999844,2147874605,2147624265,2147090066,2148231597,2147213174,1988,4,13,13976
1326148400,5656,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,51,113,91,84,79,15028,2147747254,2147423789,2148001581,2147872009,2147622994,2147090907,2148233965,2147210221,1992,4,14,64129
1326148400,4778,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,51,111,85,84,80,15025,2147746486,2147425188,2147999881,2147872310,2147624813,2147093211,2148236681,2147210340,1996,4,13,54598
1326148400,3932,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,52,111,89,80,80,15027,2147749092,2147422646,2148000000,2147872118,2147622628,2147092123,2148240420,2147211318,2000,5,13,37505
1326148400,5808,394.8699951171875000,8.2398004531860350,34.1422004699707000,123.2220001220703100,548.0748291015625000,8.2493877410888670,43.5456008911132800,51,111,91,84,79,15027,2147746486,2147423789,2148000000,2147872310,2147622994,2147091309,2148233965,2147211318,1992,4,13,49656
1326148554,7906,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,50,105,87,82,78,15031,2147745929,2147425426,2147997421,2147873609,2147616630,2147094363,2148233234,2147211840,754,4,13,782
1326148554,6764,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,52,106,88,81,78,15031,2147742939,2147427904,2148000393,2147872548,2147620013,2147093028,2148234898,2147211008,761,4,14,47154
1326148554,5646,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,51,109,87,82,76,15032,2147748617,2147425371,2148000356,2147872630,2147625481,2147095926,2148237595,2147212114,768,4,14,49365
1326148554,4777,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,50,109,86,80,77,15034,2147750390,2147423698,2148002944,2147871305,2147621531,2147094226,2148235337,2147212480,774,4,13,2301
1326148554,3932,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,50,113,89,80,78,15034,2147747099,2147424429,2148002550,2147872265,2147623213,2147090752,2148242240,2147215707,779,4,13,54237
1326148554,5805,383.2699890136719000,8.5740995407104500,34.1321983337402340,135.1502075195312500,538.4937744140625000,8.5541057586669920,42.2983283996582000,50,109,87,81,78,15032,2147747099,2147425371,2148000393,2147872548,2147621531,2147094226,2148235337,2147212114,768,4,13,9461
1326148697,7909,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,110,88,81,80,15022,2147753472,2147424777,2147994907,2147872877,2147621412,2147099940,2148237266,2147205696,1553,4,14,8531
1326148697,6766,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,108,87,81,77,15025,2147748288,2147426304,2147995885,2147871926,2147621092,2147098285,2148239990,2147207753,1549,3,13,44113
1326148697,5654,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,110,90,83,78,15026,2147750372,2147424886,2147996562,2147868361,2147622921,2147100461,2148236489,2147211730,1542,3,14,60323
1326148697,4779,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,106,86,81,76,15022,2147749641,2147421065,2147997238,2147868461,2147623899,2147096749,2148234944,2147209536,1535,4,13,421
1326148697,3934,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,109,94,81,78,15027,2147747108,2147421915,2147998409,2147870436,2147623844,2147087716,2148238656,2147211410,1524,4,13,62750
1326148697,5808,370.4299926757812500,8.7824001312255860,34.1292991638183600,143.0328979492187500,531.7321777343750000,8.7687129974365230,41.5014991760253900,50,109,88,81,78,15025,2147749641,2147424777,2147996562,2147870436,2147622921,2147098285,2148237266,2147209536,1542,4,13,11809
1326148796,7917,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,111,87,84,77,15028,2147744694,2147423643,2147994907,2147869933,2147620233,2147105709,2148236169,2147214025,1570,3,14,15155
1326148796,6775,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,110,82,82,77,15026,2147746349,2147421604,2147995620,2147868470,2147618852,2147106578,2148238317,2147211849,1562,4,13,14794
1326148796,5648,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,113,86,83,76,15026,2147747126,2147421385,2147993024,2147871972,2147620653,2147102884,2148235977,2147209389,1554,4,13,16867
1326148796,4777,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,116,88,82,78,15030,2147747803,2147423341,2147999478,2147871844,2147621357,2147098432,2148236187,2147209874,1546,3,13,50165
1326148796,3933,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,109,90,82,77,15029,2147747163,2147421357,2147999926,2147871579,2147618084,2147095131,2148239478,2147213632,1539,4,13,61858
1326148796,5810,360.0700073242187500,8.9266004562377930,34.1339988708496100,147.3795013427734400,526.7828979492188000,8.9255752563476560,41.0544815063476560,50,111,87,82,77,15028,2147747126,2147421604,2147995620,2147871579,2147620233,2147102884,2148236187,2147211849,1554,4,13,47051
1326148906,7915,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,50,113,92,82,76,15024,2147746550,2147420489,2147995629,2147868041,2147619181,2147104256,2148232603,2147211236,1027,4,13,17413
1326148906,6772,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,50,113,90,84,75,15023,2147743561,2147420324,2147995062,2147870235,2147616923,2147101147,2148231890,2147212288,1038,4,13,33021
1326148906,5645,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,50,117,91,86,77,15022,2147742884,2147420388,2147997156,2147867245,2147618486,2147100964,2148234459,2147212708,1048,3,13,19188
1326148906,4781,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,50,112,92,84,75,15025,2147745389,2147422436,2148000987,2147870363,2147616137,2147099830,2148229924,2147210340,1057,3,13,51071
1326148906,3932,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,51,109,90,82,75,15021,2147744393,2147419904,2148003382,2147869494,2147619245,2147097197,2148236836,2147207789,1066,4,13,34569
1326148906,5809,349.0799865722656000,9.4011001586914060,34.1376991271972660,155.0113067626953000,512.8275146484375000,9.3668727874755860,40.1965789794921900,50,113,91,84,75,15023,2147744393,2147420388,2147997156,2147869494,2147618486,2147100964,2148232603,2147211236,1048,4,13,5696
1326149029,7918,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,51,114,93,81,74,15018,2147743168,2147428736,2148002624,2147871753,2147612873,2147107309,2148231012,2147212653,228,3,12,18814
1326149029,6775,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,50,112,89,82,78,15021,2147744493,2147422875,2148001060,2147871113,2147614400,2147101888,2148233316,2147213376,253,3,13,20992
1326149029,5641,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,51,112,88,81,76,15016,2147743332,2147423323,2148001673,2147874843,2147616987,2147102418,2148231140,2147210514,272,3,12,57917
1326149029,4783,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,50,112,91,86,75,15020,2147742857,2147422116,2148002340,2147870884,2147618605,2147102418,2148230747,2147215277,292,3,13,43885
1326149029,3932,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,51,116,93,81,76,15024,2147742902,2147421028,2148000594,2147869504,2147615625,2147100589,2148236964,2147212973,306,3,12,22225
1326149029,5809,338.3999938964844000,9.7496004104614260,34.1389999389648440,168.8247985839843800,500.4874877929687500,9.7559061050415040,38.9325218200683600,51,112,91,81,76,15020,2147743168,2147422875,2148001673,2147871113,2147615625,2147102418,2148231140,2147212973,272,3,12,41479
1326149172,7911,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,110,90,84,72,15019,2147743378,2147421504,2147997101,2147869019,2147615277,2147102189,2148229942,2147214985,147,3,14,43679
1326149172,6768,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,113,91,81,74,15019,2147745408,2147425481,2148001124,2147870528,2147614665,2147102363,2148228315,2147212818,143,3,14,17156
1326149172,5654,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,110,92,83,74,15019,2147743725,2147424713,2147996937,2147871789,2147616493,2147099163,2148227062,2147211154,138,4,14,48771
1326149172,4777,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,111,84,83,76,15020,2147743680,2147422217,2147997046,2147869677,2147614080,2147098834,2148225984,2147212489,133,3,14,61542
1326149172,3931,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,107,86,81,72,15025,2147741632,2147423497,2147997586,2147868946,2147613110,2147101312,2148234386,2147212278,128,3,13,20632
1326149172,5808,327.6900024414062500,10.1386003494262700,34.1478004455566400,179.4851074218750000,488.6170959472656000,10.1291303634643550,37.9721107482910160,50,110,90,83,74,15019,2147743680,2147423497,2147997101,2147869677,2147614665,2147101312,2148228315,2147212489,138,3,14,33505
1326149337,7910,314.9299926757812500,10.8632001876831050,34.1761016845703100,185.9192962646484400,465.1771850585937500,10.8634099960327150,37.1427993774414060,50,129,92,82,77,15010,2147741494,2147425472,2148003913,2147870189,2147613805,2147122048,2148224128,2147208594,2004,4,13,781
