TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380587252,3374,49,116,87,85,60,15106,2724251090,2767970907,2815808795,2813162422,2789932672,2710417517,2522364809,2281176914,2913,-56,5,29004
1380587256,178,50,114,87,83,61,15106,2724528530,2766978852,2815745664,2813255296,2774344310,2695395044,2510793764,2276608356,2912,-90,-30,7208
1380587258,-439,52,117,92,86,58,15106,2683065069,2724501641,2761548644,2758247890,2776806619,2698588891,2514808822,2282149741,2697,59,-50,23479
1380587260,-427,50,114,91,83,53,15099,2682812882,2723558445,2759814573,2756543369,2772270555,2693937645,2510586450,2275016320,2879,-172,19,39746
1380587262,-159,70,118,90,82,61,15101,2696446656,2744382820,2775240466,2773715181,2789040292,2709287488,2520561280,2283919689,2577,83,-86,48974
1380587264,-554,43,116,89,80,43,15104,2687595986,2732359067,2764383049,2759073691,2760093065,2683255643,2503010569,2272163300,2925,33,23,58496
1380587266,-523,56,113,88,79,46,15093,2681825243,2729741833,2767799753,2758821741,2760172772,2682914669,2502538112,2269789741,2956,-48,54,60645
1380587268,-350,50,113,98,83,73,15089,2726027547,2770665252,2809151305,2803480621,2790371300,2711631570,2523209563,2279648164,3287,125,-13,56086
1380587270,-227,55,109,85,84,52,15104,2717870326,2760432310,2797418715,2796191286,2776296009,2700108205,2517245897,2281349760,511,20,6,33539
1380587272,-140,47,114,87,83,44,15099,2757907236,2800824457,2845742025,2843193334,2800780489,2722389293,2529413101,2288308114,815,30,59,32190
1380587274,-168,74,122,92,86,79,15106,2739967460,2785853028,2824077046,2821751195,2802046729,2722822189,2529477814,2284761554,996,100,0,44072
1380587276,-81,50,111,90,83,57,15102,2725684461,2771108790,2812242020,2807836141,2788094948,2708965686,2519189952,2282280374,1529,-60,-3,33007
1380587278,-255,55,111,87,85,62,15112,2726088210,2774744448,2808240320,2804947529,2780049545,2700874267,2512916562,2280231360,1747,46,42,60479
1380587280,-575,50,118,89,86,41,15103,2705781120,2749921517,2784378148,2784093833,2774111533,2696221385,2510583195,2278819510,2013,-24,-35,5459
1380587282,-50,51,113,93,84,62,15101,2716935670,2762362816,2796923483,2796030619,2778687890,2698673709,2511045440,2278526345,2078,10,17,49110
1380587284,-370,53,114,87,81,57,15107,2733746715,2784556580,2828842340,2826534171,2806860022,2724568128,2530076379,2288818413,2349,-84,23,60069
1380587286,-364,83,113,93,86,50,15105,2688047222,2734354669,2765438582,2760960749,2769281453,2691317065,2507679716,2281719908,2290,90,60,22454
1380587288,-95,33,115,92,84,54,15106,2751314185,2795945947,2843811675,2842072054,2811522240,2729008082,2532840978,2285556672,2490,-125,-115,26350
1380587290,-505,51,117,90,81,58,15101,2689594934,2736661174,2770242898,2764942345,2776971117,2697443456,2511072054,2279816009,2207,49,129,23781
1380587292,-448,49,113,85,85,66,15110,2720409600,2768352310,2806167561,2805208338,2777747026,2698527168,2511520502,2281893440,2183,-17,-94,40522
1380587294,-301,39,115,86,84,57,15108,2682683565,2728741284,2760391094,2755669302,2766293622,2688144914,2505632265,2279628882,2049,97,114,38356
1380587296,-184,51,122,88,84,52,15105,2734734409,2781926482,2823425462,2820860781,2802661915,2721083620,2526832576,2286284534,2229,-57,-63,27631
1380587298,-91,38,117,93,83,52,15107,2678652050,2723759305,2754857984,2751005330,2759508644,2681521664,2499468809,2272975140,2016,94,75,8391
1380587300,-94,46,113,91,82,48,15102,2723301284,2772770240,2808694528,2807139437,2774373769,2695433828,2509806006,2281493001,2171,-37,-52,47387
1380587302,-520,50,115,88,83,54,15107,2680946861,2765127405,2798960320,2755269842,2800491081,2719207881,2524948452,2284640630,2211,-9,79,42397
1380587304,-206,48,112,95,85,64,15099,2689550418,2735306267,2762593974,2755833462,2760870765,2683563995,2502006235,2275653147,2123,60,-1,44118
1380587306,-526,47,114,92,86,58,15111,2703647707,2768279899,2806179922,2797195008,2798531666,2717067072,2523658130,2284463241,2359,-20,54,43337
1380587308,-765,47,114,89,80,67,15103,2677361170,2721426212,2750823506,2750979163,2780204050,2702884827,2517106596,2281877915,2311,-19,2,45633
1380587310,-322,60,116,90,81,39,15105,2758680978,2801546587,2860023725,2865148717,2797806537,2715990400,2523787446,2276588800,2557,-181,-33,25517
1380587312,-320,52,105,85,82,51,15105,2635726134,2675612827,2696662747,2692380544,2749060461,2673211456,2495481673,2273707812,2188,91,3,17034
1380587314,-52,50,115,86,84,51,15109,2747331081,2804695817,2847874578,2845867218,2810021622,2725634102,2527740242,2280540992,2484,-62,51,31063
1380587316,-437,46,105,82,80,50,15107,2654402742,2699326921,2728382052,2723553508,2768478308,2691605092,2507799387,2276467858,2293,-41,33,48436
1380587318,-350,50,115,85,85,66,15105,2726518427,2777428699,2812680932,2812646473,2773647076,2693895158,2509642002,2283401691,2306,76,4,26841
1380587320,-227,44,117,92,81,48,15107,2703953728,2755720530,2789517449,2785927369,2794074258,2712882797,2521613906,2277081581,2518,-153,17,57474
1380587322,-124,50,114,84,87,53,15106,2687057179,2733858496,2758888804,2759494939,2766945801,2688722614,2505320996,2277190061,2297,41,-4,12523
1380587324,-82,50,112,87,83,62,15107,2669957732,2716106870,2746638235,2740056731,2751055762,2674992685,2496722102,2271254537,2558,6,66,16337
1380587326,-343,48,119,90,84,59,15120,2729131931,2778428653,2818723163,2819182171,2797870564,2715563072,2523594678,2286010816,2679,-57,22,44447
1380587328,-462,49,124,88,84,49,15106,2712989723,2759436982,2794566601,2793814848,2803505938,2721823972,2528646701,2284489307,2664,64,-10,65107
1380587330,-138,50,113,90,79,55,15108,2614005769,2647080420,2673243483,2664764150,2717761289,2644967552,2476944539,2264167186,2803,0,103,7918
1380587332,-458,50,114,91,80,54,15104,2728234779,2774022244,2812143094,2811292900,2798964288,2720978075,2530990921,2284128941,2964,-39,-69,14595
1380587334,-657,49,117,88,83,62,15107,2698204278,2744252370,2778808704,2775867126,2790663277,2710688329,2521274093,2282651739,2827,54,32,11340
1380587336,-253,50,113,88,85,59,15098,2697334546,2739703826,2776888064,2774303232,2776042422,2699398573,2515551149,2277739538,3076,-9,-20,15020
1380587338,-261,52,114,88,83,52,15104,2705337846,2752274176,2788060022,2784791131,2769706651,2693007936,2510372992,2275000877,3241,-17,66,57765
1380587340,-42,50,115,88,85,55,15105,2720344009,2765571035,2803364836,2801067072,2770651986,2694661403,2512599451,2280711616,3037,29,17,12115
1380587342,-339,47,112,91,87,54,15107,2706823277,2748794176,2783363995,2780405531,2781418788,2703545252,2518532489,2282750912,374,-77,-79,58958
1380587344,-251,63,117,87,82,39,15103,2758158656,2808991424,2851598921,2848624786,2801146121,2722313947,2529430765,2281824877,979,198,76,7502
1380587346,-158,48,114,95,86,90,15104,2669653796,2706355721,2735267894,2729102308,2763517549,2688508534,2508616320,2280255990,761,-23,-65,57827
1380587348,-60,50,113,85,83,71,15111,2767706395,2818634898,2861354477,2856085220,2813540900,2732915117,2535309915,2285589714,813,3,108,10238
1380587350,-586,50,110,79,88,88,15105,2707977737,2749685979,2783789778,2778992905,2773850368,2697795666,2512543442,2276530221,886,30,-25,9735
1380587352,-274,49,112,89,85,58,15101,2756751113,2806863021,2847303634,2842995730,2802251922,2722476022,2529612717,2286426331,1090,-16,32,1620
1380587354,-397,40,109,88,81,92,15101,2740016914,2788109293,2825936640,2821256868,2796415945,2717899867,2527130523,2285971584,1128,17,70,12763
1380587356,-69,47,117,85,81,39,15103,2748339382,2798857106,2837789778,2833613485,2776221632,2698411501,2512956864,2282774290,1386,-1,-7,46908
1380587358,-389,72,116,90,82,38,15097,2722414884,2769138267,2817318829,2812606080,2802101046,2720412196,2524828809,2285319862,1478,16,-24,37039
1380587360,-548,86,117,88,85,74,15096,2723052370,2763513408,2796254400,2797162166,2779303606,2699879387,2511786358,2276999716,1397,155,114,39663
1380587362,-184,49,110,91,84,61,15106,2639294610,2543885348,2646089280,2707170368,2804308260,2724200914,2531246966,2287894784,1442,7,27,4137
1380587364,-198,9,110,89,81,56,15100,2681167451,2718133312,2761312036,2746966957,2775734966,2698551862,2511652672,2279019675,1436,9,24,30550
1380587366,-331,46,109,92,81,0,15092,2671757065,2755095213,2762680722,2776671990,2782102564,2704140306,2516583643,2279193417,1333,-78,7,29526
1380587368,-239,45,92,74,86,0,15102,2697801609,2735262336,2762325302,2761885330,2776860498,2700202587,2515350500,2278901878,856,182,21,48690
