TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361060061,3362,50,125,89,83,58,14761,2480662710,2522111926,2540069193,2511664649,2539197650,2497586770,2385723730,2233355154,2287,-27,49,392
1361060065,198,51,122,92,83,59,14764,2480534070,2504731940,2515194989,2491964955,2541421211,2499655680,2386871625,2232622500,2188,91,95,26890
1361060067,-419,54,121,91,88,46,14763,2542519341,2575554596,2596048585,2588513115,2580177462,2535401636,2412119140,2243666550,2307,-8,-8,57857
1361060069,-407,51,126,92,84,70,14768,2524249133,2560869897,2576072109,2570057883,2551684900,2509728777,2394068297,2234636470,2220,-162,235,42263
1361060071,-138,53,119,88,82,85,14767,2493820836,2520456996,2529909101,2520677348,2531605467,2490946075,2381260004,2230284946,2259,123,-14,3158
1361060073,-534,52,128,90,81,58,14763,2521671369,2545898889,2568824027,2560662729,2554709513,2512349110,2396345408,2234075574,2899,-177,-117,51131
1361060075,-502,54,120,88,86,59,14765,2519939053,2548014034,2563700553,2555676461,2550691574,2508763264,2394227629,2237643172,2412,-28,-65,25304
1361060077,-330,53,121,87,87,69,14769,2522918619,2553365403,2567291291,2561513344,2537273846,2495601590,2384532342,2233990436,2387,111,29,5548
1361060079,-207,44,128,94,86,52,14765,2521678838,2543033472,2590272978,2584451264,2581981952,2538001920,2415462893,2241703195,2691,-134,-99,45489
1361060081,-125,47,125,91,84,52,14769,2454697124,2477041216,2477870473,2470915821,2526525677,2486534244,2378226203,2228260589,2036,195,-24,39764
1361060083,-148,63,121,94,85,55,14767,2537208420,2577278354,2598024704,2585720713,2558961691,2516051456,2399292598,2239240109,2321,-128,114,54242
1361060085,-61,53,113,89,86,58,14764,2477389513,2476301065,2499997385,2483193874,2538113755,2497182006,2385249024,2232825920,1930,-6,-192,48086
1361060087,-239,64,117,92,84,65,14775,2462356882,2470740443,2489986998,2489636918,2587119716,2542695113,2416904265,2243529307,1590,123,157,40157
1361060089,-560,121,108,88,91,66,14766,2460292507,2478087085,2489405275,2475774720,2533025828,2492764032,2382495734,2229230244,1266,-83,-61,50132
1361060091,-832,51,121,92,86,55,14767,2571973156,2606609618,2630843867,2621814665,2568440676,2526254582,2407283200,2240578066,662,53,5,56296
1361060093,-356,50,121,85,88,99,14766,2513044717,2531770496,2554118811,2544149842,2548408557,2507296795,2394342016,2236319963,337,-24,-52,46479
1361060095,-344,52,119,98,78,50,14763,2486063323,2510968950,2523344429,2514028672,2541287360,2501007616,2389119597,2231784091,134,-49,25,52325
1361060097,-75,46,121,89,84,40,14768,2538694089,2568168128,2583150290,2577145243,2548866212,2507742482,2393899008,2233518637,3168,93,-10,61862
1361060099,-470,51,123,92,85,50,14757,2490385252,2514541622,2529485741,2519019556,2531046345,2492326793,2384037056,2231255424,3253,-68,49,13846
1361060101,-403,67,112,92,88,68,14760,2434709165,2439365101,2457931392,2453726683,2579162148,2536040512,2414407168,2242435629,3098,61,-59,22738
1361060103,-265,50,123,86,85,60,14764,2443612352,2464643675,2475844635,2461416932,2529568054,2490230052,2381451209,2228021202,3111,-77,104,48973
1361060105,-143,54,123,99,84,51,14730,2476161408,2517529792,2522988214,2496133476,2553239104,2511367076,2396345115,2235147236,3036,100,62,391
1361060107,-60,52,126,92,85,58,14751,2494205156,2519242322,2540398930,2528073526,2553267300,2510929526,2396052406,2234728914,2954,-99,-110,54298
1361060109,-54,51,121,91,85,55,14760,2469121252,2492911652,2499487021,2484784941,2523783670,2484605440,2377567872,2229681014,2275,168,-18,36352
1361060111,-480,50,125,91,85,55,14764,2517061769,2549875200,2567045668,2555579163,2551255094,2508710957,2393653897,2234140470,2628,-10,-34,12195
1361060113,-176,61,129,94,82,30,14762,2451749257,2465073170,2500234916,2498388955,2581533302,2536996589,2413325147,2240130459,2733,-222,-50,34756
1361060115,-496,34,111,95,89,58,14764,2522315328,2550250450,2567338203,2558939008,2541318235,2500108982,2387051693,2234250550,1977,6,-61,23810
1361060117,-724,37,121,92,86,65,14761,2537272329,2570219008,2587198838,2575507712,2554264329,2511849417,2395222116,2238166107,1614,90,-34,63042
1361060119,-291,26,132,95,85,42,14762,2535692690,2567860580,2583617828,2569566390,2560014189,2517123492,2398876269,2239345636,1501,30,97,63885
1361060121,-279,69,118,93,82,18,14761,2535968713,2570517677,2589436288,2578322349,2547191030,2506246491,2391613458,2233144941,1391,-24,48,36051
1361060123,-82,44,122,92,87,104,14761,2509091090,2534637147,2549401060,2538188946,2537663085,2496843556,2385218084,2233246811,1198,58,-128,1844
1361060125,-397,50,124,92,85,59,14762,2569068132,2604477056,2631591954,2617597540,2571700772,2527946971,2405051629,2237588205,1120,82,138,2318
1361060127,-310,53,130,93,85,0,14762,2501325037,2522520283,2536299419,2525799451,2542906112,2501599634,2388545901,2233528786,1063,27,-50,11829
1361060129,-197,42,119,92,87,51,14763,2569472886,2605251264,2629728502,2619259949,2565278070,2523723136,2404264100,2238017618,1016,26,191,6372
1361060131,-84,43,123,90,84,40,14757,2516945124,2544537078,2557397138,2548081088,2531813924,2491623826,2381721819,2231597010,1071,32,-73,48964
1361060133,-42,51,119,90,87,50,14759,2505341147,2529541376,2542706742,2528706724,2538600521,2495898313,2382440109,2228986404,1104,4,120,58002
1361060135,-312,50,126,94,87,49,14764,2476610587,2496262646,2503333147,2490735323,2520090002,2478717686,2371130075,2223306057,1073,52,-24,63064
1361060137,-421,50,124,92,91,44,14761,2518807853,2521944356,2553168320,2539916333,2555560758,2513823195,2396941714,2237859136,1091,86,122,28835
1361060139,-108,44,123,99,83,80,14763,2442274697,2475491904,2468875803,2455134427,2501888054,2462075574,2359436169,2224044352,1223,-71,-82,50408
1361060141,-428,55,107,96,85,54,14759,2414632192,2454048722,2458790802,2405804470,2529841947,2487379181,2377061120,2225927277,914,30,5,53511
1361060143,-617,51,125,88,89,84,14773,2535331154,2567795904,2587755218,2577793837,2507520448,2466744768,2360018477,2217055296,985,126,191,13727
1361060145,-16,41,116,89,87,69,14762,2432161389,2417586322,2416962779,2433901028,2528339090,2488985874,2380319177,2228550189,1275,97,-5,44936
1361060147,-14,34,122,94,87,41,14763,2512364242,2537381677,2552679012,2547093677,2519916260,2479969325,2372102582,2224685833,2050,-67,-72,62130
1361060149,-17,48,121,93,86,50,14749,2485711140,2514343698,2531881389,2505888374,2563986889,2521654948,2403269577,2239535808,2141,0,122,54144
1361060151,-16,52,119,94,87,41,14762,2547888640,2582882313,2598454418,2600460397,2545322944,2504548278,2390798656,2231591652,2845,103,-42,2202
1361060153,-20,53,122,92,86,31,14766,2482750491,2492723574,2513474715,2494228882,2581566555,2538614912,2417332114,2246075858,3276,36,-107,41738
1361060155,-18,51,121,95,82,52,14750,2473550601,2494108306,2504798692,2492384484,2530014555,2490408036,2380976009,2226765714,3080,93,34,18463
1361060157,-19,51,123,94,87,67,14768,2496234194,2530831588,2546306907,2534471305,2520980672,2482595693,2377302372,2230471058,3189,-87,15,51439
1361060159,-19,50,125,92,84,54,14744,2484754752,2504207616,2513929892,2506828818,2512409508,2471513088,2366228269,2222289718,2685,-6,-77,3996
1361060161,-17,50,123,89,86,58,14764,2427173110,2441091428,2443082166,2429849764,2470011163,2429754185,2335111762,2210136329,2462,-33,81,59459
1361060163,-20,51,124,92,85,59,14738,2421492836,2432873088,2443143195,2426248402,2460017545,2420229540,2328434596,2209054372,2202,-17,94,51858
1361060165,-18,52,124,96,87,57,14751,2424347026,2435514550,2435621430,2423065974,2444526500,2405737142,2317965056,2205575588,2280,-16,-98,46863
1361060167,-17,50,128,95,83,58,14701,2400159661,2411545755,2411885357,2394131172,2449724333,2412080228,2323457142,2206022637,2183,71,122,36071
