TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378168237,3373,56,109,79,76,0,15169,2756132726,2811969179,2847485988,2836911195,2828463515,2758605229,2556587264,2299268452,2221,33,89,4620
1378168241,194,26,83,92,84,0,15160,2766981074,2811857609,2856656740,2851885056,2837352896,2768445074,2564351588,2298613961,2286,-65,-35,1258
1378168243,-419,27,134,93,84,81,15000,2739753755,2784341284,2817057883,2816554121,2791410468,2726139995,2535363721,2289784822,2214,-33,-118,56218
1378168245,-412,49,127,94,82,66,15184,2764897042,2836525577,2886690953,2862410596,2845140644,2774869641,2568510354,2302091373,2112,-37,162,17227
1378168247,-144,41,131,87,80,59,15175,2763835474,2806643099,2849480630,2846834624,2817633691,2749098331,2549709778,2295255341,1987,-11,-42,32001
1378168249,-534,58,110,89,83,37,15163,2728927305,2781300745,2813194285,2808893970,2792465728,2727481526,2536699501,2286068379,1839,1,-25,5370
1378168251,-497,58,106,88,85,46,15163,2762308379,2823259062,2862813220,2856726701,2839312740,2771634450,2566262262,2300072932,1810,-33,68,52533
1378168253,-324,31,112,108,84,52,15162,2737510153,2771287369,2814633499,2817296466,2794480685,2729372114,2537839469,2291429659,1867,-45,-71,13716
1378168255,-211,53,119,89,83,56,15159,2795269622,2863141577,2907270153,2902584274,2845427136,2773754203,2564791917,2297552740,2015,-25,156,29945
1378168257,-119,33,111,87,85,11,15140,2691008950,2734835556,2755452736,2754960521,2785830637,2720940653,2531932370,2286275428,1726,78,-99,47820
1378168259,-143,50,111,84,82,48,15168,2782466889,2833684964,2885163584,2880938249,2825050331,2756589659,2554966198,2296332681,1991,-56,25,61675
1378168261,-56,66,102,90,85,66,15165,2737671844,2787055945,2813724004,2814245412,2792891081,2726344374,2534441691,2289318784,1917,32,0,5231
1378168263,-235,68,115,87,81,62,15163,2777045430,2824625920,2870256137,2867596781,2820699309,2752234139,2551346779,2294156644,2090,-26,6,53647
1378168265,-555,23,117,91,82,54,15166,2731090816,2781257179,2810700160,2808444251,2778940434,2715232749,2528518134,2287136941,1990,95,76,23116
1378168267,-834,64,126,88,81,60,15218,2760158948,2777437622,2804743616,2793793024,2826987858,2758022573,2555814025,2286407094,2201,-142,47,5414
1378168269,-350,0,125,88,79,48,15166,2714858578,2758599113,2783606537,2783960429,2800171657,2734036873,2540354468,2290390116,1954,83,-4,21898
1378168271,-348,50,117,88,82,49,15160,2788076854,2829950802,2878120512,2875212187,2826525421,2757982272,2556547264,2302334253,2359,7,-2,57802
1378168273,-80,44,122,88,83,59,15164,2692924772,2739733421,2768146386,2756723876,2807043456,2741545161,2546363995,2293736365,2473,41,68,20619
1378168275,-464,54,113,84,96,162,15180,2799498441,2846754441,2895773677,2894870244,2854354185,2782277915,2573288512,2300384274,2548,-47,-9,25130
1378168277,-404,11,97,88,84,68,15167,2717917686,2765135049,2797458998,2791454144,2790895378,2725924928,2534915483,2285340626,2241,-24,13,42688
1378168279,-256,25,97,86,86,90,15148,2749826496,2797983981,2832927186,2831715684,2812714121,2746509686,2549742006,2298988800,2146,-7,-2,39179
1378168281,-148,52,120,89,89,49,15164,2761405979,2816488877,2853595446,2846554916,2833403126,2762912466,2558760365,2298871168,2131,16,80,2240
1378168283,-50,66,90,90,83,0,15165,2729901229,2775416768,2810310070,2808638564,2798549010,2731566208,2538231606,2289211885,2101,-67,9,27760
1378168285,-49,46,79,86,81,66,15163,2713552219,2755520722,2743863762,2816294875,2832073280,2762527405,2559687872,2292276580,2312,-120,72,53923
1378168287,-484,10,97,87,83,62,15163,2746216987,2794099373,2826553654,2824055698,2798919872,2731373851,2538304182,2294335305,2311,57,-61,22857
1378168289,-166,50,113,91,84,52,15168,2766302308,2814234916,2861881106,2860674742,2822235419,2753306395,2553077257,2295460452,2541,-56,7,18258
1378168291,-487,46,120,94,86,67,15149,2738337408,2781293723,2812773760,2817736493,2803739437,2737724672,2544041380,2296788644,2416,86,-47,28092
1378168293,-726,49,117,92,83,50,15166,2721588982,2766531117,2803769161,2793922349,2794994834,2729114496,2537271250,2289785179,2609,-84,176,9126
1378168295,-281,43,59,95,81,65,15174,2763758866,2810463780,2846695872,2844443437,2859553856,2787745462,2576052754,2305030400,2572,-28,-87,37762
1378168297,-285,50,115,92,87,21,15159,2671544484,2716360054,2740137270,2731270308,2772326308,2709136018,2523670381,2282235181,2231,107,134,59199
1378168299,-71,44,93,83,73,94,15203,2808838710,2862291355,2907164425,2907491364,2862152402,2792117403,2581371520,2305298971,2425,-137,-61,20715
1378168301,-391,80,99,91,84,68,15160,2718838491,2768788982,2791666505,2794302930,2787931428,2723394011,2534212516,2290352429,1909,117,-37,62165
1378168303,-304,94,137,82,85,36,15209,2688738605,2760211849,2776702939,2773019949,2858952658,2789623405,2578557211,2304292288,2147,-148,41,10836
1378168305,-187,40,113,91,86,45,15154,2717348269,2764623789,2786012013,2785346724,2787636032,2723894144,2534822985,2291568137,1876,70,-44,4641
1378168307,-85,74,84,91,82,0,15160,2692570770,2721755364,2824414674,2807734070,2862328941,2791998418,2581769636,2305263926,2244,-80,50,14138
1378168309,-37,48,101,87,85,3,15138,2716461330,2759055606,2787360274,2786048585,2789520795,2725475346,2535581632,2291408027,1725,-22,-68,58916
1378168311,-302,50,114,93,78,85,15171,2796312941,2853137837,2897418432,2890625956,2839155602,2769510592,2562933686,2291924681,1439,56,144,18730
1378168313,-426,48,131,94,86,17,15179,2741793353,2782954843,2814648832,2812843273,2803821750,2738261074,2545852800,2294487716,995,4,-161,36211
1378168315,-97,51,114,94,80,66,15161,2718398317,2764374784,2797548937,2792891922,2784082011,2721956571,2536140214,2289416365,673,-6,178,33310
1378168317,-417,49,116,88,82,60,15169,2775366820,2824554304,2862219145,2857487771,2799053504,2734872466,2542800585,2288333696,421,41,-91,55983
1378168319,-611,57,114,74,81,87,15169,2753530486,2795757878,2837284150,2832137700,2819976795,2752800786,2554918372,2294624109,435,-9,30,44633
1378168321,-213,49,115,93,85,67,15158,2718034788,2761791844,2795662034,2787181796,2780364982,2718112832,2531502061,2282883200,108,70,34,50181
1378168323,-226,52,126,98,79,44,15136,2654417289,2730429348,2723848795,2805782720,2794121874,2730347446,2540827209,2287778788,264,-11,114,57964
1378168325,-385,52,114,92,93,94,15173,2741997558,2776526253,2816670098,2814642880,2791949824,2727522075,2536221741,2284530642,705,95,-85,49280
1378168327,-298,46,112,87,85,36,15172,2784962633,2844080118,2889620818,2878417142,2826445961,2761406208,2560729600,2294233197,1303,27,121,15185
1378168329,-205,52,103,89,83,25,15152,2746538331,2796802038,2826771437,2823689874,2803551826,2737946688,2543968640,2299276480,1616,22,-59,58003
1378168331,-118,55,116,96,84,50,15120,2784067053,2848543945,2891102601,2879485860,2831067264,2761221805,2557357458,2296029860,1910,-2,97,17950
1378168333,0,0,74,91,83,50,15063,2738337810,2789617481,2823301686,2813885129,2818054153,2751841654,2553184813,2298502701,2108,42,6,50621
1378168335,-547,54,103,95,85,52,15156,2769677220,2818446848,2858472411,2859804726,2803648594,2736620699,2543472640,2293891712,2366,24,-86,30470
1378168337,-234,50,119,113,82,47,15142,2726164242,2768286500,2808820708,2798259748,2805702720,2737496246,2543001261,2291527076,2684,-15,153,36268
1378168339,0,51,117,86,82,68,15164,2696953307,2740378102,2772518116,2753224850,2797791040,2731720585,2539959469,2289550829,2711,46,100,11691
1378168341,-94,49,134,92,82,50,15167,2733502610,2791039341,2825814400,2823670144,2784443053,2720692068,2534016256,2284522980,2773,-117,12,60209
1378168343,-1,54,108,84,82,56,15166,2717698852,2735554523,2770055140,2762558793,2817106038,2748465188,2551516406,2295001152,2773,-45,-37,13288
