TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377821035,2526,2481571520,2489988635,2497382098,2279405988,2405231460,2419884580,2364459126,2197358765,1398,1,16,56930
1377821037,974,2444005339,2447431296,2450014089,2259657014,2379933293,2391682678,2341206656,2188830573,1399,1,18,7308
1377821038,979,2480007085,2487657947,2494987456,2278290934,2402282285,2416061366,2361289133,2196406281,1398,1,17,25026
1377821039,982,2440804196,2443378998,2445465526,2256203291,2391219236,2404615021,2352670592,2191662573,1395,0,17,20149
1377821040,971,2515832210,2528877376,2542433956,2297528923,2409757833,2423932224,2366279451,2197856219,1391,0,16,58570
1377821041,975,2427890715,2428808612,2429151570,2252194176,2387556278,2400286985,2348259364,2191500105,1385,0,16,46481
1377821042,978,2462386934,2467863414,2473386944,2271493385,2388612708,2400083958,2347615652,2192442386,1375,1,16,57486
1377821043,981,2499889984,2510056841,2519774080,2289620772,2409394249,2423376512,2366440384,2197823012,1371,2,16,44690
1377821044,984,2475845942,2483781741,2491252873,2277254884,2398717696,2412276818,2357725211,2193837293,1369,1,17,26010
1377821045,967,2508586377,2520548626,2532852873,2294717485,2399904210,2411980169,2356227392,2194481865,1366,1,17,6403
1377821046,976,2477239469,2484416091,2491197531,2277278454,2398587373,2410989156,2355810651,2193990656,1361,1,17,41006
1377821047,978,2444813147,2447632960,2450262070,2261744164,2391399597,2403452196,2350560612,2192107556,1357,0,17,49154
1377821048,983,2496850496,2506748525,2517121481,2290401334,2403044489,2415155574,2358291876,2195681033,1353,0,16,34939
1377821049,965,2476423241,2483208996,2489329883,2277647478,2402570313,2415031067,2359623716,2195473472,1348,0,16,12907
1377821050,969,2488779190,2498053074,2506620928,2285250212,2396848082,2408772790,2354093321,2193342656,1344,1,17,5542
1377821051,973,2489564397,2497635401,2505603136,2283619538,2404208822,2416827593,2360956388,2195191277,1340,1,17,36127
1377821052,982,2476876004,2483438070,2488804745,2276893357,2406655149,2419562185,2362917394,2195961106,1335,0,16,38566
1377821053,986,2485902180,2494342144,2503362953,2284774427,2396833042,2408313929,2353215213,2193290386,1330,0,17,44264
1377821054,988,2481982674,2489921142,2498361600,2284199661,2399594505,2411115474,2355494290,2194274514,1324,0,17,10589
1377821056,970,2426576749,2425666706,2424703204,2250940187,2401146633,2413631286,2358208530,2194412882,1317,1,17,13891
1377821057,975,2477840265,2484908653,2491325046,2279233243,2391984466,2402306349,2348114614,2191231744,1311,2,18,51115
1377821058,977,2489007497,2496365933,2503577828,2282321161,2409932379,2421675849,2363131776,2196338020,1305,1,17,62444
1377821059,980,2511120758,2522260278,2532822445,2297294189,2411403318,2424009819,2366199424,2196968384,1300,0,16,61974
1377821060,971,2456232640,2460091547,2465591872,2271056219,2398558134,2409610971,2354023131,2193786093,1295,0,15,34174
1377821061,974,2431990345,2432253668,2432539108,2255908388,2394816310,2405322404,2350388928,2192691291,1288,0,16,25824
1377821062,977,2498388626,2507376978,2516885632,2290960301,2406692836,2417923675,2360432813,2195433444,1282,2,16,51578
1377821063,981,2486208969,2493365888,2500833572,2284368603,2419447314,2432473545,2372401179,2199508004,1277,1,17,29738
1377821064,984,2468508772,2474430491,2480405312,2277375990,2384697865,2393573650,2340626861,2188576374,1272,1,18,51292
1377821065,966,2522439360,2533893412,2546319753,2304050971,2418598281,2429766363,2369102555,2199490825,1267,0,18,2195
1377821066,975,2468610660,2473376347,2478717046,2275329883,2412709449,2424623652,2365481526,2196808256,1262,0,17,15926
1377821067,979,2485921856,2493946249,2502640585,2287588480,2401087314,2411649590,2355212854,2193804434,1258,0,15,6112
1377821068,982,2468786953,2473159021,2478714459,2277532544,2413588480,2425455424,2366506349,2197824457,1251,0,15,41877
1377821069,966,2480125174,2486664118,2494146084,2284990802,2404080905,2414423113,2357132964,2194904448,1245,2,17,52827
1377821070,969,2453885147,2456767789,2460346724,2268366409,2401162413,2410923099,2354124169,2193607259,1240,2,17,24576
1377821071,972,2508715273,2518234541,2528609526,2296321097,2416750153,2427754678,2367379309,2197546496,1235,1,18,13632
1377821072,976,2471732608,2476247606,2482155940,2276799716,2413846372,2424850880,2365222125,2196334957,1230,1,18,4389
1377821073,985,2487938130,2494967780,2503211218,2288924251,2408886875,2419274706,2361239835,2195989421,1223,0,16,6324
1377821074,986,2478915044,2485228132,2493265069,2286381924,2403804818,2413668781,2356670235,2194675419,1218,0,16,14131
1377821075,972,2500963675,2510348909,2522062747,2299106203,2412431670,2422536813,2362432411,2197411785,1212,0,17,37649
1377821076,974,2469075035,2473183524,2477062875,2275800402,2403566820,2413039396,2355924416,2193445449,1205,2,16,17025
1377821077,977,2503089956,2511437037,2522139273,2296558125,2426282084,2437845147,2375581778,2200882688,1201,2,16,12567
1377821078,981,2480189339,2487071963,2495315218,2284481654,2402872210,2411894774,2354015204,2193107648,1198,0,17,27951
1377821079,970,2473472905,2477601782,2483096859,2278954980,2409721426,2418780525,2359423780,2195180297,1194,0,18,14395
1377821080,973,2517527835,2527600658,2538701403,2306356352,2425535277,2436747035,2374737252,2200315346,1190,0,16,57887
1377821081,976,2466242880,2470382893,2476540790,2280378285,2401763693,2410342564,2352930349,2193397796,1185,0,16,64078
1377821082,980,2503690541,2512398217,2522677083,2300095515,2415960329,2425227081,2364682084,2198296484,1181,0,18,23626
1377821083,980,2473449773,2477012635,2481701129,2279928786,2418769773,2428330843,2366808713,2198149202,1176,1,18,211
1377821084,966,2474676022,2479095232,2485876013,2282846701,2417843776,2427629229,2366721590,2197727360,1172,1,16,48912
1377821085,975,2459187529,2461961252,2465872758,2273536182,2405638848,2414523273,2356649499,2193613549,1169,1,16,26669
1377821086,979,2514111680,2523909321,2535735296,2304038390,2418091721,2427016256,2365279780,2197311707,1167,0,17,30812
1377821087,982,2505966070,2514572818,2524988416,2299792466,2424110729,2433746770,2371163657,2199095241,1168,0,16,1239
1377821088,965,2437249444,2436614253,2437528064,2261412169,2409974838,2418903232,2359815981,2195040932,1166,0,16,10385
1377821089,968,2519197056,2530006738,2543175268,2309354770,2413446336,2421616484,2360766829,2196139465,1165,1,17,30249
1377821090,972,2502276964,2509715136,2519511972,2298321700,2431371812,2441338788,2377251547,2201481078,1166,2,18,64805
1377821091,975,2466957138,2469776091,2473816978,2279245933,2417997586,2427187894,2365962194,2197314176,1164,0,17,485
1377821092,980,2461366756,2463620900,2467108790,2276861266,2404898432,2412257325,2353668598,2193908324,1162,0,17,51250
1377821093,987,2511443099,2520037120,2530386660,2305775990,2424301211,2433025426,2370113929,2199955885,1159,0,17,55371
1377821094,971,2476542473,2480666724,2486646372,2284936530,2418718290,2427554468,2366136713,2197178569,1154,1,16,19577
1377821095,974,2464659373,2467083035,2470865682,2278335021,2417469266,2425834770,2364344521,2197324489,1145,1,15,12266
1377821096,978,2493621458,2500444333,2509572224,2296076315,2420576118,2428713005,2366315593,2197832155,1141,0,17,11141
1377821097,980,2487550912,2493488173,2501128941,2291513252,2421625225,2429838976,2367100626,2198070756,1137,1,18,15665
1377821098,989,2464100589,2466638692,2470478454,2276397147,2415592365,2423048795,2361414080,2195516882,1135,2,17,17157
1377821099,973,2521059812,2530446070,2541363949,2306357366,2433303771,2442050861,2376230326,2200154477,1133,1,16,29138
1377821100,976,2468756562,2472456603,2478187739,2280583945,2430839131,2440321874,2375741046,2199793691,1133,0,17,59791
1377821101,979,2475493632,2480151021,2486285961,2288007232,2401912338,2408299355,2349906944,2192046473,1133,-1,17,6579
1377821102,981,2534810779,2546456795,2561979931,2324325074,2432519945,2440324717,2375350720,2202878272,1131,-1,17,27139
1377821103,966,2467065426,2469865545,2475222793,2283992228,2421132653,2428997705,2366173696,2197684288,1127,0,18,1927
1377821104,968,2518259675,2528277257,2541787922,2315208256,2421787931,2428877769,2365915894,2198585398,1122,2,18,63942
1377821105,978,2469316205,2471569444,2475652644,2281969033,2424476589,2431751003,2368111744,2198552704,1119,4,16,47773
1377821106,982,2452951954,2452477558,2454424676,2270460068,2429626322,2437475062,2372538825,2198652251,1118,3,16,42286
1377821107,964,2517266880,2525843821,2536482596,2306153901,2432981888,2440832338,2374537280,2199230930,1120,0,17,4624
1377821108,966,2487013449,2492286884,2501232713,2294337115,2432236196,2440182290,2375563510,2200597101,1123,-1,17,18507
1377821109,970,2503060873,2511061814,2521263497,2305395501,2416572379,2422808850,2359817344,2195755190,1122,-2,17,54873
1377821110,974,2470533568,2472619785,2478320603,2286848082,2427041563,2433909504,2369914194,2200379062,1119,0,18,2355
1377821111,981,2518161508,2527178898,2539529563,2315185499,2435177737,2442709284,2376280109,2201902921,1116,1,18,63845
1377821112,987,2484975862,2489423561,2496640064,2294220032,2429606774,2436815488,2371766838,2199704640,1114,3,16,16293
1377821113,970,2508824576,2516123300,2526588352,2306907712,2430988571,2437302034,2371505197,2199909101,1113,4,16,20668
1377821114,974,2473012059,2475437284,2479955986,2283285641,2430355163,2437167533,2371442176,2198410788,1115,2,17,53216
1377821115,977,2492334665,2497118445,2504507081,2294933120,2434855570,2441938916,2375316653,2199692763,1119,0,17,4697
1377821116,980,2525262500,2535289252,2549092096,2318448429,2444032512,2451832923,2382425682,2203698057,1122,-1,16,21198
1377821117,989,2450355282,2451024594,2456229997,2278658486,2423331794,2429369069,2365188370,2198240612,1123,-2,17,3292
1377821118,972,2487337353,2491593728,2499404662,2299569910,2423973430,2429483465,2365624182,2199253613,1119,0,18,27480
1377821119,973,2466464832,2467586998,2471068178,2282577042,2431044352,2437020708,2370840640,2199406564,1116,3,17,39043
1377821120,979,2485406674,2488847524,2495743396,2294210779,2436557001,2443193600,2375936877,2200753444,1117,3,16,14211
1377821121,982,2485186102,2489178340,2495433142,2293471478,2436580937,2443182070,2376169993,2200413988,1120,1,16,53097
1377821122,965,2506640274,2513587739,2524279268,2309801453,2429327579,2434573540,2367870436,2198671634,1125,0,17,61526
1377821123,969,2467441536,2469669805,2475420205,2286555995,2426560667,2431769325,2366803748,2198312566,1129,0,18,6560
1377821124,978,2536383168,2546049956,2560251510,2325723346,2452515574,2459578697,2388980288,2206145709,1130,2,17,17762
1377821125,981,2462609609,2463226486,2467273042,2282820845,2445995254,2453156644,2384221120,2203722934,1134,2,16,58905
1377821126,984,2452510299,2452820086,2454402797,2276192374,2415441709,2419218752,2355716480,2193931510,1140,1,17,60744
1377821127,967,2545901952,2557522075,2573934070,2332607076,2454907510,2460832896,2388912091,2207022409,1146,0,18,47596
1377821128,969,2438590089,2436315977,2435933120,2266040438,2435234971,2441076790,2373905709,2199312164,1152,0,17,24196
1377821129,973,2551026194,2562315593,2577652032,2335731227,2455744018,2462064347,2390149641,2206700050,1159,0,15,39033
1377821130,982,2491268224,2496020233,2503741778,2303299529,2441204726,2447097398,2379326162,2202938678,1164,0,16,58028
1377821131,986,2457912658,2458156836,2462432640,2282674432,2426987702,2430790144,2364265481,2198412224,1168,0,19,43505
1377821132,969,2476072896,2478972891,2487361965,2293819273,2450500251,2455925120,2384600237,2205066413,1172,2,19,29732
1377821133,973,2504456393,2509566939,2517380297,2305383323,2448547090,2454325513,2383998537,2202735414,1179,2,16,29811
1377821134,976,2461668854,2462773366,2464721984,2280097188,2440095131,2445390208,2376835218,2200110646,1189,0,16,27527
1377821135,980,2542843382,2553481700,2568292854,2331401837,2447018486,2451279817,2380217188,2203277037,1199,0,18,8997
1377821136,988,2497776502,2503878025,2513648649,2308241728,2446319122,2451419840,2380916964,2203156333,1207,-2,18,64862
1377821137,970,2482769609,2486239003,2494013522,2301570688,2441830061,2446991661,2378320612,2202769051,1214,-2,17,59929
1377821138,975,2487737042,2491357138,2498946614,2302842962,2449384905,2454269403,2383343853,2205218349,1217,1,16,48032
1377821139,978,2528528905,2538029970,2550851547,2326512822,2451174610,2455878875,2384367725,2204590637,1225,3,16,47764
1377821140,981,2533367972,2543683675,2556483730,2328016210,2443958765,2448161664,2377731986,2201356946,1236,2,17,46960
1377821141,965,2467332086,2468162185,2470416621,2284044800,2439961344,2443516845,2374311515,2199689206,1248,1,19,3559
1377821142,967,2534084461,2543486820,2554335030,2322579099,2453414418,2457464768,2384251401,2203169901,1261,0,18,1809
1377821143,977,2513943488,2521425883,2532931803,2318032219,2456207177,2461291620,2388467145,2205648347,1272,-1,16,46730
1377821144,981,2481660361,2485804534,2490478619,2298159954,2429807661,2432680274,2364999716,2197497289,1280,-1,15,64115
1377821145,987,2518362020,2525899181,2537122395,2322280905,2459672393,2464116141,2390437366,2207665856,1285,-1,17,11991
1377821146,965,2496521270,2501010459,2508462866,2308856393,2458867657,2463626313,2390200749,2206845540,1288,1,18,36581
1377821147,969,2443080832,2440965622,2441716982,2274533897,2438390345,2441033197,2371749284,2200300608,1286,1,18,4500
1377821148,973,2507075803,2512505590,2520059958,2310865170,2461361170,2465695085,2391046381,2206252370,1286,1,18,57930
1377821149,982,2502576713,2507854930,2515840950,2308718994,2459884022,2464507821,2391166070,2205199140,1289,1,17,29503
1377821150,986,2478868022,2481536173,2488899629,2298708553,2448067218,2451006518,2378968932,2202992768,1294,1,16,16121
1377821151,969,2496642797,2501497618,2508078482,2307054528,2447182436,2450006857,2378676790,2201859501,1299,0,16,35124
1377821152,972,2472498678,2474114121,2479637339,2293140525,2452312329,2455831341,2383448100,2203160146,1303,0,17,30838
1377821153,974,2515115227,2521697764,2530503259,2319612809,2467673353,2471604096,2395700233,2209299218,1307,0,18,31398
1377821154,978,2507692617,2515327424,2526359286,2318315702,2448292754,2451000969,2379053750,2202425600,1309,0,17,39925
1377821155,983,2527158445,2536280731,2550278409,2330968429,2458724315,2461902189,2387723072,2205997833,1310,-1,17,17453
1377821156,969,2503589942,2508176118,2517479661,2313617234,2471068443,2475015222,2398254217,2209279186,1309,0,16,48357
1377821157,974,2514952393,2522300397,2532025069,2320228854,2454431552,2457205147,2383974838,2203756105,1308,3,17,22248
1377821158,977,2479288923,2481857179,2486467136,2295733979,2444968557,2446506806,2374659657,2200138889,1311,1,19,63888
1377821159,981,2452735744,2450608274,2450738185,2278572598,2468034185,2471626276,2395512868,2207871360,1314,-1,18,51896
1377821160,984,2546886646,2558645101,2574971602,2342915291,2465231378,2468527122,2392564333,2207264320,1314,-1,15,3108
1377821161,967,2513598573,2521517833,2532732169,2325496676,2449021622,2451142902,2379241517,2202518089,1314,0,15,14777
1377821162,976,2512627236,2518922166,2528632822,2321942253,2466682112,2468704000,2391807104,2209611419,1314,0,17,3775
1377821163,980,2520492489,2528629376,2538441782,2325478299,2458057572,2459756525,2384977170,2204879689,1311,1,18,12242
1377821164,983,2517335524,2522936713,2531459940,2320591460,2487689033,2491825179,2410730880,2213639625,1310,1,18,4539
1377821165,965,2506773485,2512037869,2521082843,2317990500,2461637321,2463854857,2388178358,2204851181,1310,0,17,39812
1377821166,970,2513963556,2521049124,2532432612,2324504685,2451104192,2452159698,2379351488,2202507510,1309,-1,18,19296
1377821167,973,2509607625,2515097252,2523649462,2318270016,2470417609,2472794230,2395632603,2208320457,1305,0,17,57611
1377821168,981,2527891885,2535836589,2546851419,2331202971,2478808228,2482351661,2403289353,2210886884,1302,0,16,17801
1377821169,984,2466179181,2466404178,2470251913,2293697280,2452601453,2453904246,2380136585,2202756653,1299,0,17,26804
1377821170,968,2481652818,2484127140,2488847945,2301761435,2458070692,2459240859,2384656420,2204526281,1295,0,18,54972
1377821171,972,2571288457,2584401536,2602230884,2357333668,2473859044,2475192310,2395916946,2208129536,1288,3,18,49658
1377821172,975,2498309220,2502364233,2510189714,2312257188,2477567232,2480584594,2401660873,2209688347,1284,3,17,50005
1377821173,976,2479398528,2481920768,2488049206,2302272118,2449560868,2450325952,2377890697,2201024402,1284,0,17,2870
1377821174,981,2542654482,2551741814,2565139684,2340966729,2482225947,2483778404,2402191012,2211851309,1283,-2,18,62314
1377821175,971,2516354048,2522903625,2534072612,2329084562,2472148928,2474101385,2396442962,2208738486,1279,-2,17,22336
1377821176,974,2474617755,2476584758,2485470592,2306647945,2465311040,2466837266,2390556644,2208243913,1271,0,17,32015
1377821177,978,2518195611,2524833737,2533528411,2326208365,2460386678,2460879204,2385128704,2204720868,1262,0,18,54444
1377821178,979,2557105545,2567686253,2582152182,2347832960,2494459520,2496662902,2412603949,2214587894,1255,1,19,64457
1377821179,982,2445302052,2442366637,2444633243,2281682432,2457808877,2458557677,2383184786,2202139428,1250,1,15,25912
1377821180,967,2538811373,2547798774,2561002660,2340764461,2486822016,2488649106,2407285595,2213718774,1248,1,14,13856
1377821181,975,2505313444,2511102500,2519545929,2318422390,2462000978,2462892973,2387651236,2203904128,1245,0,18,63757
1377821182,977,2528751332,2536830299,2549898569,2336843611,2475568548,2476372699,2396280557,2209266404,1244,-1,19,12444
1377821183,982,2514629412,2520919222,2534717824,2332272283,2472812544,2473436571,2394739291,2208869257,1239,-2,17,49625
1377821184,966,2505327296,2510134061,2517445366,2321035282,2472998528,2473590445,2395360173,2209039936,1230,0,18,20771
1377821185,969,2503426925,2507590738,2516615259,2318180708,2472029046,2472431789,2393780864,2207184512,1221,4,20,7944
1377821186,972,2573688402,2586129106,2602761398,2359307684,2501195428,2503145069,2417713883,2215358089,1219,2,16,39243
1377821187,976,2525030345,2531962212,2543798381,2334472822,2477949732,2479066121,2399359917,2208440164,1218,-1,13,41136
1377821188,985,2529213467,2537371355,2550185801,2341505362,2470016082,2469653723,2391713645,2208248219,1213,-1,17,64188
1377821189,988,2504086473,2507932379,2517284873,2324022125,2474574948,2474468608,2394493019,2209388836,1205,0,20,47898
1377821190,971,2552994697,2562810925,2577727561,2351848384,2487872237,2488574473,2405905408,2212105408,1196,1,19,36428
1377821191,972,2528088219,2534075739,2545434157,2334633691,2490187812,2491372845,2408759478,2212656155,1189,2,17,20407
1377821192,978,2465662125,2466313453,2471763638,2298060406,2467524553,2467362651,2389699721,2205442560,1187,1,16,60814
1377821193,981,2540768841,2549803986,2564697536,2346113179,2478566372,2478234797,2397487734,2208906349,1185,-1,17,18914
1377821194,970,2515059611,2520292891,2531656173,2329497654,2484281801,2484705728,2403100608,2210624768,1183,-1,17,19657
1377821195,973,2537855597,2545581906,2558681325,2343353874,2482557056,2482524827,2401130459,2209887149,1177,0,17,8269
1377821196,977,2478311963,2478160804,2483107931,2306381275,2488403053,2488824630,2406466432,2213028598,1171,1,17,55692
1377821197,981,2516854070,2521549074,2531858294,2333019520,2476408301,2475531062,2395293540,2209339858,1166,0,18,31626
1377821198,982,2501452333,2504652315,2510158802,2317670592,2476731593,2476163227,2395951067,2207385280,1156,0,18,19594
1377821199,965,2558042678,2567500342,2583748425,2356441499,2502272804,2502899858,2417208402,2216680448,1142,2,18,41996
1377821200,971,2488430509,2490907465,2497219995,2310621650,2473914642,2473116580,2393288374,2206375744,1135,0,17,18140
1377821201,976,2584046445,2596733869,2616691090,2376921024,2508655954,2509201316,2421755684,2218618752,1133,-3,15,9201
1377821202,982,2493071954,2497116772,2509375780,2325216448,2489814070,2490783661,2408190729,2213958637,1125,-2,16,51304
1377821203,965,2475135570,2476799753,2481285549,2305467382,2450122002,2447133019,2372180187,2200287762,1111,1,20,14130
1377821204,969,2555568009,2565020114,2581900041,2356987172,2504834697,2504029842,2416837284,2217657874,1099,3,20,56447
1377821205,972,2514499072,2518966601,2528446500,2327758500,2488723254,2488541394,2405786404,2209418953,1092,3,16,35796
1377821206,975,2550175204,2559056795,2571864484,2352432301,2505605577,2506092873,2419545170,2217525897,1089,0,13,38072
1377821207,985,2491137060,2495110070,2504441307,2319309796,2464444251,2462546733,2385000384,2204230601,1085,-2,17,60515
1377821208,967,2599064694,2613848905,2634601828,2386382116,2495316900,2493554870,2408698029,2215365174,1075,0,20,21819
1377821209,970,2522682413,2528188918,2539135652,2337973385,2506270555,2506822802,2420626779,2217041234,1068,0,18,43829
1377821210,973,2484037193,2486563757,2497988781,2320419154,2479012918,2477973842,2397393261,2209363200,1061,-1,15,55618
1377821211,977,2534949293,2542650925,2556099300,2348567798,2470923117,2468096713,2388836653,2206588077,1055,0,17,30775
1377821212,980,2540477878,2547076900,2557947072,2345014537,2505778870,2504872274,2417649828,2216555766,1047,1,19,26231
1377821213,989,2526606628,2532763090,2544160329,2336605302,2502492790,2501675053,2414209819,2213678701,1040,3,16,10482
1377821214,973,2532779053,2540239250,2555044781,2347381513,2493127670,2491950784,2408125476,2212799058,1038,1,14,36997
1377821215,976,2516591926,2519778541,2529048621,2334587968,2489798061,2487952758,2404286582,2211838116,1034,-1,16,20440
1377821216,980,2522916800,2528370514,2541482084,2343078107,2494777206,2493352530,2408369709,2213802660,1028,-2,20,38344
1377821217,982,2561244260,2572705005,2592977462,2370750299,2489775789,2487855286,2404888374,2212752484,1021,-1,19,11598
1377821218,965,2499952347,2501402240,2508376877,2325373138,2489095661,2487125266,2403157430,2211248173,1015,0,18,39847
1377821219,968,2508002605,2512465837,2524407460,2334479844,2483301449,2481052333,2399651026,2209707812,1008,1,17,46966
1377821220,978,2520262464,2524848676,2535299072,2337346651,2488445970,2485381632,2400769728,2210415195,1005,3,14,25711
1377821221,981,2566466980,2576837494,2595414802,2367737344,2517835748,2516326217,2426007469,2219229878,1004,1,16,32045
1377821222,965,2471735963,2470541476,2476370404,2307629028,2493608182,2491655113,2406818441,2211911597,1004,-1,18,33741
1377821223,968,2495320484,2498769737,2506459501,2322044123,2475745444,2471743049,2390650368,2206818697,1001,-1,20,60859
1377821224,970,2553730825,2563237120,2579864438,2362825792,2506616420,2504315584,2416473435,2216734217,996,1,18,26522
1377821225,975,2499977042,2502179282,2510912923,2327477906,2511334153,2510455625,2422487451,2218292160,995,0,16,12065
1377821226,984,2577835739,2592799981,2613363428,2387425682,2476795565,2473434733,2392289645,2207327085,996,-3,15,25537
1377821227,985,2570404562,2581629723,2601194669,2377775588,2486491181,2482332589,2398643145,2210679634,988,0,17,19819
1377821228,970,2527651245,2531803209,2545394130,2344315501,2522291958,2520195565,2428744164,2221503424,978,6,19,30541
1377821229,973,2546361627,2552712100,2565772955,2356168109,2509269979,2506937106,2418684772,2216488109,978,2,17,33181
1377821230,976,2514743981,2520432786,2533553206,2342046573,2498117321,2495266294,2408933952,2214201161,980,-3,14,45484
1377821231,980,2534915986,2541588937,2553297965,2351681554,2494073545,2490230902,2405194441,2213481627,973,-1,18,56238
1377821232,983,2520088804,2524747785,2536615734,2343706404,2507542098,2504393828,2415929508,2216657362,965,1,20,591
1377821233,972,2539993728,2546777472,2560332763,2356265700,2500428662,2497380699,2410534180,2213591232,960,0,16,33936
1377821234,975,2562605321,2571043044,2587291291,2370969728,2505282889,2501277851,2413756534,2216325440,957,0,15,37315
1377821235,979,2515196242,2518921307,2531378962,2342374390,2505050532,2501120841,2412585508,2215736210,949,1,19,48308
1377821236,980,2524783881,2530677988,2541609188,2346780589,2503453467,2499969773,2412328045,2215147538,945,1,19,231
1377821237,965,2535919734,2543158948,2557603574,2357161764,2497594724,2493334509,2406870985,2212809325,943,0,15,64634
1377821238,969,2556157001,2563441609,2580228489,2369939318,2523618998,2520106112,2427704749,2223088027,936,1,15,43739
1377821239,977,2494208795,2495882962,2504992164,2329655954,2494769865,2490102784,2404172598,2212142336,930,2,18,42513
1377821240,981,2575624905,2586550921,2606101037,2385993124,2511573110,2507652891,2417748416,2218272777,929,-1,18,45141
1377821241,984,2515106166,2518435803,2531055030,2344284608,2511160429,2507339693,2417891364,2216905901,926,-3,17,26799
1377821242,967,2597550144,2613612763,2639411392,2403671003,2509445513,2504761792,2415191360,2216803858,917,0,17,12255
1377821243,971,2493807579,2495878802,2505186889,2328376649,2497671442,2492338944,2405173330,2211816146,911,2,16,17350
1377821244,974,2533599616,2537962011,2550981760,2353838253,2514831616,2509846610,2419267684,2218429750,911,0,15,29266
1377821245,980,2533301421,2538588397,2551693796,2354344832,2518527396,2513885430,2422090139,2218127040,906,0,18,39069
1377821246,985,2519365430,2524873270,2538088640,2349131337,2501145993,2496141906,2407430582,2212638409,900,2,19,39356
1377821247,970,2557735259,2566379291,2583230729,2378238994,2500223003,2494040164,2406665133,2214761618,897,1,17,5178
1377821248,972,2536195300,2542135862,2558481444,2364078162,2518283236,2513473325,2422755465,2220594221,895,-1,16,6833
1377821249,976,2531074486,2537419693,2551083154,2356771318,2507092114,2502006646,2411601947,2214385170,890,1,18,3033
1377821250,979,2539308324,2545736365,2558032228,2360204745,2502859931,2496830592,2408470436,2214186550,886,2,19,43702
1377821251,988,2546462619,2554745179,2569612178,2368362852,2513937344,2508889874,2418052022,2217154148,888,-1,16,27552
1377821252,971,2539160804,2544063341,2558696731,2365258358,2507122240,2500913024,2411484196,2215979629,886,-3,15,38295
1377821253,975,2564943597,2574848027,2594657993,2381405220,2521384841,2514894189,2421641856,2219450998,876,2,18,27645
1377821254,976,2467615469,2464913024,2467821906,2307832832,2521938322,2516181421,2422285229,2217638692,871,4,19,48219
1377821255,981,2521993600,2526937142,2537190582,2349437851,2503700498,2496996909,2408415030,2213070061,871,1,17,33576
1377821256,965,2544220726,2550662610,2566549577,2369578669,2539571840,2534461558,2437723958,2226538834,869,0,15,35421
1377821257,968,2480727926,2481258358,2491871460,2329784640,2497217974,2490553572,2402966080,2211666962,864,0,17,52797
1377821258,977,2569410368,2579713060,2598711350,2387935277,2515493248,2508173202,2416449170,2219674989,857,0,18,57980
1377821259,981,2531559625,2537738496,2553500992,2363726848,2536930788,2531216640,2434406692,2224327780,851,1,18,12623
1377821260,1024,2514080045,2517709302,2528559241,2348709037,2499533357,2492440603,2404943314,2212270208,849,0,14,62011
1377821261,1006,2507627574,2510105435,2520084004,2342264155,2526459017,2519115392,2424262811,2220940169,849,0,18,34635
1377821262,985,2539939849,2546651849,2559903972,2364942564,2517689316,2510766628,2417917888,2216899145,846,0,22,36625
1377821263,984,2522436160,2526553005,2536305307,2350729691,2522600155,2515417910,2421435584,2219336685,847,0,18,11032
1377821264,988,2563842496,2572584640,2590997147,2385505389,2522647826,2514927387,2420726098,2218840384,847,0,13,49435
1377821265,985,2520496393,2525012452,2543205385,2361325056,2521372187,2514452809,2421565997,2219234678,843,0,15,32957
1377821266,985,2523114724,2528765394,2541870089,2357518454,2515394185,2507431378,2414796699,2216444150,835,4,19,32422
1377821267,984,2573817664,2582315702,2600415478,2392194980,2518698166,2510030153,2416396580,2219251145,830,5,19,42308
1377821268,985,2505519643,2506252123,2513434633,2341637878,2519732178,2512062564,2419188589,2218337526,823,0,17,49962
1377821269,984,2519093376,2523279442,2534263360,2355054473,2544690541,2538150162,2439816484,2228908333,822,-7,17,7761
1377821270,984,2485679424,2485377078,2489882596,2331279021,2515381110,2507763739,2415069458,2218090596,811,-1,16,36507
1377821271,970,2567646153,2576682276,2594784164,2394125458,2518537152,2509292461,2416473106,2220718272,796,7,16,43723
1377821272,974,2508223012,2511157677,2521918436,2346340306,2534038482,2525374656,2428272384,2221260781,795,4,17,44228
1377821273,975,2506556644,2507900141,2517272969,2342833526,2532955721,2524725952,2427585106,2220028809,798,-1,16,17250
1377821274,981,2575150390,2584574564,2603698688,2393813248,2538866688,2530329737,2432164763,2223061348,793,-1,16,31749
1377821275,984,2554233398,2560886866,2575558016,2381187730,2526574025,2517790491,2421419721,2219168841,786,0,19,33876
1377821276,967,2545008502,2552393526,2571107346,2383821302,2521624201,2512251008,2418048457,2218893769,781,-1,19,52935
1377821277,976,2525638144,2529569536,2545885174,2370152822,2530390701,2522132598,2426381531,2222167817,777,-1,15,21803
1377821278,980,2549578989,2558067392,2574041654,2381997376,2532162651,2522813915,2425952045,2222677696,768,3,16,57604
1377821279,984,2517323200,2520556169,2532446464,2358126125,2524493769,2515004352,2420122596,2219532461,765,5,19,35441
