TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1330639624,7912,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,51,106,93,81,84,15273,2147749202,2147423661,2148002230,2147871734,2147630482,2147092077,2148246555,2147206491,1868,4,14,21283
1330639624,6769,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,52,113,89,81,81,15270,2147750336,2147424713,2148002514,2147872484,2147630710,2147096886,2148247862,2147208292,1859,4,13,62978
1330639624,5637,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,53,111,86,82,82,15269,2147750134,2147422628,2148002486,2147873837,2147632932,2147091309,2148247378,2147207798,1847,4,13,28454
1330639624,4778,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,52,110,88,81,81,15271,2147757641,2147422793,2148003840,2147871734,2147634587,2147083328,2148246226,2147207168,1838,4,13,26854
1330639624,3933,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,52,110,90,80,81,15273,2147754404,2147422866,2148002276,2147875529,2147633078,2147084278,2148248228,2147207488,1828,4,13,5651
1330639624,5805,497.3599853515625000,6.8175997734069820,34.1949005126953100,67.1199264526367200,593.3460083007812000,6.7990059852600100,50.3955993652343750,52,110,89,81,81,15271,2147750336,2147422866,2148002486,2147872484,2147632932,2147091309,2148247378,2147207488,1847,4,13,38746
1330639767,7909,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,53,113,88,82,82,15267,2147749979,2147423606,2147998107,2147870134,2147629769,2147094372,2148246208,2147213403,3372,4,13,29982
1330639767,6766,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,52,109,92,83,83,15267,2147749056,2147422290,2148001462,2147871835,2147630427,2147093513,2148243410,2147210624,3363,4,13,46373
1330639767,5654,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,52,110,93,81,84,15269,2147752018,2147422235,2147999030,2147873133,2147632630,2147089590,2148246454,2147209462,3356,4,13,17864
1330639767,4778,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,52,108,94,82,81,15272,2147750390,2147421833,2148001243,2147874788,2147630811,2147084891,2148243072,2147211227,3350,4,13,49191
1330639767,3933,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,52,108,99,83,79,15273,2147749357,2147420525,2148001792,2147872219,2147634889,2147086592,2148246610,2147207378,3346,4,13,45361
1330639767,5808,486.4500122070312500,6.9626002311706540,34.1883010864257800,72.5741577148437500,588.7584838867188000,6.9468097686767580,49.6413688659668000,52,109,93,82,82,15269,2147749979,2147422235,2148001243,2147872219,2147630811,2147089590,2148246208,2147210624,3356,4,13,32611
1330639912,7913,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,52,111,89,82,81,15270,2147748169,2147422573,2148001517,2147878445,2147629184,2147085513,2148241280,2147206372,74,4,13,44301
1330639912,6771,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,50,110,90,82,84,15270,2147750235,2147420763,2148002569,2147874669,2147630637,2147086052,2148239707,2147204534,67,4,13,44346
1330639912,5645,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,52,112,92,82,82,15270,2147750445,2147420288,2148000886,2147873261,2147628187,2147080978,2148241216,2147205824,61,4,13,59249
1330639912,4783,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,52,112,95,82,80,15271,2147752009,2147419739,2148002733,2147871899,2147630848,2147082907,2148240960,2147207497,56,4,13,60983
1330639912,3932,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,52,116,86,83,80,15266,2147748982,2147422043,2148003858,2147869641,2147625746,2147085028,2148245412,2147206171,51,4,12,51034
1330639912,5808,474.3399963378906000,7.1335000991821290,34.1795005798339840,79.6958923339843800,583.6171264648438000,7.1122341156005860,48.7046203613281250,52,112,90,82,81,15270,2147750235,2147420763,2148002569,2147873261,2147629184,2147085028,2148241216,2147206171,61,4,13,14983
1330640022,7912,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,51,110,91,79,83,15271,2147753078,2147428105,2148001764,2147876772,2147630537,2147091437,2148235757,2147207433,3517,4,13,2917
1330640022,6770,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,52,110,92,80,82,15269,2147753014,2147426404,2148003958,2147876982,2147626980,2147091748,2148236242,2147208155,3529,4,13,37539
1330640022,5642,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,50,109,94,81,83,15267,2147751222,2147426249,2148004635,2147876013,2147626797,2147094217,2148240530,2147209042,3540,4,13,51714
1330640022,4779,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,52,111,91,84,82,15267,2147750820,2147426587,2148004946,2147876662,2147626788,2147089097,2148241755,2147205028,3550,4,13,15255
1330640022,3934,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,52,110,93,84,80,15269,2147748388,2147423524,2148004041,2147874651,2147629906,2147084361,2148243584,2147207524,3561,4,12,65141
1330640022,5807,462.6900024414062500,7.1911997795104980,34.1776008605957000,82.4634017944336000,581.5745239257812000,7.1778850555419920,48.3488502502441400,52,110,92,81,82,15269,2147751222,2147426404,2148004041,2147876662,2147626980,2147091437,2148240530,2147207524,3540,4,13,19577
1330640121,7911,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,52,114,91,80,81,15267,2147746788,2147423213,2148003776,2147874459,2147628864,2147087140,2148240859,2147205202,2699,4,13,35572
1330640121,6763,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,52,115,89,82,82,15268,2147747373,2147422134,2148001426,2147875986,2147627044,2147085092,2148243867,2147205769,2695,4,13,59495
1330640121,5652,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,53,112,87,81,82,15265,2147749485,2147424201,2148001627,2147875702,2147627264,2147083602,2148240420,2147204461,2692,4,13,1837
1330640121,4776,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,50,113,91,81,81,15268,2147748068,2147421430,2148000118,2147874998,2147623350,2147087414,2148241828,2147205174,2691,4,13,40980
1330640121,3933,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,52,110,86,81,81,15271,2147748123,2147422720,2148004032,2147875812,2147625993,2147086409,2148243986,2147207835,2693,5,12,11695
1330640121,5807,451.9100036621094000,7.4081997871398930,34.1689987182617200,86.3360366821289000,574.1740112304688000,7.4154338836669920,47.7919387817382800,52,113,89,81,81,15268,2147748068,2147422720,2148001627,2147875702,2147627044,2147086409,2148241828,2147205202,2693,4,13,30844
1330640237,7910,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,50,118,91,80,80,15266,2147749430,2147417453,2147997412,2147874377,2147625846,2147093622,2148237650,2147212781,554,4,13,1536
1330640237,6768,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,52,112,94,82,80,15265,2147748352,2147421677,2147998226,2147871424,2147624091,2147093046,2148238134,2147209609,555,4,13,30768
1330640237,5640,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,52,116,89,91,80,15267,2147746514,2147419794,2148000438,2147871524,2147626532,2147092864,2148236324,2147207616,555,4,13,25102
1330640237,4778,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,51,113,90,85,82,15264,2147746907,2147420050,2148002066,2147874368,2147625170,2147092891,2148236800,2147204013,556,4,13,35318
1330640237,3932,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,50,116,91,81,78,15258,2147744365,2147417801,2148002477,2147873956,2147626276,2147086363,2148248676,2147205366,554,4,13,50492
1330640237,5805,440.3999938964844000,7.6915998458862305,34.1682014465332000,94.9037399291992200,566.1442871093750000,7.6726298332214355,46.7100791931152340,51,116,91,82,80,15265,2147746907,2147419794,2148000438,2147873956,2147625846,2147092891,2148237650,2147207616,555,4,13,58831
1330640369,7907,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,51,114,92,81,79,15262,2147749193,2147422994,2147996470,2147874130,2147621522,2147096886,2148238016,2147209508,3412,4,13,62395
1330640369,6765,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,52,114,102,85,80,15259,2147748086,2147422454,2147995666,2147873782,2147626368,2147090797,2148239259,2147211520,3422,4,13,59534
1330640369,5654,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,51,112,93,84,79,15265,2147747483,2147424521,2148000192,2147874852,2147628845,2147089828,2148237019,2147210678,3431,4,13,50154
1330640369,4780,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,51,116,90,81,77,15268,2147745161,2147421714,2147998134,2147874011,2147626057,2147093028,2148245458,2147208868,3441,4,13,14014
1330640369,3930,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,53,120,93,80,78,15267,2147745691,2147421028,2147999067,2147874688,2147622189,2147090066,2148241078,2147206976,3452,4,13,42837
1330640369,5807,429.3800048828125000,7.8492999076843260,34.1706008911132800,100.9160995483398400,561.1633300781250000,7.8318939208984375,45.9848594665527340,51,114,93,81,79,15265,2147747483,2147422454,2147998134,2147874130,2147626057,2147090797,2148239259,2147209508,3431,4,13,13408
1330640503,7910,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,51,112,96,84,78,15265,2147747830,2147422208,2147999789,2147874797,2147622884,2147091309,2148238189,2147207460,2915,4,13,58877
1330640503,6768,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,51,115,95,84,81,15266,2147749513,2147424009,2148000347,2147872914,2147623451,2147092617,2148239497,2147206180,2909,4,13,63200
1330640503,5648,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,52,120,93,82,80,15260,2147744219,2147426724,2148001124,2147875392,2147624073,2147097819,2148240832,2147207707,2905,4,13,39516
1330640503,4776,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,52,115,90,83,80,15266,2147746002,2147425892,2148001965,2147874614,2147623552,2147100544,2148236726,2147205878,2902,4,13,18632
1330640503,3932,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,52,113,95,84,81,15267,2147745206,2147422089,2148001545,2147874880,2147623405,2147097453,2148240402,2147209298,2902,4,13,44999
1330640503,5806,418.8200073242187500,7.8708000183105470,34.1702995300293000,103.1847991943359400,560.4125976562500000,7.8558788299560550,45.7336082458496100,52,115,95,84,80,15266,2147746002,2147424009,2148001124,2147874797,2147623451,2147097453,2148239497,2147207460,2905,4,13,21833
1330640657,7914,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,52,115,89,81,78,15261,2147745664,2147421723,2147998400,2147873718,2147625261,2147094509,2148237129,2147208841,265,4,13,44385
1330640657,6771,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,52,117,88,80,80,15254,2147745344,2147420388,2147996397,2147875520,2147621174,2147099474,2148234678,2147207040,254,4,13,12505
1330640657,5648,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,53,124,92,82,81,15254,2147746166,2147420534,2147999012,2147876297,2147623625,2147099858,2148239204,2147206454,245,4,13,90
1330640657,4779,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,52,114,94,82,77,15267,2147745773,2147419556,2147999899,2147876315,2147622500,2147094537,2148239222,2147208768,235,5,13,60467
1330640657,3933,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,50,111,90,82,79,15269,2147744804,2147421138,2148002925,2147877650,2147622893,2147090806,2148239990,2147211666,226,5,13,26430
1330640657,5809,408.2799987792969000,8.1377000808715820,34.1609001159668000,108.5203018188476600,552.5855102539062000,8.1056671142578120,45.0588607788085940,52,115,90,82,79,15261,2147745664,2147420534,2147999012,2147876297,2147622893,2147094537,2148239204,2147208768,245,4,13,62931
1330640853,7912,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,51,111,89,83,80,15269,2147740470,2147423725,2148001929,2147878171,2147624237,2147094866,2148236370,2147209005,1300,4,13,36734
1330640853,6770,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,50,113,85,81,79,15266,2147742345,2147426925,2148000201,2147880877,2147622646,2147100288,2148237568,2147209307,1302,4,13,27570
1330640853,5657,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,50,108,95,81,78,15267,2147740635,2147425700,2148000475,2147878482,2147623698,2147096859,2148241517,2147208484,1302,4,13,778
1330640853,4780,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,52,117,94,84,79,15265,2147741083,2147422838,2148002029,2147876845,2147621165,2147102436,2148238272,2147209929,1303,4,13,11465
1330640853,3930,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,51,115,91,81,78,15269,2147742454,2147422381,2148005129,2147876397,2147623680,2147100214,2148240868,2147207451,1301,4,13,39385
1330640853,5809,395.6199951171875000,8.4381999969482420,34.1475982666015600,125.3704986572265600,542.7288208007812000,8.4195041656494140,43.2550888061523440,51,113,91,81,79,15267,2147741083,2147423725,2148001929,2147878171,2147623680,2147100214,2148238272,2147209005,1302,4,13,20805
1330640985,7919,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,51,116,93,80,76,15261,2147742436,2147421348,2148001234,2147876205,2147616402,2147102400,2148235638,2147208914,807,4,13,14681
1330640985,6771,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,51,124,88,81,78,15269,2147739099,2147423168,2147999350,2147878198,2147616475,2147097005,2148232704,2147207250,792,5,13,32094
1330640985,5637,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,50,111,93,82,81,15267,2147737353,2147419346,2147999442,2147878390,2147620123,2147095369,2148232310,2147211062,779,5,13,60019
1330640985,4780,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,50,130,94,83,77,15266,2147737645,2147421376,2147997878,2147875968,2147620096,2147093686,2148231789,2147211712,763,4,13,11873
1330640985,3934,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,50,116,93,80,78,15248,2147738944,2147424054,2148002633,2147874002,2147621321,2147094107,2148234962,2147208137,747,5,13,48090
1330640985,5808,384.4500122070312500,8.6597003936767580,34.1455001831054700,130.5615997314453000,535.4725952148438000,8.6500396728515620,42.6570396423339840,50,116,93,81,78,15266,2147738944,2147421376,2147999442,2147876205,2147620096,2147095369,2148232704,2147208914,779,5,13,58987
1330641108,7915,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,50,119,91,83,77,15256,2147742153,2147425106,2148001325,2147873408,2147618934,2147106185,2148230116,2147210569,2323,3,13,60627
1330641108,6773,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,51,119,81,82,77,15255,2147739364,2147424969,2148001444,2147873874,2147620617,2147103460,2148227291,2147213348,2310,4,13,30503
1330641108,5643,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,50,116,87,83,78,15254,2147740397,2147422564,2148002267,2147873078,2147623387,2147100827,2148230582,2147210797,2297,4,13,52975
1330641108,4781,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,50,122,93,83,77,15252,2147740224,2147422500,2147999460,2147873764,2147620178,2147096850,2148230902,2147208301,2284,4,13,35930
1330641108,3931,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,50,123,92,81,78,15256,2147740754,2147421440,2148002258,2147873353,2147619419,2147097435,2148233673,2147209142,2269,4,13,4110
1330641108,5808,373.4800109863281000,9.0171003341674800,34.1553001403808600,136.2176971435547000,524.6339111328125000,8.9936275482177730,41.9690589904785160,50,119,91,83,77,15255,2147740397,2147422564,2148001444,2147873408,2147620178,2147100827,2148230582,2147210569,2297,4,13,14602
1330641240,7919,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,50,118,93,82,77,15260,2147742921,2147422537,2148001462,2147874880,2147614665,2147107145,2148225380,2147211401,2008,4,13,65061
1330641240,6771,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,50,115,89,84,77,15264,2147744128,2147424000,2147999716,2147878765,2147616420,2147106038,2148224795,2147215140,2015,4,13,49021
1330641240,5643,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,49,113,90,81,75,15262,2147743277,2147422985,2148000649,2147876269,2147616064,2147098404,2148227949,2147212681,2021,3,13,58457
1330641240,4779,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,50,116,93,82,77,15263,2147741760,2147423899,2148000064,2147875712,2147615890,2147095963,2148232246,2147209069,2028,4,13,39915
1330641240,3934,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,50,113,97,81,76,15260,2147742235,2147422107,2148003099,2147876205,2147619163,2147098596,2148237851,2147209298,2034,3,13,22331
1330641240,5809,362.5100097656250000,9.3646001815795900,34.1503982543945300,150.1902008056640600,512.6826782226562000,9.3714447021484380,40.5813903808593750,50,115,93,82,77,15262,2147742921,2147422985,2148000649,2147876205,2147616064,2147098596,2148227949,2147211401,2021,4,13,17985
1330641383,7908,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,50,110,92,82,76,15244,2147734043,2147424841,2147996992,2147870857,2147615076,2147110436,2148234276,2147210678,758,3,13,19794
1330641383,6766,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,51,113,93,81,76,15262,2147736027,2147423030,2147999835,2147877796,2147616566,2147108516,2148238372,2147208996,763,3,13,62119
1330641383,5654,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,50,117,90,80,75,15261,2147738468,2147421092,2147998765,2147875712,2147614372,2147107931,2148233645,2147210294,766,4,13,4922
1330641383,4779,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,50,115,92,82,76,15259,2147737024,2147422208,2148002368,2147875904,2147615789,2147106468,2148232704,2147216320,770,4,14,12632
1330641383,3934,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,48,113,91,82,73,15260,2147738468,2147422930,2148003392,2147873124,2147617042,2147103451,2148234194,2147211785,772,4,13,21036
1330641383,5808,352.0599975585937500,9.6899995803833000,34.1515998840332000,161.4833984375000000,502.8534851074219000,9.6813993453979500,39.5232505798339840,50,113,92,82,76,15260,2147737024,2147422930,2147999835,2147875712,2147615789,2147107931,2148234194,2147210678,766,4,13,57694
1330641527,7915,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,50,111,90,81,75,15240,2147739236,2147420571,2148001947,2147873051,2147611053,2147111990,2148222409,2147211437,1244,3,14,30650
1330641527,6773,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,50,113,95,84,75,15261,2147739382,2147420169,2148001270,2147871981,2147613778,2147113984,2148222875,2147208493,1237,3,14,22344
1330641527,5652,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,50,110,91,85,73,15265,2147738880,2147422884,2148002678,2147870464,2147615131,2147109531,2148224073,2147211702,1231,3,14,28423
1330641527,4781,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,49,115,94,82,75,15262,2147743442,2147424411,2148002742,2147871588,2147617462,2147108306,2148230034,2147208201,1224,3,14,23004
1330641527,3931,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,50,114,90,80,74,15264,2147738002,2147422893,2148001801,2147872612,2147614326,2147107693,2148230893,2147209709,1215,3,13,1662
1330641527,5810,340.1300048828125000,9.8751001358032230,34.1553993225097660,167.8473968505859400,496.6781005859375000,9.8757839202880860,38.9402809143066400,50,113,91,82,75,15262,2147739236,2147422884,2148001947,2147871981,2147614326,2147109531,2148224073,2147209709,1231,3,14,57777
1330641648,7915,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,50,123,91,82,73,15269,2147736960,2147423085,2148005339,2147873938,2147612114,2147110153,2148229403,2147210294,1456,3,13,10340
1330641648,6773,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,48,110,91,80,73,15266,2147738614,2147425499,2148010166,2147872228,2147612690,2147110244,2148225737,2147210112,1464,4,13,46857
1330641648,5642,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,49,104,91,80,73,15270,2147737252,2147424886,2148005732,2147871862,2147614729,2147105700,2148224694,2147210532,1470,4,13,33947
1330641648,4781,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,50,154,84,80,72,15266,2147734464,2147425206,2148005138,2147872064,2147613284,2147102473,2148226880,2147210358,1474,4,14,4724
1330641648,3932,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,48,109,82,84,76,15269,2147739154,2147423588,2148006326,2147872896,2147612690,2147105124,2148225307,2147208036,1476,4,13,59348
1330641648,5808,329.1600036621094000,9.9458999633789060,34.1385993957519500,181.5910949707031200,494.5156860351562500,9.9437913894653320,37.9269409179687500,49,110,91,80,73,15269,2147737252,2147424886,2148005732,2147872228,2147612690,2147105700,2148225737,2147210294,1470,4,13,29300
1330641771,7916,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,49,184,89,82,74,15250,2147738971,2147427574,2148009206,2147874733,2147610121,2147113682,2148225398,2147205906,2787,3,14,4662
1330641771,6774,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,50,118,91,83,74,15262,2147740498,2147423341,2148007296,2147873106,2147613961,2147116342,2148225645,2147208246,2783,4,13,42168
1330641771,5649,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,50,116,91,82,76,15259,2147738569,2147425197,2148006189,2147872100,2147616164,2147119698,2148229394,2147211264,2778,3,13,41648
1330641771,4781,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,50,112,88,82,75,15262,2147739282,2147422875,2148008073,2147876809,2147611456,2147114953,2148227830,2147206272,2775,3,13,37179
1330641771,3932,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,49,116,92,84,74,15259,2147737453,2147420443,2148010368,2147875885,2147613348,2147111049,2148232301,2147208393,2772,4,13,39148
1330641771,5810,318.2500000000000000,10.3298997879028320,34.1613998413085940,179.2187042236328000,480.7123107910156000,10.3771495819091800,37.8568191528320300,50,116,91,82,74,15259,2147738971,2147423341,2148008073,2147874733,2147613348,2147114953,2148227830,2147208246,2778,3,13,26509
1330641903,7916,307.1499938964844000,10.9399003982543950,34.1804008483886700,190.7964935302734400,463.6080017089844000,10.9124402999877930,36.7968406677246100,50,123,91,84,74,15257,2147735917,2147430957,2148016640,2147873435,2147608603,2147116425,2148233554,2147210752,10,4,13,39892
