TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1327710178,3364,48,117,93,83,58,15082,2612519844,2677415369,2701700992,2705152713,2592146002,2548730102,2435215195,2257662272,1696,33,21,34324
1327710185,-561,49,116,90,84,56,15080,2543811638,2592719277,2608320941,2605152146,2577634560,2536137234,2427027812,2254252214,1758,52,-19,24613
1327710190,-555,52,113,94,84,60,15051,2574822811,2633655213,2653405723,2652284425,2584231332,2542028086,2430706459,2256394962,1958,44,70,13636
1327710195,-366,50,116,97,86,55,15081,2609285056,2675609225,2699668891,2701810276,2601722605,2558049554,2441779456,2260563026,1839,44,122,65104
1327710200,-167,50,114,93,83,56,15078,2634868937,2703649993,2730878336,2736462500,2605430948,2562309440,2445016265,2260263204,1570,-18,102,45977
1327710205,-161,52,118,88,84,43,15076,2593468086,2648157659,2670329133,2674180809,2587065746,2545207597,2433255853,2255878729,1244,17,48,37110
1327710210,-370,47,121,92,87,75,15084,2575293997,2624683172,2644787876,2647560585,2573249270,2532712493,2425510738,2252922578,1176,-1,8,19745
1327710215,-323,50,117,92,87,55,15081,2628655853,2691753910,2718961600,2725630134,2601349851,2558565010,2443198747,2260053696,1160,61,72,59703
1327710220,-281,50,116,90,82,48,15083,2620334573,2681631104,2707757165,2713805266,2606141494,2563938349,2447954560,2260983250,1212,7,57,6799
1327710225,-118,48,104,93,86,56,15046,2552543497,2598055798,2614891949,2615029202,2579286491,2537848310,2428648118,2254496301,1282,34,-3,32198
1327710230,-191,50,118,93,84,50,15076,2581207725,2638424548,2658661220,2659912685,2590617389,2548395428,2435942043,2258549238,1663,13,-10,41196
1327710235,-144,50,119,88,85,49,15081,2606441700,2671707922,2695262582,2698103872,2605896960,2561807369,2445173833,2263672905,1918,-31,-38,23036
1327710240,-97,50,117,95,84,57,15074,2568740726,2623628096,2642020150,2642197988,2575119296,2533409334,2424572790,2255473920,1738,33,-14,2961
1327710245,-54,50,115,93,86,56,15081,2619856356,2688497773,2713976228,2717965942,2608357504,2563523026,2445699300,2264725467,1912,-37,-36,34525
1327710250,-63,51,143,95,87,57,15067,2575253001,2634784704,2655031478,2654055040,2587139026,2544876534,2433404059,2258157970,2000,50,-9,18026
1327710255,-307,49,114,92,85,71,15081,2593150290,2657154669,2680011538,2680606052,2589927259,2546924909,2434436233,2258373403,2064,29,40,55447
1327710260,-636,50,119,89,81,57,15072,2639327835,2713292086,2742069568,2747002752,2610231707,2566168795,2447982290,2261243273,1936,10,65,44957
1327710265,-101,50,116,96,83,58,15073,2620407689,2688806281,2714188516,2718220434,2605868918,2562510912,2445415771,2262844370,1823,-21,153,30149
1327710270,-231,49,117,95,83,53,15076,2597043236,2659356964,2681076434,2684168045,2587802898,2544766610,2432629458,2257724644,1790,10,73,6650
1327710275,-574,48,115,96,85,60,15079,2551073517,2600390134,2616778157,2615760374,2574585517,2533037586,2424596315,2254822820,1624,21,-8,1968
1327710280,-373,48,115,89,86,51,15083,2575224566,2630099291,2649939364,2651314102,2584795501,2542844077,2431869604,2255607780,1584,-11,-94,24965
1327710285,-528,50,113,96,85,53,15073,2563914413,2613613494,2631803154,2633117476,2565960676,2525534080,2419384768,2250348461,1449,-5,-43,64389
1327710290,-172,50,118,94,85,51,15064,2601807360,2657181860,2681462180,2687031625,2586394194,2544554285,2433329846,2256416941,1013,52,-17,24936
1327710295,-179,51,117,91,86,57,15075,2655520484,2723759424,2756115794,2764862080,2602229010,2559964781,2445132617,2260812553,935,38,73,28324
1327710300,-400,50,118,93,84,59,15077,2587623222,2639132178,2661794761,2666050880,2580621531,2539632429,2430369097,2253687597,986,-6,121,30578
1327710305,-352,51,119,90,84,41,15074,2576718738,2625057700,2647017426,2650384182,2577898057,2537685586,2430132726,2254122505,776,14,57,60396
1327710310,-305,51,117,93,86,59,15077,2551517714,2594410496,2614094180,2615266806,2574444196,2533896429,2427809782,2254557110,411,-13,-44,9705
1327710315,-248,50,117,96,85,56,15075,2557020077,2609457243,2630156352,2628593161,2562571337,2522283922,2418535917,2248485174,3172,-133,-28,23148
1327710320,-130,49,116,89,87,63,15080,2584594221,2646208073,2669233737,2669584969,2590498550,2548023579,2437011200,2258511104,2452,35,63,27426
1327710325,-47,51,116,92,83,61,15083,2598181074,2662845760,2687364946,2689323840,2581492160,2539393142,2430188498,2254903488,2491,-5,11,20886
1327710330,-126,50,116,95,83,55,15075,2558265792,2613743707,2633041801,2631283510,2571195547,2529394075,2422677732,2251148790,2508,-14,-13,13607
1327710335,-79,51,122,97,85,59,15076,2555008566,2609157933,2628628672,2626857645,2575473270,2534522075,2428022546,2251964352,2639,-1,44,18278
1327710340,-36,50,118,91,87,60,15073,2521122697,2563066889,2579250989,2575263323,2562725659,2523312905,2420386148,2249377755,2982,10,-5,6743
1327710345,-80,50,116,93,83,57,15081,2546856859,2591523712,2611388388,2610953600,2567595821,2528276681,2424134656,2251317522,2642,-22,14,60469
1327710350,-118,50,115,93,82,67,15078,2577707821,2626771821,2649782738,2653497755,2577818843,2537439881,2430269558,2255623149,407,1,94,34585
1327710355,-236,48,115,92,86,59,15078,2593729024,2646942528,2672237668,2676800950,2584217014,2543709796,2435121033,2257779520,574,-21,6,62763
1327710360,-214,50,117,98,85,63,15081,2599399296,2654069110,2680159030,2685107785,2587021933,2546271296,2436500644,2255860800,594,-38,86,4234
1327710365,-192,50,115,93,86,55,15076,2602973778,2657969325,2683395648,2689174162,2588371721,2547949613,2437589193,2257379629,698,-11,79,58324
1327710370,-175,50,118,95,86,66,15076,2602936813,2659517988,2683784832,2689608064,2583081709,2541601005,2431690185,2255911314,943,93,-9,64523
1327710375,-149,47,115,94,83,55,15078,2596033892,2655104393,2676992649,2681669769,2587313764,2545231936,2433268800,2256152640,1329,71,-26,62336
1327710380,-130,53,118,90,84,60,15081,2563190683,2618157257,2635412388,2635317046,2580260333,2538528603,2428538688,2255359725,1810,-37,-77,4237
1327710385,-108,50,112,94,86,53,15080,2566661851,2619324489,2636994166,2638743076,2579944640,2539008320,2429270171,2255364781,1617,1,15,60439
1327710390,-86,49,114,94,86,61,15079,2649969005,2722609088,2752197366,2760309997,2601643117,2558504201,2442204909,2259507328,1420,68,-18,1931
1327710395,-69,50,115,93,82,57,15080,2658979803,2732992201,2763798674,2772706925,2604354139,2560536896,2443189028,2260919954,1410,66,87,54114
1327710400,-47,50,115,94,82,52,15075,2633809462,2700620434,2728347456,2735899968,2598253312,2556093604,2440901284,2258762614,1344,5,80,1356
1327710405,-25,50,115,89,85,56,15058,2568768173,2618570276,2637305856,2640285933,2571720420,2531240539,2424111497,2251456018,1297,-32,164,10687
1327710410,-59,50,126,91,84,51,15074,2619355236,2682563904,2708043629,2714781824,2595513810,2553375067,2439484681,2259627181,1347,-17,59,24076
1327710415,-142,53,112,93,84,52,15083,2524724598,2568444086,2579945718,2577829924,2561747520,2521722386,2416709915,2248464155,1539,93,-8,9467
1327710420,-150,50,117,90,87,53,15077,2567843602,2625841170,2643488246,2643650322,2573208630,2532001810,2423900013,2252790674,1934,31,28,14877
1327710425,-103,51,113,89,85,59,15076,2608653348,2676874843,2701109485,2704267108,2587278939,2544812790,2432920073,2258110180,2033,-14,64,45775
1327710430,-61,50,114,96,87,58,15078,2614345280,2682428964,2706665426,2711082066,2590914368,2548219977,2434817865,2256172781,1815,-12,74,18840
1327710435,-129,38,121,88,84,48,15074,2556432841,2607073481,2623333348,2624228205,2576133293,2535121782,2426408466,2252911707,1534,26,14,45908
1327710440,-87,49,117,95,86,62,15083,2593236690,2654061394,2675215606,2679348233,2577451035,2535551186,2425924278,2254251373,1608,11,13,44820
1327710445,-769,50,116,93,83,54,15075,2626235657,2694232978,2720254262,2727116123,2596364224,2554088064,2439231460,2258510893,1643,-101,14,42430
1327710450,-399,51,115,93,86,50,15080,2549007652,2598856941,2613951616,2613915017,2570361837,2529621083,2422375305,2252029824,1565,42,31,46243
1327710455,-479,45,115,94,85,62,15080,2553680557,2609521728,2626136941,2624198838,2569875108,2528915410,2422029385,2252949668,2055,44,8,49895
1327710460,-200,50,117,93,85,58,15082,2622197540,2692575652,2721081673,2726061586,2577673289,2535261348,2426727222,2251132242,2528,-30,-8,56808
