TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1349817348,5804,497.9200134277344000,6.4458999633789060,34.1300010681152340,76.9825668334961000,604.8604125976562000,6.4271450042724610,49.3376312255859400,52,107,86,81,79,15183,2147753645,2147422226,2148008402,2147874377,2147633920,2147077284,2148244809,2147198610,1679,4,13,26274
1349817499,5808,486.6900024414062500,6.6480998992919920,34.1302986145019500,81.9143066406250000,597.8065795898438000,6.6550979614257810,48.6564102172851560,52,104,85,81,80,15180,2147751835,2147420644,2148005997,2147873088,2147633307,2147075995,2148245897,2147200694,1849,5,13,17998
1349817647,5808,473.9100036621094000,6.9162998199462890,34.1274986267089840,90.2711791992187500,590.2788696289062000,6.8978462219238280,47.5949516296386700,51,106,90,81,79,15180,2147747510,2147424658,2148006857,2147874861,2147629915,2147080054,2148246198,2147200713,2462,5,13,57521
1349817750,5807,462.9100036621094000,7.1037001609802250,34.1231994628906250,93.7063064575195300,584.0568237304688000,7.0980968475341800,47.1195106506347660,51,105,89,81,79,15180,2147749906,2147418898,2148007149,2147872777,2147626715,2147083638,2148243465,2147204050,3271,4,13,8670
1349817853,5808,452.1700134277344000,7.2913999557495120,34.1227989196777340,100.6983032226562500,578.1627197265625000,7.2874598503112790,46.2794418334960940,51,105,91,79,78,15180,2147747410,2147422381,2148005275,2147874880,2147629494,2147087268,2148242870,2147203465,3309,5,13,55767
1349817971,5807,441.0299987792969000,7.4134998321533200,34.1214981079101560,104.9868011474609400,574.7163696289062000,7.3980407714843750,45.7781791687011700,52,104,90,78,79,15181,2147747062,2147422436,2148007606,2147871332,2147627739,2147091638,2148241682,2147206500,540,5,12,1461
1349818110,5806,430.2699890136719000,7.4914999008178710,34.1189002990722660,108.7309036254882800,572.3563232421875000,7.4737071990966800,45.3592796325683600,51,104,88,81,76,15181,2147744822,2147420763,2148003803,2147869604,2147625408,2147086345,2148241088,2147202505,3102,4,13,64374
1349818251,5811,419.7300109863281000,7.6319999694824220,34.1147003173828100,111.9973983764648400,567.3886108398438000,7.6328110694885250,44.9489593505859400,51,106,89,81,78,15179,2147748516,2147421101,2148002706,2147872932,2147624804,2147087378,2148233380,2147203382,3399,4,13,17961
1349818414,5806,409.2900085449219000,7.8871002197265625,34.1147003173828100,121.4952011108398400,559.9807739257812000,7.8696727752685550,43.9085006713867200,50,104,87,80,77,15179,2147744996,2147423030,2148006418,2147871524,2147620626,2147088429,2148236498,2147201782,1982,4,13,21503
1349818594,5805,397.4200134277344000,8.1824998855590820,34.1052017211914060,127.6231002807617200,550.6729736328125000,8.1666240692138670,43.1815490722656250,50,105,90,79,76,15181,2147744036,2147422921,2148004306,2147875364,2147621970,2147088292,2148236443,2147203081,1266,4,13,2208
1349818745,5809,386.5000000000000000,8.6323003768920900,34.1030998229980500,149.2516021728515600,536.5894165039062000,8.6145858764648440,41.0683784484863300,50,104,90,79,76,15182,2147745362,2147420598,2148004123,2147871305,2147621321,2147089453,2148236114,2147198107,89,4,13,12675
1349818893,5809,374.7300109863281000,8.9556999206542970,34.1102981567382800,160.3278961181640600,526.3026733398438000,8.9407844543457030,40.0138511657714840,50,106,90,80,75,15181,2147744448,2147420187,2148003520,2147872384,2147618432,2147095533,2148229330,2147202934,2984,4,13,61338
1349819008,5810,363.3200073242187500,9.2266998291015620,34.1133003234863300,167.5731964111328000,517.3632202148438000,9.2236061096191400,39.3138389587402340,50,106,87,79,74,15181,2147743488,2147420845,2148002889,2147874413,2147618843,2147100864,2148228324,2147203977,2063,4,13,6766
1349819123,5803,351.4599914550781000,9.4715995788574220,34.1160011291503900,175.3435974121093800,508.4132995605469000,9.5061626434326170,38.5986900329589840,50,106,90,80,73,15177,2147739510,2147422619,2148004342,2147873965,2147617536,2147098861,2148223954,2147205732,2483,4,13,44229
1349819228,5808,340.6199951171875000,9.7578001022338870,34.1060981750488300,182.7642059326172000,500.8500061035156000,9.7444925308227540,37.9550781250000000,49,104,87,80,74,15179,2147740041,2147423872,2148003062,2147875117,2147614802,2147102336,2148224649,2147207149,2061,4,13,30202
1349819331,5806,330.2600097656250000,10.0965995788574220,34.1054000854492200,191.3858032226562500,490.1530151367187500,10.0809001922607420,37.2020416259765600,48,109,88,81,72,15178,2147739666,2147423625,2148007040,2147871670,2147613988,2147099876,2148226459,2147202962,1490,4,13,7122
1349819446,5807,319.4200134277344000,10.6605997085571290,34.1418991088867200,199.4085998535156200,471.6650085449219000,10.6605195999145500,36.3855400085449200,49,105,89,80,71,15179,2147736164,2147423021,2148009883,2147872374,2147611693,2147109065,2148229156,2147206418,2217,4,13,59447
1349819575,5809,308.8599853515625000,11.1737003326416020,34.1509017944335940,203.2409973144531200,455.6112976074219000,11.1620903015136720,35.8866615295410160,49,106,87,81,69,15178,2147735643,2147423789,2148014829,2147870509,2147609910,2147112493,2148221824,2147207405,3099,4,13,3639
1349819726,5810,297.6099853515625000,12.1976995468139650,34.2067985534668000,205.2532043457031200,420.0394897460937500,12.2682800292968750,35.1935615539550800,49,105,87,80,69,15180,2147733778,2147426166,2148018578,2147873517,2147606665,2147119981,2148219638,2147206125,3206,4,13,20157
1349819873,5809,284.6099853515625000,12.8592996597290040,34.2492980957031250,210.7292022705078000,401.1250915527344000,12.8538703918457030,34.5766410827636700,48,104,88,80,69,15178,2147732480,2147430464,2148027785,2147871625,2147601984,2147125586,2148225810,2147208347,36,4,13,53768
1349819976,5809,273.0199890136719000,13.4630002975463870,34.3101005554199200,213.7639007568359400,381.2998962402344000,13.4659700393676760,34.0974082946777340,49,106,87,79,69,15178,2147728941,2147436644,2148038445,2147870217,2147599826,2147135177,2148228452,2147206272,2701,4,14,60345
1349820079,5807,261.3500061035156000,14.2544002532958980,34.3828010559082000,215.8401947021484400,353.9970092773437500,14.3064603805542000,33.5686607360839840,49,105,88,79,68,15175,2147725330,2147442496,2148056886,2147872009,2147592539,2147141504,2148234779,2147210889,2552,5,14,60654
1349820197,5809,250.6600036621093800,14.6005001068115230,34.4119987487793000,216.2122039794922000,344.7168884277344000,14.5915699005126950,33.4094200134277340,49,104,90,80,68,15171,2147727762,2147448448,2148080521,2147872950,2147593097,2147154331,2148236736,2147211629,2342,4,14,10148
1349820396,5806,240.9400024414062500,15.7597999572753900,34.5549011230468750,215.8692016601562500,305.6469116210937500,15.7893495559692380,32.8543510437011700,49,104,87,80,67,15170,2147723821,2147462372,2148111552,2147872045,2147591716,2147165485,2148249033,2147213723,1176,4,15,23485
1349820600,5809,229.1600036621093800,16.6844997406005860,34.6445007324218750,215.1139068603515600,277.0711975097656000,16.6634197235107420,32.4854393005371100,49,106,88,81,67,15166,2147723044,2147485531,2148158912,2147873170,2147585097,2147190436,2148265709,2147218898,2978,3,14,39081
1349820751,5809,217.5599975585937500,17.3784008026123050,34.7257003784179700,213.9931945800781200,249.3905029296875000,17.5091590881347660,32.1551399230957000,50,106,89,81,66,15161,2147730057,2147521298,2148238665,2147872320,2147583122,2147214500,2148300790,2147218002,87,4,14,15913
1349820886,5809,205.6100006103515600,18.7166004180908200,34.9076004028320300,218.9597015380859400,207.2552032470703000,18.7959594726562500,31.3074703216552730,53,107,89,81,63,15153,2147741851,2147577892,2148360886,2147872283,2147584978,2147254747,2148356379,2147226148,3097,3,14,31249
1349820977,5808,196.7500000000000000,19.3143997192382800,34.9935989379882800,222.2108001708984400,190.1237945556640600,19.3193302154541000,30.9068508148193360,55,107,90,80,63,15151,2147759350,2147636187,2148483190,2147869513,2147592173,2147299136,2148411757,2147228717,662,4,14,51222
1349821032,5809,191.6399993896484400,19.4265003204345700,35.0135002136230500,223.2608032226562500,186.8634033203125000,19.4189701080322270,30.8094100952148440,56,107,91,80,65,15153,2147769005,2147678509,2148552612,2147870034,2147594816,2147330048,2148448246,2147232173,1241,3,14,16480
1349821087,5805,186.6100006103515600,19.6721000671386720,35.0452995300293000,223.1365051269531200,178.4416046142578000,19.6763896942138670,30.7028598785400400,58,108,89,81,63,15149,2147786587,2147723163,2148653366,2147869750,2147600292,2147358875,2148497389,2147235803,1777,3,15,6508
1349821162,5809,180.5099945068359400,19.8903007507324220,35.0848007202148440,225.2760009765625000,171.7220001220703000,19.8818492889404300,30.5053596496582030,59,110,88,81,63,15149,2147809097,2147785810,2148771190,2147874148,2147613732,2147403273,2148563419,2147240960,1308,3,15,29620
1349821217,5811,176.2599945068359400,20.0216999053955080,35.1054992675781250,225.4559020996093800,165.4389953613281200,20.0740203857421880,30.4126892089843750,59,109,87,81,63,15149,2147833508,2147846116,2148891428,2147870564,2147623268,2147440384,2148626322,2147247396,1037,2,15,47928
1349821272,5806,172.0800018310547000,20.5097999572753900,35.1660003662109400,225.1582031250000000,152.2366943359375000,20.4780292510986330,30.2531509399414060,69,112,90,82,62,15139,2147855716,2147898240,2148998738,2147871634,2147632137,2147477650,2148677403,2147246747,362,3,15,3843
1349821327,5808,168.0800018310547000,20.5790004730224600,35.1833000183105500,227.1163940429687500,149.2637939453125000,20.5690593719482420,30.1169204711914060,68,114,90,82,63,15131,2147890450,2147975277,2149145590,2147874605,2147650614,2147530989,2148746066,2147252982,14,3,15,35656
1349821382,5809,163.8800048828125000,20.7185001373291000,35.2004013061523440,227.6445007324218800,144.4738006591797000,20.7157497406005860,30.0279598236084000,74,115,90,81,62,15131,2147935734,2148066889,2149320740,2147878939,2147666057,2147585133,2148836644,2147260214,185,3,14,15269
1349821437,5807,159.7200012207031200,20.7894001007080080,35.2086982727050800,228.1618041992187500,141.6448059082031200,20.8024196624755860,29.9656791687011720,74,116,93,82,63,15128,2147988873,2148192009,2149564489,2147878098,2147699026,2147664996,2148945801,2147266029,285,2,15,61279
1349821516,5810,154.2799987792968800,20.9431991577148440,35.2136001586914060,227.4468994140625000,137.1024017333984400,20.9416007995605470,29.9413299560546880,85,117,89,82,62,15121,2148071259,2148358025,2149858386,2147878619,2147735131,2147756260,2149082093,2147274532,3493,2,15,22579
1349821583,5806,150.5500030517578000,21.1025009155273440,35.2328987121582000,227.6923980712890600,132.1363067626953000,21.0938396453857420,29.8644199371337900,84,115,92,83,62,15120,2148144091,2148485540,2150091008,2147883565,2147763254,2147821696,2149180827,2147283995,2835,2,15,38672
1349821662,5808,146.6499938964843800,21.1926002502441400,35.2328987121582000,228.8083038330078000,128.9450073242187500,21.1916904449462900,29.7684898376464840,90,118,89,82,61,15112,2148241773,2148667209,2150410816,2147887872,2147811419,2147924077,2149321874,2147297572,2060,2,15,55256
1349821753,5818,142.7799987792968800,21.3199996948242200,35.2468986511230500,230.0552978515625000,124.9422988891601600,21.3144607543945300,29.6562995910644530,95,118,93,83,62,15078,2148396434,2148926601,2150851008,2147889691,2147871506,2148057782,2149498907,2147311085,1787,2,15,19513
1349821858,5809,138.7200012207031200,21.4419002532959000,35.2412986755371100,230.2597961425781200,121.1384963989257800,21.4311790466308600,29.5970802307128900,99,121,88,83,61,15095,2148621330,2149289938,2151466861,2147897325,2147964141,2148230674,2149750262,2147330139,790,3,15,23407
1349821961,5810,134.8999938964843800,21.6798992156982420,35.2467994689941400,229.1837005615234400,115.8834991455078100,21.5924892425537100,29.5811100006103500,108,123,89,82,62,15086,2148842404,2149631140,2151993764,2147905865,2148054966,2148383670,2149960000,2147349266,1422,3,15,28731
1349822076,5809,130.9700012207031200,21.8138008117675780,35.2588996887207000,230.5704040527343800,108.9300003051757800,21.8060607910156250,29.4249000549316400,110,121,90,82,61,15084,2149202432,2150168603,2152836717,2147915958,2148199734,2148631268,2150298368,2147376228,1453,2,15,11116
1349822175,5811,126.6399993896484400,21.9801006317138670,35.2677993774414060,231.5299987792968800,103.4191970825195300,21.9754295349121100,29.3081703186035160,115,121,90,83,61,15075,2149588635,2150684278,2153558482,2147929133,2148347748,2148857216,2150580626,2147400155,130,2,15,37927
1349822266,5808,122.3899993896484400,22.1868991851806640,35.2596015930175800,232.5296020507812500,97.0719909667968800,22.1706199645996100,29.1794795989990230,124,120,91,83,60,15069,2149743917,2150752466,2153426240,2147931794,2148408301,2148875364,2150533997,2147405074,3118,3,16,49341
1349822357,5806,119.0899963378906200,22.3631992340087900,35.2597999572753900,235.6678924560547000,92.1283493041992200,22.3227405548095700,28.9692802429199220,119,119,90,83,62,15067,2150815625,2152369014,2155972004,2147969627,2148807606,2149559113,2151486464,2147481289,3210,3,16,61907
1349822498,5809,115.3099975585937500,22.5723991394042970,35.2541999816894500,238.9452972412109400,84.7138214111328100,22.5510692596435550,28.7244396209716800,117,119,90,82,62,15072,2151527661,2153258898,2157097298,2147997531,2149073060,2149925037,2151904082,2147524598,2989,2,15,35865
1349822805,5811,111.1200027465820300,22.7773990631103500,35.2452011108398440,240.8273010253906200,77.5460510253906200,22.7719802856445300,28.5487403869628900,112,120,90,83,61,15066,2152588580,2154669220,2158984822,2148038665,2149509878,2150487332,2152603657,2147594121,1786,2,16,6843
1349822920,5807,106.9599990844726600,22.9619998931884770,35.2384986877441400,241.3542022705078000,71.7302627563476600,22.9513797760009770,28.4519996643066400,105,119,90,83,61,15066,2154095616,2156557577,2161406162,2148107785,2150133174,2151317769,2153597851,2147691922,2135,2,16,31608
1349823035,5809,102.9899978637695300,23.1662006378173830,35.2342987060546900,242.5709991455078000,65.6533584594726600,23.1389694213867200,28.3216209411621100,100,121,89,84,60,15054,2154281069,2156472987,2160758994,2148110939,2150215396,2151256374,2153350418,2147678025,2412,3,16,53808
1349823150,5809,98.8000030517578100,23.4202003479003900,35.2238006591796900,244.3881988525390600,57.8773002624511700,23.3792495727539060,28.1438694000244140,94,125,91,85,59,15046,2157909650,2161140443,2166860617,2148292745,2151831195,2153480969,2156071232,2147930084,2616,2,15,35149
1349823205,5809,96.5699996948242200,23.5562000274658200,35.2173995971679700,245.3430023193359400,52.7541809082031250,23.5377006530761720,28.0383701324462900,91,124,95,83,59,15042,2159336923,2162785545,2168728201,2148367451,2152478454,2154277156,2156911689,2148015405,2897,2,15,42987
1349823260,5808,94.9599990844726600,23.6100006103515620,35.2170982360839840,246.4376983642578000,50.6732406616210940,23.6020908355712900,27.9646091461181640,93,126,93,84,60,15038,2160164992,2163788772,2169768822,2148413485,2152972470,2154854509,2157474642,2148075364,2047,2,16,45515
1349823327,5806,93.4499969482421900,23.6483001708984380,35.2151985168457000,246.7449035644531200,49.5562095642089840,23.6366691589355470,27.9373207092285160,93,126,93,86,58,15039,2160861558,2164533641,2170493705,2148457225,2153345993,2155261549,2157835721,2148109961,1864,2,16,10455
1349823429,5809,90.5800018310546900,23.7709999084472660,35.2084999084472660,247.1600036621093800,45.7810287475585940,23.7535591125488280,27.8726005554199220,88,127,93,85,58,15027,2163119789,2167093659,2173340635,2148592923,2154563382,2156683684,2159302363,2148252699,1996,1,16,42616
1349823484,5805,88.3799972534179700,24.0557003021240230,35.1864013671875000,246.7127075195312500,37.0787391662597660,24.0232601165771500,27.7845497131347660,88,126,92,86,58,15032,2164755200,2168911277,2175208073,2148696658,2155535396,2157784484,2160357238,2148363702,1633,2,16,53283
1349823539,5807,86.7699966430664000,24.2364006042480470,35.1845016479492200,246.8802947998047000,31.4988899230957030,24.1963901519775400,27.7087097167968750,84,128,92,85,59,15034,2166282240,2170688640,2177266267,2148804269,2156404608,2158823689,2161419757,2148464045,1405,2,16,21959
1349823618,5809,85.4700012207031200,24.3799991607666000,35.1870002746582000,247.0435943603515600,26.7691497802734380,24.3432693481445300,27.6435108184814450,84,129,94,85,59,15038,2167237961,2171683328,2178423067,2148878528,2157021769,2159513984,2162080539,2148528000,856,2,16,27902
1349823732,5808,82.8300018310546900,24.4762001037597660,35.1871986389160160,247.3681030273437500,22.6236991882324220,24.4720993041992200,27.5784893035888670,78,128,94,84,58,15029,2169604617,2174077686,2180794340,2149072960,2158635593,2161258578,2163689289,2148684973,3522,2,16,4086
1349823787,5804,80.5599975585937500,24.6131000518798830,35.1833992004394500,247.1651000976562500,18.4378299713134770,24.6022796630859380,27.5360298156738280,78,127,93,86,58,15035,2172182464,2176890742,2183720137,2149297801,2160228854,2163019044,2165314907,2148867995,3372,2,16,17941
1349823842,5804,78.6299972534179700,24.7133007049560550,35.1795005798339840,247.0538940429687500,15.4201297760009770,24.6961898803710940,27.5037803649902340,82,126,94,86,57,15020,2174317586,2179291702,2186345444,2149457426,2161621677,2164554541,2166663744,2149004873,625,2,16,36927
1349823897,5807,77.1600036621093800,24.7399005889892580,35.1795005798339840,246.8739013671875000,14.2844104766845700,24.7315406799316400,27.4976596832275400,78,126,93,86,57,15020,2169100214,2172007542,2176189174,2149004836,2159435492,2161377773,2162795803,2148623506,452,2,16,21849
1349823976,5807,75.5699996948242200,24.8111991882324220,35.1777000427246100,246.5856018066406200,12.0105104446411130,24.8023490905761720,27.4822101593017580,79,125,92,85,58,15026,2175645211,2180139072,2186368722,2149685796,2162731986,2165394176,2166972726,2149084854,504,2,16,32058
1349824102,5807,73.4800033569336000,25.3274002075195300,35.1789016723632800,244.4517059326172000,-3.7004289627075195,25.2923908233642580,27.3827495574951170,77,131,97,85,56,15003,2184827483,2190751926,2198194121,2150436068,2168223131,2171700982,2173176347,2149724178,1094,2,16,42729
1349824313,5808,71.5000000000000000,25.5317001342773440,35.1994018554687500,242.5133972167968800,-11.0822095870971680,25.5231399536132800,27.3769493103027340,76,128,94,88,60,14999,2188861248,2194606774,2201254354,2150694189,2170994569,2174358784,2175179840,2149950262,1232,2,16,9952
1349824404,5811,68.7600021362304700,25.6532001495361330,35.2111015319824200,241.7259063720703000,-14.7993602752685550,25.6394596099853500,27.3661003112792970,79,131,96,86,58,15006,2196998546,2202961545,2208998619,2151542957,2175952448,2179315657,2179590006,2150515702,1442,2,16,26232
1349824459,5810,66.1999969482421900,25.6959991455078120,35.2121009826660160,241.3755035400390600,-16.4559192657470700,25.6913299560546880,27.3611392974853500,76,133,91,87,55,14982,2204389046,2210656155,2216335387,2152416384,2180914093,2184391981,2183557604,2151046189,1644,2,16,30810
1349824514,5809,63.5299987792968750,25.8612003326416000,35.2191009521484400,240.1569976806640600,-21.4665393829345700,25.8483200073242200,27.3536491394042970,75,127,95,87,58,14969,2210961398,2217102445,2222189010,2153105124,2185087113,2188454976,2186714944,2151454665,1324,3,15,52054
1349824569,5807,61.2200012207031250,25.9360008239746100,35.2238006591796900,239.2817993164062500,-24.0342006683349600,25.9288291931152340,27.3609600067138670,71,129,95,86,54,14998,2216922002,2222675812,2227201664,2153829476,2189546779,2192712219,2190123392,2151929654,732,2,16,14058
1349824624,5808,59.1599998474121100,25.9640007019042970,35.2268981933593750,238.8327026367187500,-25.1143493652343750,25.9627208709716800,27.3677597045898440,69,126,94,85,55,14992,2222520054,2227463881,2231387437,2154887003,2194273718,2197128466,2193557778,2152435492,3330,2,16,27110
1349824681,5810,57.1399993896484400,26.0161991119384770,35.2300987243652340,238.5200042724609400,-26.8347492218017580,26.0167007446289060,27.3606395721435550,72,123,93,86,58,15003,2230232082,2235999323,2239680685,2156008694,2200492388,2202937499,2197844342,2153037330,2649,2,16,29900
1349824736,5808,55.2400016784668000,26.1812000274658200,35.2495002746582000,237.4196929931640600,-31.7426891326904300,26.1707992553710940,27.3495903015136720,71,125,93,84,57,14999,2236727753,2242584173,2245174482,2156992905,2206867867,2208901165,2202038235,2153651501,2146,2,15,58211
1349824791,5807,53.5699996948242200,26.2429008483886720,35.2608985900878900,237.0401000976562500,-33.7192802429199200,26.2329101562500000,27.3423500061035160,68,124,95,86,58,14992,2244426459,2250230299,2252496448,2158355090,2213177444,2214824841,2206387849,2154295808,1367,2,16,31833
1349824846,5807,52.0000000000000000,26.2602996826171880,35.2663002014160160,236.7212066650390600,-34.6581115722656250,26.2624206542968750,27.3451995849609380,66,125,95,86,55,15011,2252100937,2257296950,2259606985,2160039890,2219501586,2220874304,2211003419,2155052635,704,2,16,34517
1349824913,5809,49.9799995422363300,26.4300003051757800,35.2919006347656250,235.7386016845703000,-39.8532295227050800,26.4258193969726560,27.3258304595947270,64,128,94,86,56,14994,2260089974,2265255314,2267511862,2161827520,2227744475,2228638710,2216909622,2155950427,379,2,16,28687
1349825002,5806,47.0400009155273440,26.5298004150390620,35.2975997924804700,234.9355010986328000,-43.0782394409179700,26.5273494720459000,27.3225307464599600,65,126,95,86,58,15005,2270378432,2274860032,2276035154,2164786093,2240849389,2240092626,2224689828,2157322496,3363,2,16,45740
1349825057,5809,44.6300010681152340,26.5459995269775400,35.3003997802734400,234.4297027587890600,-43.7635307312011700,26.5489292144775400,27.3370304107666000,61,127,94,86,56,15008,2280304448,2285511286,2286519460,2168051940,2253171382,2250814957,2231797586,2158514230,2768,2,16,42980
1349825112,5807,42.0999984741210940,26.5662002563476560,35.3049011230468750,234.3430938720703000,-44.7493705749511700,26.5799903869628900,27.3289604187011720,60,124,92,85,53,15006,2292447917,2298064118,2299485878,2172402678,2267226898,2263005284,2239794386,2160020928,2767,2,17,14550
1349825167,5808,39.6100006103515600,26.6047992706298830,35.3112983703613300,233.9837951660156200,-45.6847496032714840,26.6094608306884770,27.3336906433105470,58,123,93,85,58,15012,2274178285,2275764827,2273484617,2169591945,2259776210,2252398390,2228195410,2158455469,2752,2,16,1505
1349825222,5809,37.2299995422363300,26.6261997222900400,35.3157005310058600,233.6051940917968800,-46.5622100830078100,26.6371192932128900,27.3400802612304700,56,124,91,86,59,14997,2316021741,2322675995,2325487872,2183391497,2299232384,2290911424,2258196406,2163872630,2805,2,16,29350
1349825277,5807,34.8699989318847660,26.6511001586914060,35.3194999694824200,233.2899017333984400,-47.1709785461425800,26.6562995910644530,27.3469390869140620,55,123,91,87,57,15008,2243810560,2241000768,2236149284,2165245357,2246996470,2236061174,2211900690,2156302125,2967,2,17,40397
1349825335,5808,32.4199981689453100,26.6746997833251950,35.3231010437011700,233.0128021240234400,-47.8628616333007800,26.6781101226806640,27.3510608673095700,54,124,93,86,57,15005,2249378294,2246741220,2242471625,2169430537,2255148498,2242457508,2215675547,2157574619,3051,2,16,48578
1349825390,5808,30.0799999237060550,26.6832008361816400,35.3241996765136700,232.8520965576172000,-48.2479896545410160,26.6902599334716800,27.3536090850830080,55,124,91,86,54,15006,2301184868,2303196562,2302319360,2188812041,2317423890,2302062683,2261071268,2165965293,2927,1,16,18754
1349825445,5806,27.5900001525878900,26.6835002899169920,35.3241996765136700,232.7855072021484400,-48.4964103698730500,26.6980895996093750,27.3537502288818360,55,122,91,85,55,15012,2361164041,2369768704,2374185216,2216176731,2376015853,2356148992,2300689782,2175004141,2810,2,16,47094
1349825500,5805,25.0400009155273440,26.6853008270263670,35.3247985839843750,232.8894042968750000,-48.6059684753418000,26.7015495300292970,27.3476696014404300,54,123,93,88,55,15000,2355075968,2361554294,2363785069,2220606930,2386968045,2362925851,2302871085,2175732288,2720,2,16,46392
