TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381449141,2573,2457990153,2460685010,2464019529,2282437412,2573486665,2516296228,2384057206,2192407341,2750,0,14,59903
1381449144,1000,2443929920,2444113846,2443925769,2271148864,2574140608,2516447579,2384248018,2192265243,2746,-1,17,21961
1381449145,999,2477618523,2482108013,2485906441,2289927844,2579874011,2521381449,2387349129,2193139684,2740,0,19,60322
1381449146,997,2473841554,2478356361,2483030637,2292037915,2595028662,2536918354,2398629229,2196245613,2735,2,16,50961
1381449147,1001,2448546989,2449460141,2450699638,2277175396,2592367826,2534748781,2397462948,2196016073,2731,1,13,36684
1381449148,999,2449666742,2450552274,2450905883,2276864603,2567266304,2508924050,2378841398,2190936731,2731,1,15,32393
1381449149,999,2434126363,2432571218,2430550326,2265691867,2578625307,2519916516,2385683666,2193772809,2740,2,18,21127
1381449150,998,2490767808,2496134537,2502162011,2303359643,2597312475,2539606427,2401049755,2196215533,2743,0,18,12933
1381449151,999,2425948361,2424065801,2422179739,2265038500,2580716123,2522513051,2387909933,2192951698,2746,-2,18,18703
1381449152,977,2472586633,2476602221,2481161380,2293594916,2583489901,2524909942,2389772507,2195025773,2743,-1,16,16472
1381449153,978,2464482450,2466818377,2469311579,2286195181,2587439488,2528403465,2392439689,2195925723,2736,3,15,43902
1381449154,976,2471321051,2474744228,2477869165,2290524342,2589514907,2530429595,2393781330,2195175424,2733,3,16,13707
1381449155,983,2435340388,2432898459,2430572461,2267499565,2582439067,2522731876,2387464585,2191880740,2734,0,17,61928
1381449156,966,2469051913,2472277412,2475935652,2290616265,2595909961,2536466752,2396830637,2195546240,2734,0,17,49410
1381449157,970,2445463094,2445087689,2444512987,2275953673,2586801170,2527679186,2391283529,2193810605,2732,2,17,49036
1381449158,972,2464833152,2467750363,2471420361,2291638025,2589186605,2530158070,2393751469,2196891456,2732,0,17,33528
1381449159,981,2434135588,2432159890,2430746806,2271991104,2588824969,2529353033,2393358262,2196143890,2731,-2,17,39921
1381449160,985,2474580032,2478559570,2483013147,2295980946,2593216868,2533588754,2394472694,2193954121,2724,-1,17,23611
1381449161,968,2478829494,2481693147,2484992146,2296044041,2601586541,2541955712,2401938825,2197387602,2713,2,18,12803
1381449162,970,2474836516,2479709796,2485309705,2300062464,2593520384,2533884882,2396378139,2196688996,2706,3,17,21491
1381449163,975,2448740516,2449578706,2451827254,2283871067,2581043757,2520720475,2385351049,2193266870,2704,1,16,41775
1381449164,978,2482546587,2489062372,2495844425,2305479753,2602600448,2540644918,2400429074,2199863259,2702,-1,16,53086
1381449165,981,2451877915,2452252818,2453045851,2281616448,2602167268,2541402998,2400810925,2196670537,2699,-1,18,22905
1381449166,971,2468314852,2471261394,2473906944,2290927149,2602409746,2541575826,2401003684,2197652388,2691,0,18,16236
1381449167,974,2484087652,2488408795,2493182555,2302870116,2601427830,2540754660,2400392813,2198648777,2681,1,17,35857
1381449168,977,2442145673,2442202331,2444184109,2282444726,2584307986,2523958948,2387406409,2192843977,2674,2,17,35700
1381449169,981,2481590912,2487906825,2494323712,2308218249,2604936109,2544847954,2403798125,2199793545,2671,1,18,55677
1381449170,984,2497943149,2505279817,2513885238,2316567296,2598372370,2537218002,2397840265,2198280896,2671,0,18,9319
1381449171,965,2421233152,2418386697,2416046509,2267189769,2608257883,2547390326,2404946011,2200094628,2671,0,16,42637
1381449172,975,2482559762,2487927680,2494067227,2306703808,2596085010,2534676845,2395033782,2195083318,2669,-1,15,54666
1381449173,979,2492796992,2498728365,2504715702,2309302765,2606308845,2544029522,2401583680,2198754075,2663,-1,16,27379
1381449174,981,2429991250,2427052690,2424090998,2269298377,2611170532,2549091209,2405226916,2199073462,2651,0,18,51113
1381449175,965,2507287488,2516666706,2527137133,2324411218,2605310546,2543686016,2401891501,2198603227,2642,3,18,1338
1381449176,969,2461663076,2463477412,2466330505,2296802413,2592429394,2530898934,2392377901,2195907364,2638,2,17,48602
1381449177,972,2488946331,2494186404,2500221193,2314564178,2607718473,2546356461,2403939785,2200892178,2639,0,16,23656
1381449178,982,2449912813,2451640694,2454148946,2289749467,2610453238,2549126409,2406885293,2201560557,2639,-1,17,37095
1381449179,985,2427384292,2423760320,2420884123,2271111625,2593893897,2531918025,2392496731,2195234057,2636,0,18,61553
1381449180,986,2527086665,2540794971,2554995282,2341487341,2630351305,2568069184,2419815561,2206719442,2632,2,17,1068
1381449181,972,2423250203,2419420251,2417096146,2270470153,2610794157,2548518262,2404440978,2197901622,2633,1,17,63236
1381449182,974,2487692736,2493639808,2500473965,2313629092,2607339163,2544598162,2401972242,2198491373,2634,-2,16,33886
1381449183,977,2471376493,2475017545,2479144009,2300432283,2608063826,2544491108,2401268827,2199303552,2629,-3,15,31941
1381449184,981,2461625344,2462567076,2463736036,2290886518,2618585664,2555631040,2409564580,2201869504,2618,1,16,34237
1381449185,970,2482655798,2487347382,2493148260,2311402057,2611684525,2549136713,2405318189,2199638144,2610,6,19,50433
1381449186,973,2489215332,2497233956,2506712576,2326755108,2606820754,2545111936,2401975552,2198230436,2616,4,20,4128
1381449187,977,2474413522,2478734144,2484662326,2311942857,2599085613,2537170496,2396970203,2197375259,2626,-3,17,30437
1381449188,980,2508172461,2516891958,2526754834,2331138477,2599439588,2535888905,2396041801,2200237056,2628,-4,15,32196
1381449189,982,2485817188,2490659254,2496101915,2313553362,2623273627,2559133705,2411838610,2204063616,2621,1,17,47010
1381449190,967,2479117467,2482623990,2487809773,2311612361,2629548141,2565941933,2417046756,2202511424,2617,3,16,23869
1381449191,976,2495240301,2501900672,2510246390,2325222720,2615550153,2551787913,2405914889,2199389174,2617,-1,13,64372
1381449192,979,2491524041,2498598848,2506099145,2320194249,2611483876,2547475483,2403085220,2199933997,2615,-3,15,59710
1381449193,981,2474488219,2477491309,2480721225,2302584256,2614757988,2550399488,2404937024,2200730742,2602,-1,20,13666
1381449194,965,2498769426,2506468068,2514279634,2322810386,2638319990,2574658761,2423981540,2207871808,2592,4,23,11640
1381449195,968,2439983122,2439419382,2440594596,2291128027,2621838034,2559501421,2412989604,2202684681,2586,6,20,37188
1381449196,972,2488708141,2495610422,2507001115,2334001545,2606496960,2543653156,2401859117,2201075474,2596,3,14,47072
1381449197,974,2459491876,2461551488,2465057298,2305454646,2610141997,2546071990,2402603053,2202007762,2608,-5,13,39193
1381449198,981,2496707126,2502685110,2509237723,2321158390,2620447305,2554583314,2408027337,2203168192,2608,-8,15,32789
1381449199,987,2500403245,2505773440,2511986038,2319152978,2649446025,2582921600,2428190509,2208529362,2593,-3,17,9768
1381449200,971,2463237376,2465624832,2469193819,2299680731,2635566281,2570419776,2418772589,2202633252,2576,3,17,11272
1381449201,973,2453666477,2455016960,2456839899,2298438628,2626704612,2562322313,2413753389,2204022464,2573,5,19,15426
1381449202,978,2451515785,2452255972,2455307474,2301482898,2615188370,2551915099,2406476937,2200580507,2573,4,18,51708
1381449203,980,2484774848,2491583286,2500033645,2326646701,2625345974,2561354304,2414895936,2207521508,2579,1,18,16843
1381449204,989,2463346313,2465948297,2470301101,2312268379,2611276763,2546376320,2402246208,2201266441,2584,-1,17,6350
1381449205,973,2469924114,2473081344,2477110985,2311887040,2625849920,2560339273,2412534308,2205423533,2586,-1,13,13908
1381449206,976,2500940653,2507013312,2514110948,2329299693,2644818797,2578319890,2424535497,2207540342,2583,-1,14,3764
1381449207,979,2451535433,2453253193,2455106651,2297181732,2639841133,2574015104,2422525686,2205550226,2576,-2,19,39653
1381449208,980,2497100964,2504690276,2513383250,2329754715,2616730816,2550569892,2403776585,2200171684,2563,0,19,31715
1381449209,966,2468254454,2472032210,2476494363,2311644608,2638904832,2573426258,2421407579,2207746688,2551,5,17,7015
1381449210,970,2494191899,2501121106,2510388909,2332932196,2636267757,2571088731,2419554505,2205328036,2549,5,18,4109
1381449211,978,2455206774,2455765568,2457573723,2304505627,2625368320,2559979190,2412744274,2205119268,2556,1,19,34827
1381449212,982,2500738267,2507294354,2516578258,2339471158,2617837549,2551455259,2404983113,2202680073,2561,-2,16,28572
1381449213,964,2475304128,2478614848,2483331382,2319435757,2655694518,2589336521,2433078034,2213650779,2561,-2,15,20125
1381449214,968,2486120475,2490393984,2497069869,2327301723,2636377673,2569887241,2418963008,2204632384,2556,-2,17,39458
1381449215,971,2488049664,2493610651,2500659904,2327709184,2640498477,2573225005,2419960265,2206999378,2546,-2,17,58740
1381449216,974,2487947986,2492514102,2498509220,2325271835,2639702290,2572925686,2420487954,2205765878,2530,0,14,45999
1381449217,982,2464357659,2467079003,2470538340,2309327616,2643154642,2576693888,2423123026,2208265499,2518,5,15,43308
1381449218,987,2503243547,2511686162,2521859227,2343291154,2636652205,2570429558,2419558180,2206879652,2517,7,20,49766
1381449219,970,2497419053,2505413284,2516694317,2345356672,2639793728,2573640100,2421195273,2208205851,2530,2,22,27363
1381449220,973,2465284105,2469044891,2474755913,2318989650,2634138925,2567658980,2417769161,2207980132,2541,-6,17,44997
1381449221,976,2485062838,2489242331,2495726720,2326763245,2626492342,2558425938,2408481938,2203187593,2534,-6,16,51482
1381449222,979,2548964854,2562303186,2577538587,2373268781,2683036059,2614963309,2451714011,2220421366,2517,0,18,61468
1381449223,991,2422207058,2417398582,2415290633,2282475666,2640043172,2572847469,2420018486,2204296649,2504,5,15,44708
1381449224,972,2555057252,2569398848,2586236032,2381632210,2628423177,2560430555,2410360073,2204401773,2499,2,12,37172
1381449225,973,2460178761,2462375396,2464910098,2311354422,2662999259,2595614564,2436968749,2214239396,2499,0,18,5477
1381449226,978,2444521197,2442793874,2443181266,2301042505,2635602066,2568915419,2417153700,2203239698,2500,2,24,27520
1381449227,982,2518269412,2528805677,2542338395,2361517238,2633082596,2564980589,2413995812,2208045138,2505,1,20,21280
1381449228,965,2486945408,2491809042,2498826624,2334252288,2651446354,2582950756,2426614966,2210891090,2510,-2,15,30132
1381449229,969,2502617682,2510623899,2520183744,2346401197,2658104402,2589544731,2432193554,2212249060,2505,-3,15,55670
1381449230,978,2464921426,2466072256,2468640667,2316130285,2649293997,2581166299,2426843922,2210820150,2492,1,13,45563
1381449231,981,2493417910,2499298797,2506969307,2338187611,2639423131,2570487378,2417051620,2206280448,2483,2,15,5228
1381449232,985,2470298221,2473702994,2478733824,2324147072,2666692096,2598895478,2438942665,2213775012,2478,3,24,12582
1381449233,967,2486922349,2492560576,2500430016,2340057216,2646916214,2578703460,2423591222,2208383424,2479,3,24,60038
1381449234,969,2488952374,2494061421,2502129499,2340017472,2641750180,2572616713,2419153014,2208567360,2485,-1,12,38098
1381449235,974,2470040091,2471556918,2474995538,2320528557,2650067465,2580302235,2424017746,2209463853,2485,-7,8,15077
1381449236,978,2522811181,2533374144,2544984356,2358078939,2668422829,2598812818,2438007972,2214032612,2469,-3,19,61679
1381449237,986,2458994240,2461753234,2465184484,2318057298,2666627556,2597809325,2437779776,2213795977,2448,7,25,60983
1381449238,970,2460542418,2463049042,2468039926,2323996416,2640198555,2571916480,2418722322,2206918765,2441,7,20,2956
1381449239,972,2543673024,2555535597,2571773494,2386810514,2650034477,2580842377,2424870253,2212071387,2446,-2,14,2915
1381449240,975,2463661604,2464067035,2466477001,2321273609,2658784941,2589312064,2432203730,2214071040,2443,-5,15,42748
1381449241,980,2503722276,2508055478,2516246290,2347179081,2648351030,2577974838,2421759350,2208200045,2430,0,16,32007
1381449242,989,2502574381,2508989650,2517119350,2349279058,2669980836,2599693997,2437856987,2214608667,2419,1,15,46941
1381449243,970,2467181046,2471018230,2476782555,2327263478,2657856320,2587783561,2429201398,2210311478,2411,0,17,59640
1381449244,974,2498293284,2504239040,2512578514,2347532845,2659503332,2589534089,2429847762,2211246153,2403,1,22,4770
1381449245,977,2474479067,2477921417,2482729289,2329752694,2669321526,2599343963,2438706093,2215872530,2392,-1,21,41157
1381449246,982,2480189568,2482230326,2487105563,2333179026,2651480813,2581308681,2424704768,2209576603,2378,-1,17,30922
1381449247,965,2495789568,2501883785,2510739702,2353269257,2658057298,2588090413,2430208768,2213954139,2363,6,13,21286
1381449248,968,2473481380,2476371675,2482622025,2339812141,2652988178,2583158683,2425814930,2210404772,2361,9,12,18111
1381449249,976,2502120475,2509113353,2518896969,2356114660,2666489179,2595299026,2434770834,2215642422,2379,-5,17,63441
1381449250,980,2527170349,2535940032,2547279414,2368480694,2676549229,2604412004,2440394852,2216622144,2383,-13,21,19918
1381449251,986,2474559698,2477167250,2481166491,2329397101,2685670573,2614259410,2447705581,2217336036,2366,-2,19,6012
1381449252,985,2516918665,2528269037,2540386678,2369810980,2669462884,2598645110,2437477302,2214899136,2350,9,16,58013
1381449253,969,2446764736,2446549769,2448942518,2315421376,2650995684,2580421504,2423526290,2209212269,2362,5,19,12370
1381449254,973,2536209984,2548614912,2563983954,2391221147,2673634697,2602619821,2440323785,2219318272,2376,-2,17,61380
1381449255,982,2460841344,2462584457,2466528630,2327520987,2669176301,2598379355,2436700251,2215682797,2382,-2,12,44832
1381449256,986,2543755547,2554908516,2568649042,2387926098,2660980324,2589083821,2430055360,2214530176,2382,0,16,24918
1381449257,989,2465305252,2465966235,2469673947,2327666121,2681540397,2609903890,2444549677,2217805604,2383,1,23,38388
1381449258,973,2525809270,2536738596,2551633005,2386836269,2683170669,2612126976,2447049773,2219044461,2388,3,20,53737
1381449259,975,2459790372,2462309193,2466814098,2331292690,2660637696,2589341046,2430063350,2212677184,2396,0,13,20171
1381449260,979,2554303094,2567926400,2583950317,2395482523,2677172370,2603988900,2439536091,2217769709,2401,-5,15,26943
1381449261,982,2487744237,2492836790,2498894372,2346129627,2684624146,2611501394,2445372443,2217002962,2393,-1,21,44221
1381449262,969,2490389275,2497217627,2506816896,2354018413,2675273846,2603617307,2439972032,2214038390,2384,5,18,57726
1381449263,974,2565158107,2579236827,2596733403,2411218304,2663901458,2591118445,2430192036,2214451968,2386,0,14,25441
1381449264,977,2500196653,2507349476,2518445101,2370120978,2680164489,2609004790,2445641179,2221286912,2388,0,17,3830
1381449265,981,2477417682,2481267282,2488637933,2351744411,2653033033,2581743981,2424314084,2211334829,2393,9,18,8373
1381449266,984,2520440192,2528696521,2541444105,2379393600,2692537389,2619500864,2451864201,2224770395,2415,0,18,27600
1381449267,966,2485803309,2488419620,2494509549,2347146432,2679582985,2606038390,2441624466,2216970313,2428,-18,18,30243
1381449268,975,2498316708,2504954057,2513472128,2357894610,2682053997,2608562541,2442722349,2217480850,2407,-4,16,17990
1381449269,980,2507191113,2515214701,2526287277,2370907200,2694155794,2621088841,2452165522,2220002816,2390,17,16,32832
1381449270,983,2483458422,2489259373,2498216475,2355068077,2683784374,2610934400,2445784530,2219590381,2407,10,18,13369
1381449271,963,2527421851,2536956964,2550696192,2386503369,2666304859,2592761161,2431140690,2214490066,2436,-12,14,34729
1381449272,970,2511131346,2519013101,2530048877,2374919250,2692704192,2619378907,2452477202,2225183990,2436,-5,14,25916
1381449273,973,2500534921,2507571894,2518292690,2370488128,2683351954,2610589366,2444864448,2219501878,2430,10,19,48948
1381449274,981,2541877083,2553472813,2571329673,2409133229,2679340452,2606095478,2441960758,2218936493,2442,4,20,64943
1381449275,985,2448501284,2448346404,2450827894,2326827392,2688459090,2614445229,2448257865,2224174080,2458,-9,16,38096
1381449276,968,2498685942,2504149211,2513359753,2363329444,2673021659,2598779894,2434709805,2213469330,2453,-7,15,23244
1381449277,972,2534815917,2545332242,2558151277,2390303689,2715007698,2639920905,2465349001,2227663981,2437,2,19,2101
1381449278,975,2510130066,2517982308,2529593856,2377629650,2687735826,2613525942,2446695049,2217987017,2430,7,20,34525
1381449279,976,2479488219,2484247259,2492132873,2356034733,2675434486,2601780909,2438434889,2218373933,2436,2,16,60609
1381449280,982,2544619675,2558567076,2576973440,2413922020,2677005888,2603136164,2439436964,2219863899,2449,-1,10,17226
1381449281,971,2535646756,2547120676,2563671277,2407836105,2704653888,2630994386,2459616841,2226335350,2457,4,19,52569
1381449282,974,2460636324,2462743625,2469558025,2344160292,2694146203,2620276397,2452930907,2222911725,2471,5,28,24239
1381449283,977,2547393417,2558743597,2576509595,2412793892,2668323190,2592439012,2429280448,2213430683,2489,-7,15,41778
1381449284,980,2523233197,2530882578,2544098614,2387868845,2701749577,2625400521,2453830098,2224522377,2487,-10,2,8432
1381449285,983,2505839213,2515548772,2526419318,2374742034,2709517531,2634048996,2460862116,2224252105,2464,0,18,38876
1381449286,967,2499903643,2505873600,2515442523,2370249819,2697640100,2623082578,2453804004,2222803017,2438,6,27,15168
1381449287,976,2472224027,2474539904,2481628379,2351856182,2671043483,2596743899,2433782875,2216050404,2426,3,17,63809
1381449288,977,2505914660,2514808896,2527401947,2388232429,2693852928,2620100233,2452375396,2226591232,2423,7,14,12907
1381449289,983,2491919414,2496439158,2506158674,2372167963,2679713846,2604596845,2439091428,2218494491,2433,6,24,18357
1381449290,965,2545020132,2554963428,2571594349,2414326838,2706075538,2629725211,2457828269,2227396818,2449,-9,17,22226
1381449291,969,2524503442,2533540516,2547020617,2397582710,2703424548,2626452169,2454482349,2224199104,2441,-11,7,6390
1381449292,973,2497597330,2503128228,2512067565,2372874560,2713312219,2637388434,2462952521,2226012754,2411,1,15,32576
1381449293,981,2500775332,2507479424,2517627099,2375186112,2697232905,2620564480,2449975917,2222259547,2381,6,23,32811
1381449294,984,2506636681,2512779254,2523957202,2383673801,2705746934,2629541577,2457309522,2225641764,2368,1,17,24788
1381449295,967,2475188955,2480321792,2489125915,2362304621,2690492918,2614825709,2446086738,2219886198,2356,2,15,16173
1381449296,971,2546595538,2557411062,2573331145,2417566546,2692458212,2616395044,2447375213,2221692827,2349,1,18,9051
1381449297,972,2486368667,2491496292,2499622573,2368155894,2690143506,2613015817,2444527149,2221484032,2345,-4,16,50751
1381449298,978,2507207981,2514942080,2527220864,2392147922,2700846564,2625040914,2454075126,2225856676,2326,0,14,31872
1381449299,982,2506259968,2514129472,2526460333,2391448429,2703675035,2627195501,2455032320,2226560557,2311,10,21,57010
1381449300,970,2527502994,2538228315,2553612379,2407366445,2711181814,2633830994,2460380608,2228410916,2313,0,20,43556
1381449301,973,2492796297,2497134116,2505735350,2373232082,2706028864,2628321444,2454937398,2224947593,2315,-11,13,7838
1381449302,976,2472405275,2476936384,2483767716,2358882285,2714538048,2636541001,2461934720,2230033572,2294,0,16,15479
1381449303,980,2518063844,2525699428,2538207360,2394499840,2709132562,2631184667,2455803081,2223926857,2276,4,26,55639
1381449304,983,2452392265,2452621129,2455553517,2340802084,2713212278,2636346779,2461793225,2225969289,2263,-3,23,64183
1381449305,966,2571723657,2590843538,2613473298,2457509513,2692410587,2615520246,2446703533,2224243172,2248,2,6,2255
1381449306,971,2555571904,2570905307,2590914861,2440346002,2706455954,2629623670,2457180854,2228533156,2241,12,8,32844
1381449307,976,2512767378,2520630948,2532604370,2400642724,2713124608,2634847670,2461096896,2232354505,2259,0,26,19533
1381449308,982,2567005696,2581348608,2603321462,2453101705,2698556598,2620725814,2449500571,2223730907,2276,-11,22,10051
1381449309,965,2532871616,2544513664,2560578514,2420462098,2712005622,2633657609,2458522038,2227489910,2273,-3,9,63312
1381449310,969,2509963254,2516639076,2527745225,2391680000,2728268690,2649549165,2470021165,2231151277,2264,3,19,33314
1381449311,972,2556583378,2572024713,2591842697,2440828141,2731853458,2652311798,2471914185,2232950656,2254,2,32,3776
1381449312,975,2496008155,2502350198,2513590646,2386678793,2720930706,2641576978,2463828790,2228023012,2249,3,17,57167
1381449313,985,2539867382,2549454061,2564468425,2419059702,2708180342,2629046262,2455456694,2227223698,2253,-4,2,33752
1381449314,966,2492291977,2498943195,2508655872,2383376064,2709182966,2630782738,2457024603,2227834560,2249,-13,13,22064
1381449315,969,2530214683,2542918134,2560445494,2430655049,2718803401,2642085238,2466396946,2233195072,2217,6,23,54989
1381449316,973,2477322102,2481645805,2490905746,2378477970,2695619483,2618164635,2448324224,2225062272,2203,27,19,48633
1381449317,977,2554070966,2565112539,2583186779,2439562688,2725107501,2645257142,2466634870,2233554294,2233,0,24,56624
1381449318,979,2519439890,2528159716,2540467721,2404817124,2747302006,2666871734,2482268333,2238599286,2238,-28,22,9582
1381449319,989,2481578093,2484458624,2492096292,2375598848,2725532553,2645851885,2467342491,2230221577,2188,1,10,5284
1381449320,973,2511305938,2518358006,2531665654,2407818212,2720437568,2640211117,2462775341,2231049993,2162,26,5,43052
1381449321,976,2544970861,2555946779,2574701248,2435102473,2723253750,2641616941,2461868397,2228783058,2190,-1,20,8173
1381449322,979,2507811949,2512912585,2522023936,2389164745,2738392091,2657022436,2473287963,2232958701,2201,-34,26,40046
1381449323,983,2544076205,2560108260,2576715638,2435686116,2738254765,2658987849,2477372946,2236526308,2150,-8,20,65303
1381449324,965,2479770093,2483127250,2492615652,2386607515,2698464557,2621167670,2450586624,2224487168,2119,36,6,7639
1381449325,968,2565508854,2579198902,2600654893,2462658230,2713768283,2634290761,2458650029,2232948928,2168,17,11,55074
1381449326,978,2528973604,2537636141,2553577664,2429234998,2737651044,2657267748,2476171574,2239382372,2225,-19,21,64814
1381449327,981,2494429028,2499090093,2508295881,2393666569,2730052224,2649418203,2469900818,2234163675,2235,-11,18,19248
1381449328,985,2605323602,2625592841,2651143268,2490095515,2740665289,2658120950,2474794550,2237420480,2231,1,11,59846
1381449329,968,2491718912,2496727634,2507119698,2391414838,2745008896,2664234386,2478821403,2231721846,2233,-6,21,22725
1381449330,971,2533150281,2543941184,2560446326,2430684790,2733523547,2652627026,2471794870,2233475419,2222,3,26,26112
1381449331,975,2564529856,2579170441,2599292370,2456462025,2728933202,2647134098,2467555785,2235325586,2224,8,15,47158
1381449332,984,2551068516,2562500288,2581472804,2448949750,2729660160,2648761974,2468768969,2234969627,2244,-12,13,49059
1381449333,985,2513716836,2521274486,2535405147,2421445019,2723975734,2644488256,2466683291,2234682212,2240,-6,16,17854
1381449334,970,2578649462,2599579108,2624953554,2493502454,2724312969,2645609179,2468472210,2234393453,2230,25,14,20465
1381449335,973,2521736758,2529412150,2544814162,2425472768,2719325357,2637333568,2459874139,2232273993,2268,13,15,18149
1381449336,975,2601099346,2616492306,2642052790,2498273755,2750311634,2666926006,2480660205,2240167780,2316,-28,17,51886
1381449337,979,2548827346,2562792585,2581832886,2449331273,2758059419,2676230710,2488895588,2240051401,2303,-18,19,44660
1381449338,989,2543947757,2556464192,2574663552,2444408557,2747319140,2665178486,2480178770,2238573613,2268,12,20,30343
1381449339,971,2540387008,2553172516,2573937270,2449313307,2728571273,2647145325,2466126610,2229045129,2269,14,19,4906
1381449340,974,2536962587,2544572434,2561866742,2440537380,2737718857,2655759049,2474219702,2238124717,2295,-3,16,60202
1381449341,979,2523143296,2529647140,2543447286,2430796681,2732462208,2650767652,2470686610,2236877705,2312,-7,10,46330
1381449342,980,2532950592,2544787136,2561994834,2443148571,2728523766,2647191506,2467055268,2232636845,2316,1,15,50684
1381449343,966,2577793353,2596287222,2620590235,2485550994,2755309696,2672988233,2486780452,2244868653,2320,0,26,57760
1381449344,969,2505329051,2512686244,2526136411,2418324114,2726681709,2645474733,2466652982,2232168685,2322,2,18,17916
1381449345,977,2523532516,2532125366,2545365330,2431993636,2749444086,2666596297,2481429522,2243660580,2330,10,8,47973
1381449346,981,2556144502,2568095734,2589068644,2464088923,2748790445,2665358436,2479650267,2238534747,2353,-1,20,18240
1381449347,984,2481003849,2482394880,2490906249,2388196306,2734541522,2651216338,2469948525,2232889161,2365,-13,25,21705
1381449348,967,2520277037,2530780041,2544660004,2428172544,2729635776,2646954962,2466431652,2233344164,2352,-3,6,26369
1381449349,971,2510856813,2520833938,2536010368,2428135552,2755535606,2673607049,2486194742,2242357211,2339,7,13,34125
1381449350,974,2512028068,2519593060,2535381357,2429522779,2727396845,2645828726,2467324507,2231702052,2331,12,39,48061
1381449351,981,2576029970,2589899209,2611381101,2482158875,2727496640,2643340315,2463735881,2236013101,2340,0,16,42095
1381449352,985,2484489197,2485583670,2492780397,2392453129,2760160182,2676757632,2488395035,2245522880,2340,-14,-10,2136
1381449353,970,2517593609,2529800237,2546553124,2441695826,2751726409,2670016941,2485313874,2243852699,2310,2,23,32392
1381449354,974,2473484379,2474834825,2484230217,2388988214,2729051401,2645605814,2465750317,2234733202,2283,24,40,48474
1381449355,976,2549820242,2559307117,2576834459,2461320923,2760471862,2674661513,2485267867,2242884992,2298,-6,-1,41222
1381449356,979,2607348772,2632748672,2664667062,2527955282,2765917403,2680951286,2490609234,2243817088,2289,-26,-3,24887
1381449357,988,2515054025,2522994176,2536518957,2428050112,2764112832,2680349641,2490404461,2243138011,2220,12,46,6586
1381449358,971,2552580086,2564325156,2585308525,2468292105,2746161078,2661600594,2476433609,2238229193,2183,15,31,52994
1381449359,975,2519828873,2524774619,2538842715,2441880548,2756352210,2673165184,2486322806,2245690221,2179,-16,-12,40238
1381449360,977,2522086409,2534945929,2552559936,2451885065,2738741979,2656229897,2473740973,2239008978,2138,7,9,26168
1381449361,979,2549553938,2558943058,2578183168,2466768164,2747331712,2662341824,2476672064,2240770139,2109,35,40,9244
1381449362,964,2526094016,2533195328,2548928009,2438438738,2775716032,2689207405,2495713691,2250482358,2129,-22,21,35038
1381449363,968,2533421513,2544444672,2562743341,2456580516,2755432283,2671602852,2484094784,2240309714,2085,-36,0,7526
1381449364,976,2512857536,2520348909,2532975021,2435987218,2751822948,2667035190,2480189970,2242302052,1972,28,14,65210
1381449365,980,2600375945,2617659638,2644612169,2520386678,2764685979,2678204918,2486937243,2244718518,1939,29,22,18199
1381449366,983,2509879990,2516882157,2529522797,2425766372,2756099949,2669633170,2480300370,2239330221,1944,-27,17,38727
1381449367,966,2499386523,2505954203,2517766893,2422482934,2781193910,2696496484,2501736667,2250925659,1871,-19,18,15972
1381449368,970,2572764187,2588935451,2610809280,2498563309,2749705316,2665007789,2478365778,2239686153,1779,38,16,5804
1381449369,973,2494406253,2496728804,2507843291,2416185618,2767452809,2680876781,2489131547,2247714075,1769,26,11,28053
1381449370,980,2560746386,2573824347,2594470573,2486148096,2778437129,2692741833,2498588397,2249799433,1789,-41,15,43843
1381449371,986,2505658203,2511139730,2524424877,2430866642,2760067309,2675831872,2486738432,2243578413,1728,-25,19,18067
1381449372,969,2548186779,2561511917,2578345106,2471423716,2766903350,2681718226,2490397961,2251778669,1650,27,9,19325
1381449373,972,2571335085,2583796781,2611754267,2502389001,2748564214,2662516598,2475186221,2236805376,1637,8,13,53229
1381449374,976,2609245494,2626789513,2658955849,2540802880,2774128996,2688615661,2494741540,2243789001,1623,-17,22,42350
1381449375,979,2545021229,2558150509,2571903369,2466768539,2772512694,2685993325,2492995254,2249429622,1567,15,24,19764
1381449376,984,2558585453,2569175469,2592586898,2491979730,2753953782,2667195465,2478320978,2238934134,1545,21,16,45646
1381449377,970,2583810240,2598409737,2621288265,2511322770,2798572672,2711642870,2512033920,2258943899,1561,-30,10,8278
1381449378,974,2510058441,2517498066,2525983469,2429860827,2755249554,2670139364,2481826459,2240929865,1518,-26,17,40930
1381449379,975,2514292772,2521352557,2534234203,2440885449,2771641810,2686792502,2495026550,2250514797,1436,27,18,42886
1381449380,981,2572244900,2584272228,2611382555,2512232822,2755538432,2670176173,2481520338,2241516772,1421,20,6,15611
1381449381,1014,2550100288,2558852626,2578429248,2479090477,2782781997,2695316854,2499402221,2251773577,1409,-8,31,14724
1381449382,993,2591594331,2606269961,2633416566,2522439908,2782207286,2693915090,2496789421,2248803547,1362,33,33,20141
1381449383,993,2582260288,2592912054,2617408018,2508779794,2786002313,2698459602,2501844032,2249537088,1373,9,20,32999
