TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379894041,2526,2506309385,2512359497,2525520192,2314804397,2566400731,2517028342,2401030555,2200304356,2766,3,15,63838
1379894043,974,2479259858,2481756882,2490390674,2298297700,2567459958,2518341696,2401625490,2200498258,2767,0,17,25371
1379894044,978,2498566921,2503476315,2514917421,2309380909,2569103990,2519682450,2402319149,2199955117,2768,-2,17,42143
1379894045,982,2525240411,2533415707,2548229211,2324334610,2577525056,2528077613,2409587739,2202799798,2763,-1,16,59914
1379894046,971,2418258925,2412674349,2410947840,2256322450,2566286418,2516904758,2400143442,2198256713,2752,1,17,25627
1379894047,975,2548903122,2557928758,2575999113,2341009819,2577169773,2526995218,2407957019,2202739629,2746,4,18,46155
1379894048,978,2468394377,2470469266,2479191945,2296575222,2568508882,2519238765,2402110226,2199869961,2754,2,16,10314
1379894049,981,2483358674,2486035812,2495004470,2303678537,2551861860,2501927936,2389582729,2197360877,2756,-1,14,4227
1379894050,984,2512038006,2517062436,2528972251,2316480704,2576183771,2525319195,2406253193,2204437613,2753,0,15,19392
1379894051,967,2500124598,2504912896,2515535049,2312230857,2587390464,2537327085,2416257508,2205365769,2747,2,17,47945
1379894052,977,2456911387,2456827638,2462365129,2287221366,2554426066,2504353545,2390236534,2196396498,2745,2,19,63037
1379894053,977,2492494253,2497632832,2508594066,2311204416,2581123830,2531105472,2410710811,2204591113,2746,0,18,11094
1379894054,983,2473452196,2473910665,2480824420,2295412534,2574423396,2523921051,2404761216,2199833600,2745,-1,16,51225
1379894056,966,2521964178,2529089033,2542849042,2325278070,2568539629,2517443437,2399733357,2199014756,2740,0,15,32478
1379894057,969,2505836068,2512649901,2525612059,2316947830,2575172196,2523537545,2404471698,2201833380,2734,2,14,42729
1379894058,972,2487349156,2489258916,2497032530,2303180928,2588337819,2537287232,2414799561,2204601316,2730,1,15,60016
1379894059,982,2494693485,2501120822,2514069970,2316178468,2571864841,2521056338,2403063698,2201694756,2726,1,18,23176
1379894060,985,2463323291,2463295414,2469602267,2294800704,2567810340,2517016649,2399173229,2199768832,2725,2,18,29850
1379894061,988,2509377609,2515383890,2528942838,2324966272,2595964964,2545298505,2421167158,2208094217,2728,0,17,38929
1379894062,970,2480786898,2483192027,2491683483,2305584438,2569467602,2518217152,2400908306,2200941339,2726,-2,15,49321
1379894063,975,2516625764,2524060315,2538386203,2329126006,2577141741,2525354633,2405773577,2204239387,2721,0,16,13118
1379894064,978,2502647881,2508799936,2521389942,2319867995,2589187190,2537638619,2414997348,2205328804,2717,2,18,16081
1379894065,981,2471143286,2473031798,2481697033,2299084361,2587190875,2535589650,2412461147,2202293376,2719,0,20,46252
1379894066,971,2491188342,2494737060,2504374738,2310932754,2588617609,2536779803,2414452900,2204195282,2719,-1,18,36951
1379894067,973,2490457545,2494075776,2504410852,2311734043,2575950857,2523762880,2404252178,2202206326,2715,1,15,57260
1379894068,976,2519865426,2525953746,2539260160,2330485458,2585359451,2532420470,2411123419,2206559661,2713,2,13,49556
1379894069,980,2512998793,2520411913,2535479030,2330983744,2584699145,2532223067,2409918107,2203686710,2714,-1,15,16368
1379894070,984,2532705645,2540619904,2556699465,2339377874,2598708178,2546270208,2421511780,2207821622,2711,-2,18,60679
1379894071,965,2469986386,2471033801,2477716699,2301046509,2592978514,2541322203,2418003849,2206421056,2706,3,19,57427
1379894072,976,2477190482,2478442971,2487467090,2307228662,2572972114,2521067849,2402378934,2200383542,2709,6,18,26178
1379894073,979,2533139126,2541668041,2557576859,2345713892,2588098752,2535224100,2413434038,2208335378,2720,1,17,4481
1379894074,982,2500904137,2508106916,2522077312,2328058011,2579918464,2527284891,2405946541,2202743579,2730,-4,16,61089
1379894075,966,2545027456,2553972306,2570778194,2349432237,2585452845,2531683547,2409029312,2204168841,2728,-3,15,51483
1379894076,969,2498121444,2502043245,2512545746,2317003949,2609279533,2556264530,2428687762,2208898468,2721,-1,16,36906
1379894077,972,2485933348,2487818806,2496827401,2309121170,2585469741,2531551222,2409054610,2201951378,2709,0,18,11824
1379894078,981,2505438528,2508692790,2518819867,2321110336,2596279716,2542672676,2417064338,2205699355,2698,3,19,17641
1379894079,985,2523123401,2530540873,2545546550,2340398537,2597089938,2544350802,2420557988,2208486902,2692,4,16,36377
1379894080,986,2482132873,2487060041,2498650112,2319694034,2573506770,2520293558,2401641609,2202997504,2697,2,14,33736
1379894081,972,2541379163,2551881691,2572451986,2361369115,2576784512,2524031332,2403288118,2202652516,2705,-2,16,16546
1379894082,974,2527193344,2534180205,2548064521,2340185261,2585368804,2531474294,2409215936,2204253869,2710,-5,19,51243
1379894083,977,2554061312,2564409426,2582865179,2357175972,2613623542,2559294006,2430572388,2212976603,2705,-4,21,421
1379894084,981,2476985828,2479184685,2487546816,2310950601,2599142802,2545849810,2419806518,2206341321,2694,2,19,21086
1379894085,970,2484628032,2486262674,2495774427,2317645248,2574433334,2520504201,2400982006,2200527981,2688,6,14,24692
1379894086,973,2559079680,2570332800,2590913709,2368951881,2604030656,2549185152,2422000402,2211844827,2693,2,13,23534
1379894087,977,2475257581,2477342491,2485200850,2307684434,2601652324,2546992704,2420335872,2208231981,2700,-4,15,26309
1379894088,979,2507241481,2510969792,2521788534,2326033216,2598380196,2543622747,2418297069,2206825316,2698,-1,17,28829
1379894089,980,2461301211,2461924745,2467749248,2300703936,2605960073,2551704722,2423936603,2207860690,2695,4,18,60479
1379894090,966,2430557650,2427114852,2429076388,2280867053,2593566253,2540016896,2415330578,2204721170,2698,1,20,19057
1379894091,975,2488877092,2491124461,2501272932,2320840173,2572065472,2517591753,2398340580,2200342299,2703,-5,19,2643
1379894092,979,2487680466,2488954843,2497199862,2318043913,2597632877,2542732809,2416914468,2208287552,2697,-2,16,62667
1379894093,982,2519254912,2526306934,2540995483,2343512027,2619593645,2564598857,2433817773,2213726052,2685,5,16,47733
1379894094,965,2521991469,2529137197,2544190162,2346891638,2594972873,2539710381,2414813979,2206422738,2684,4,18,32456
1379894095,968,2474595977,2475915574,2483459446,2312074002,2600471936,2545466304,2419158601,2208713782,2690,-4,16,16426
1379894096,972,2542148900,2551093129,2568777755,2359347355,2610671817,2555057325,2426602368,2210908928,2684,-1,16,15362
1379894097,975,2522624777,2528634358,2542626541,2348796032,2614919369,2559775104,2429993974,2211780726,2678,5,18,28579
1379894098,982,2475196864,2476377078,2485134537,2316950363,2595372617,2540281280,2415191168,2206416173,2682,2,18,49817
1379894099,987,2528963136,2536730322,2551804178,2350460297,2592852708,2536525723,2411346697,2206759533,2688,-6,14,26021
1379894100,971,2521557824,2527113828,2540150125,2340011062,2613232027,2556693997,2427305755,2210866706,2685,-2,15,7388
1379894101,974,2509517961,2515078601,2528060059,2336721709,2617879808,2561376329,2430513654,2211482413,2685,5,22,2034
1379894102,978,2480825782,2483630299,2493425481,2321352484,2606791296,2551093778,2422513014,2208220160,2687,2,21,41061
1379894103,980,2510668288,2514982345,2529092772,2343089133,2595398144,2539203081,2413653421,2207564763,2694,-3,16,32566
1379894104,989,2534913828,2542176832,2558316068,2357680274,2620876169,2564184914,2433157814,2216137289,2691,-2,15,10092
1379894105,972,2520895277,2527198619,2541125613,2350162642,2614917001,2558195556,2428735890,2212380818,2685,2,17,17774
1379894106,976,2471465398,2473263478,2480173906,2316525266,2613556873,2556950838,2426727140,2211523529,2685,3,15,45417
1379894107,979,2499901476,2501357476,2511300772,2332260470,2613595693,2556925650,2426972297,2210366619,2689,0,16,54313
1379894108,980,2519175332,2527051483,2541899117,2350281755,2616348562,2559075382,2428934573,2213226505,2690,0,18,4233
1379894109,966,2507073179,2512902436,2526159213,2341819547,2606166061,2548557211,2420036800,2209068800,2690,1,17,19002
1379894110,975,2486710811,2487733686,2495156864,2321821732,2617792466,2559962752,2427534125,2211042587,2689,-1,15,48212
1379894111,978,2554973586,2566744804,2587440091,2372050404,2625102272,2570824950,2437080621,2214270464,2684,-3,17,11264
1379894112,982,2507684114,2513094162,2526506633,2342159917,2611394989,2555096036,2426058368,2211274294,2671,2,19,6328
1379894113,964,2521298304,2528445897,2544056329,2359134070,2608464283,2551643794,2422705764,2211446948,2664,7,19,34982
1379894114,967,2518802523,2527151222,2543697398,2361846354,2617736246,2560868882,2429959625,2215498477,2670,4,20,19812
1379894115,970,2495614006,2498392201,2509231990,2338233627,2608261211,2550859885,2422639707,2210564763,2682,-5,19,63145
1379894116,973,2505856557,2509302491,2520953280,2339946258,2627846683,2569203300,2435038409,2215438372,2679,-6,15,12092
1379894117,981,2535609792,2540155867,2553554267,2356843803,2634316315,2574716068,2438898605,2213997769,2665,0,13,23987
1379894118,987,2514836123,2518218404,2530035346,2342101723,2635615131,2575778852,2439249554,2215786011,2649,2,14,5909
1379894119,970,2486421138,2489038902,2497075876,2327954413,2623846171,2565252516,2432844242,2213712749,2637,2,15,12397
1379894120,974,2527433865,2534682048,2550718080,2362399990,2607078966,2548704301,2419560694,2209714075,2628,3,17,64128
1379894121,977,2518914550,2526725193,2541580562,2357717293,2647371474,2589403584,2451043986,2221899620,2629,4,22,4533
1379894122,980,2505655478,2508817956,2521420205,2348981878,2619126665,2561216813,2430054381,2213583387,2637,0,22,57082
1379894123,989,2524590665,2532871131,2549971785,2366194276,2608875401,2549903497,2420536685,2212118528,2641,-2,16,20455
1379894124,972,2518225737,2525369398,2540310921,2358209819,2646883428,2587539620,2448999689,2222948699,2638,-1,13,60263
1379894125,973,2539516498,2547258678,2564401993,2366897801,2626819044,2566707209,2431717019,2211145380,2632,-3,17,15675
1379894126,979,2550059227,2558708909,2576894921,2375069083,2655052233,2595136310,2454296877,2220344630,2617,-1,20,51505
1379894127,982,2513820123,2518981814,2532348544,2354076178,2633120822,2573394578,2438363044,2216625709,2601,7,16,57493
1379894128,965,2564912713,2579137536,2602116443,2397779053,2628263369,2568260141,2433389010,2216982144,2600,8,14,42389
1379894129,974,2463644973,2462390473,2468947620,2318015168,2629781101,2570168420,2436428589,2216437952,2610,-1,16,22598
1379894130,978,2542907099,2551916937,2570390656,2379743872,2623200621,2563356918,2429501650,2212785627,2616,-6,16,32788
1379894131,981,2569617938,2580090441,2600217499,2394072109,2646218112,2585666185,2446949577,2221033033,2612,0,18,63287
1379894132,985,2493990710,2496996736,2506691382,2341250377,2638845595,2578663789,2443057362,2220340443,2609,3,20,50791
1379894133,967,2510099894,2516010733,2531394395,2356800685,2614520914,2554169609,2421404214,2208807076,2611,0,20,60540
1379894134,969,2513780918,2516040173,2528041536,2351460534,2649413348,2588789961,2448982409,2218836086,2610,-2,16,53784
1379894135,974,2569355885,2582639826,2604147300,2396528466,2652099830,2590663478,2450861248,2222693449,2603,0,16,54782
1379894136,977,2533523090,2537618240,2551313700,2369272868,2637102454,2575556525,2438791917,2217977910,2595,5,16,5009
1379894137,985,2502879524,2508518217,2522684452,2358231698,2639657664,2579342016,2442585590,2220087296,2600,5,13,58395
1379894138,970,2526893120,2532949970,2547995126,2375338953,2627410596,2566767497,2432318381,2216375478,2612,-1,15,42099
1379894139,972,2536227017,2542731209,2558523748,2375909037,2636021997,2574676260,2437630034,2218088950,2621,-6,20,45533
1379894140,975,2558087542,2568473481,2587807387,2392377910,2669409005,2608128283,2463587200,2226358454,2621,-3,19,6414
1379894141,980,2492518628,2494734665,2504987556,2342044050,2653985197,2592713243,2452224411,2220545536,2618,6,17,32356
1379894142,989,2540215634,2546906340,2562966592,2379270866,2635531209,2573093833,2435749677,2216833353,2626,4,18,35104
1379894143,970,2480500480,2480676781,2488034029,2332465600,2654327698,2592253348,2450555638,2220984210,2638,-5,17,35998
1379894144,974,2619805677,2638747648,2668629814,2441699008,2663868160,2600942610,2457495003,2225708425,2638,-5,14,63506
1379894145,978,2509277046,2510383113,2520844032,2356023113,2636325842,2574370825,2437095789,2214751762,2628,3,15,60263
1379894146,981,2498436032,2501641965,2513498240,2353534546,2649868708,2588425216,2447896932,2221241133,2625,5,22,48828
1379894147,965,2537917696,2543343140,2560480338,2384522258,2651762980,2589912941,2449733531,2222642112,2632,0,21,39021
1379894148,968,2534661430,2540692790,2556341677,2381960054,2638052964,2575572416,2439090633,2218733220,2632,0,13,9369
1379894149,977,2507315693,2511000292,2523218697,2358469357,2655495570,2592583177,2450826230,2224901723,2635,3,10,19850
1379894150,981,2542473618,2548797732,2565467446,2382981568,2642790217,2579367524,2440121170,2216508525,2638,-1,15,23155
1379894151,984,2539693065,2549429211,2568305179,2386274240,2682147483,2619232740,2470484525,2228448009,2640,-4,23,38343
1379894152,964,2475756507,2472623680,2479121060,2333411949,2645519689,2583314185,2443932114,2215369517,2638,1,24,51121
1379894153,970,2609725723,2626773778,2655325266,2444057883,2646245074,2582787328,2443485284,2221959451,2639,2,17,25912
1379894154,973,2514936091,2519866002,2534680859,2368714898,2654240484,2590651483,2449266331,2222673289,2642,0,12,28247
1379894155,982,2556303277,2563117120,2581566610,2401635849,2664686180,2601383396,2456955904,2224500050,2648,1,16,8236
1379894156,986,2506274843,2509171446,2521291492,2362667264,2671324562,2607887332,2461617270,2226726784,2655,2,20,53960
1379894157,969,2488920923,2487076763,2495160045,2343565760,2654342866,2590480722,2448903222,2220859657,2661,-2,16,59115
1379894158,971,2560469988,2572027254,2593218038,2405246939,2667991350,2603741906,2459121856,2227682852,2658,-3,10,2915
1379894159,975,2560981339,2571593874,2592627209,2409337801,2661928018,2598016045,2453818715,2223258340,2649,4,17,38814
1379894160,979,2542252297,2545380032,2562301339,2392595209,2671435593,2608361490,2463058459,2226959076,2648,5,26,42256
1379894161,988,2527962340,2531972608,2547499849,2382321929,2653350957,2589635885,2449276461,2222040100,2656,-2,22,32633
1379894162,970,2603885330,2614176155,2638705005,2442058413,2658575296,2593720365,2451249005,2226637458,2657,-2,13,7053
1379894163,974,2457030354,2451607085,2455180562,2324048228,2655769590,2591532571,2449226843,2220744630,2653,6,12,59651
1379894164,977,2595290358,2610007963,2636617216,2435057920,2669685869,2604130706,2456951177,2223617709,2659,-3,18,29461
1379894165,981,2484617874,2482561773,2488905554,2338732864,2691548726,2625862683,2474268123,2230497325,2658,-12,22,36285
1379894166,984,2527665042,2536945417,2555161179,2386668425,2674556964,2609680621,2462856868,2225885522,2638,0,20,55334
1379894167,967,2563839917,2574438592,2595579309,2418476662,2665972278,2600855926,2456138505,2226048923,2623,14,14,42080
1379894168,977,2601229531,2614822016,2640809453,2449723017,2662090413,2596679542,2453142034,2225767890,2638,3,10,3499
1379894169,980,2546421110,2552065417,2570334354,2399193417,2673547986,2608422409,2461260790,2226880265,2655,-11,16,26189
1379894170,984,2559387556,2566492278,2584584109,2410198153,2687172123,2622071524,2473741266,2231981632,2654,-2,20,18404
1379894171,965,2558707163,2570727076,2592647881,2420823131,2658698834,2593715236,2450553956,2223767076,2651,11,19,48560
1379894172,970,2519627931,2524036242,2540917412,2384723748,2658004955,2592320210,2448924553,2222993746,2665,1,18,61968
1379894173,973,2545043172,2551669577,2568458011,2397380425,2703175030,2636936201,2482711332,2236658651,2679,-12,18,59669
1379894174,981,2505242422,2504512740,2513937270,2360892918,2666691318,2599951204,2454803236,2221736000,2667,-3,16,11782
1379894175,985,2543288438,2551874889,2570850953,2401934793,2700893878,2634168585,2479843885,2234465600,2656,11,16,26132
1379894176,968,2528252342,2533906413,2550322139,2390927232,2671151149,2604468800,2458327140,2225151817,2664,4,17,15531
1379894177,971,2546524937,2555005101,2574247195,2407102747,2676291968,2609448009,2460753106,2229060608,2678,-6,16,50991
1379894178,975,2602876397,2614110518,2639328201,2455683776,2692942326,2626888777,2476285741,2234587977,2679,0,15,24581
1379894179,976,2536735177,2544517193,2563461257,2404223798,2667663021,2601271058,2455715108,2225588818,2682,7,16,39590
1379894180,982,2570505581,2577851693,2598258706,2425057673,2681561234,2614496173,2464989184,2229377078,2693,-5,17,28062
1379894181,970,2555183122,2561643584,2579327872,2409998400,2694242889,2627003172,2475179108,2232858678,2691,-10,19,45120
1379894182,974,2534093257,2537409060,2553724315,2395197293,2679922377,2612808027,2463897325,2228898642,2675,4,20,61307
1379894183,977,2562176612,2573665334,2596154989,2427288512,2697952621,2630841554,2478177755,2236647296,2669,9,18,44888
1379894184,980,2549067190,2554791533,2574987958,2416400292,2672802870,2605954678,2459048109,2226124342,2680,0,15,35225
1379894185,982,2599525257,2614804864,2642888329,2460442377,2704080018,2635876946,2480857846,2239802258,2690,-1,17,1729
1379894186,967,2546700470,2550238381,2567126345,2409057088,2695050523,2627150921,2475036928,2231399296,2693,0,21,39761
1379894187,976,2544346377,2551837604,2570150336,2408834541,2693413440,2624409810,2472087040,2233442459,2694,-5,14,28593
1379894188,977,2583992676,2597212690,2621229010,2439999478,2707583771,2638690194,2482575067,2234908964,2681,-4,8,16491
1379894189,982,2542241298,2550303350,2568003977,2406535213,2699931620,2631390162,2477945618,2235074843,2661,4,17,64917
1379894190,966,2543948736,2549500882,2567963428,2414551625,2684044571,2617228726,2467717394,2229842816,2649,7,29,26660
1379894191,969,2555219062,2562818221,2584814025,2428987364,2681434660,2614244132,2465392731,2232275757,2650,0,20,11000
1379894192,973,2572209462,2581906258,2607133412,2443461110,2688798656,2620842230,2470857197,2235938816,2653,1,9,26739
1379894193,982,2548289627,2554806857,2573726390,2416088128,2683957906,2615046043,2465005056,2230525467,2657,0,14,36628
1379894194,985,2590919625,2602583204,2627564489,2445930203,2726494884,2656454464,2494940443,2241041627,2657,-12,22,38245
1379894195,968,2539496164,2539972470,2555063789,2402357531,2711959405,2643433280,2487140928,2235065883,2635,-10,19,14347
1379894196,971,2540830866,2550866998,2571790848,2419928091,2670711753,2603184009,2456317376,2227207652,2603,13,12,57365
1379894197,972,2569003044,2578815378,2599871862,2437897133,2681653915,2612894281,2463346907,2233019446,2604,14,15,61480
1379894198,978,2546100672,2550819437,2568344731,2414325449,2702060891,2633127780,2477872987,2235696402,2627,-11,23,30033
1379894199,981,2566719259,2576617554,2599336585,2438202477,2687811657,2619500681,2468892416,2232210523,2628,-13,21,53676
1379894200,970,2565669019,2575706907,2598929289,2434757613,2677384896,2608928777,2460491574,2230978148,2603,4,11,53985
1379894201,974,2541589321,2544457490,2560047817,2414675245,2672443712,2604730395,2458105380,2230711149,2589,5,10,14380
1379894202,977,2529576493,2539825289,2559344173,2418888731,2671786916,2605449152,2459124553,2232274093,2583,0,22,65176
1379894203,980,2499946569,2502043840,2514551040,2384594075,2648193124,2580689344,2439856905,2226392630,2584,8,24,64900
1379894204,982,2505761526,2505772498,2517431232,2382013531,2687013266,2618427017,2467687158,2235414692,2601,0,10,38187
1379894205,966,2548875501,2555384429,2575221321,2420191634,2689940187,2620553453,2469187465,2232489243,2613,-14,10,872
1379894206,968,2591165787,2607748982,2634570157,2462992905,2688982427,2619659492,2468046820,2235435885,2592,-5,30,95
1379894207,976,2550997248,2561454427,2583225005,2433371209,2665639917,2597433938,2452052763,2228372086,2575,8,24,10159
1379894208,982,2511834733,2518295597,2534000923,2401312685,2668152603,2600194889,2453909476,2230346038,2583,4,7,49773
1379894209,965,2538645750,2546123510,2565587876,2420633874,2673511734,2604978898,2457563401,2230929920,2594,-1,10,54567
1379894210,969,2580847424,2593230646,2618974080,2458172105,2678852141,2609430290,2461239926,2234154532,2599,0,28,5652
1379894211,972,2537357632,2542531145,2561389056,2416222217,2671819072,2602944228,2454225280,2228268809,2605,0,19,6057
1379894212,975,2508323291,2510840246,2522253458,2389418093,2672452662,2603797238,2458216841,2233079588,2610,-4,4,52046
1379894213,984,2538099254,2547027318,2567082806,2425934939,2651412196,2584186752,2442360832,2226781028,2605,0,14,30119
1379894214,967,2510613202,2516871533,2532554404,2406484141,2664478043,2597350802,2452672886,2232519990,2603,11,31,51489
1379894215,970,2503175881,2508597238,2525026377,2400272914,2668524553,2601111680,2455404470,2231160484,2621,3,27,35515
1379894216,973,2603378505,2617808539,2646946377,2481070665,2670924598,2601197010,2454679908,2232977462,2634,-15,11,51500
1379894217,977,2499773412,2500202733,2511529947,2381843373,2681868260,2611288969,2460473883,2233170285,2614,-9,8,25528
1379894218,980,2610817472,2624212690,2652882678,2483505508,2707452352,2637051172,2481566802,2241791268,2577,12,16,53351
1379894219,989,2530028699,2535911094,2553579017,2415070180,2666548937,2596858825,2450184722,2227867666,2569,1,21,28750
1379894220,973,2604121270,2616656438,2644094957,2485654372,2669577408,2600582134,2454826834,2235873609,2563,-13,16,57885
1379894221,975,2461788992,2460546112,2467720365,2363799808,2660236141,2593403401,2449930102,2231176283,2534,3,12,24851
1379894222,979,2579207067,2591401270,2617311488,2473646738,2684888493,2616860653,2467216091,2240645056,2520,24,16,44693
1379894223,983,2502631021,2504670061,2518705883,2398814372,2676568758,2607007762,2460152658,2234674304,2549,0,29,61050
1379894224,965,2547051282,2554780900,2575112128,2432912073,2671410971,2600331328,2452189120,2231574244,2560,-23,20,58168
1379894225,968,2576559268,2583743424,2605591387,2451250770,2692962011,2621331675,2467762313,2236733513,2524,-15,4,64877
1379894226,978,2490883154,2491176073,2501886683,2382096941,2689625490,2620179245,2468452525,2235762212,2466,0,14,12100
1379894227,980,2559416246,2569055707,2591921490,2455087954,2665938569,2597303616,2452145856,2233896009,2412,16,24,25666
1379894228,985,2558950875,2567145197,2589838354,2458570084,2671499090,2601981458,2454333476,2236435108,2404,16,11,51866
1379894229,969,2579223734,2590272758,2616046774,2473228041,2691489179,2620877805,2468745051,2238571355,2421,-1,13,48896
1379894230,971,2543931126,2549869083,2567730770,2431344009,2704957330,2632804278,2476545142,2242075757,2427,-14,27,23676
1379894231,974,2558498368,2567680969,2589937444,2449504649,2710149348,2638323017,2481242093,2241942784,2402,-8,19,3146
1379894232,984,2556574656,2568316553,2591411840,2453278985,2707874267,2636349494,2479575369,2243633874,2371,2,11,50140
1379894233,985,2566790802,2579635309,2602927305,2465481307,2694867520,2624369490,2471939437,2242246848,2349,5,20,20583
1379894234,970,2557611401,2566443291,2588519259,2458893220,2691493668,2621265609,2468819227,2240532534,2336,1,18,2313
1379894235,973,2553598025,2563189284,2585235428,2456988516,2722859501,2651917412,2492334354,2250506944,2329,6,6,58995
1379894236,976,2559307593,2569506843,2592186313,2459178669,2700587840,2628748141,2473754953,2239015433,2333,10,20,16544
1379894237,980,2602477769,2616153362,2643726884,2491297965,2721123382,2647423158,2486851638,2246290368,2349,-6,30,37510
1379894238,989,2569699785,2582464850,2605091922,2461225261,2722954459,2649122459,2488007634,2245602459,2347,-19,9,7697
1379894239,972,2563074761,2575192877,2596774976,2459068342,2713018889,2640764077,2481954203,2243325083,2305,-2,10,22713
1379894240,976,2580578368,2594880649,2620192822,2481600420,2699974454,2628864786,2473600320,2238226029,2264,12,32,51503
1379894241,979,2531835529,2536862317,2554737472,2435625581,2721569846,2650381970,2491254756,2251795803,2245,4,21,51491
1379894242,980,2533749129,2541606592,2560338313,2442368448,2692047561,2621226486,2468694317,2241136356,2237,4,1,37109
1379894243,966,2557474742,2564279698,2585460096,2459748397,2705072036,2632790189,2477118738,2246485632,2239,7,14,46225
1379894244,974,2602250523,2615809371,2647320731,2500012772,2715530505,2642060873,2482254829,2243917476,2255,-13,25,56626
1379894245,977,2521898157,2526702994,2541990025,2425059218,2723537892,2651605065,2490964516,2247161307,2242,-22,17,7618
1379894246,981,2579716763,2595077366,2620590857,2485122203,2698765824,2626721124,2471834614,2242111131,2190,12,18,14148
1379894247,984,2556729362,2564845997,2585889929,2459552429,2718898048,2646436315,2486141833,2248674715,2177,17,17,41979
1379894248,967,2551210221,2558412717,2579943515,2455439488,2708159606,2635937581,2479048146,2242123593,2193,-7,8,13234
1379894249,971,2577954477,2591812644,2616553929,2482461833,2715176146,2642766555,2483726400,2247340288,2188,-8,18,13260
1379894250,973,2578176722,2588726125,2614979894,2488132937,2717812571,2645320969,2486339136,2250102756,2168,14,28,20647
1379894251,981,2558185536,2567907538,2591478793,2467166290,2709330998,2636169270,2478326381,2244273206,2179,7,9,59669
1379894252,987,2577383533,2588345554,2613107373,2480111405,2720905856,2646807259,2486249206,2249515593,2197,-15,4,48466
1379894253,969,2556768411,2566857984,2587051154,2462997686,2720564708,2647662098,2487242157,2246878948,2177,-9,31,55957
1379894254,973,2590003309,2602996224,2628400621,2496401700,2709739995,2636590070,2478744722,2245583744,2137,10,29,62217
1379894255,976,2558129810,2567416356,2593612379,2474949714,2705370834,2633057408,2477489673,2247023579,2131,7,5,54627
1379894256,978,2581597513,2592576603,2619631296,2496810925,2697292169,2624501366,2469647140,2242158272,2146,-4,2,13787
1379894257,988,2585141577,2597296841,2622322980,2491301705,2739993782,2665141778,2499349750,2258128950,2151,-5,26,29746
1379894258,971,2616522697,2637659794,2668272594,2532270646,2738439936,2663935771,2499398811,2255371702,2139,2,28,27111
1379894259,975,2595676214,2610607725,2640268882,2506555748,2732861330,2658246162,2493998857,2248506779,2136,9,12,55628
1379894260,978,2584664960,2598109504,2623663963,2493636178,2745034294,2669546294,2503735872,2257733357,2158,-3,13,9325
1379894261,979,2544538870,2552146633,2572120018,2459876928,2711591104,2637143734,2478661549,2245393152,2162,-8,21,58848
1379894262,965,2639320429,2657069147,2689510811,2546988379,2727532306,2652888740,2490092662,2251997046,2156,0,12,6659
1379894263,968,2484325184,2486612937,2497496155,2399311570,2721283419,2647584219,2487185965,2249577526,2150,-3,16,15760
1379894264,977,2551080219,2559134336,2583340544,2470880694,2705182409,2632365275,2476377508,2247738011,2133,3,23,65260
1379894265,980,2573660370,2586334253,2614607588,2491262665,2706031131,2632592512,2475602633,2246455707,2125,13,9,61878
1379894266,1023,2549011812,2555866102,2577348489,2468081088,2739418797,2665461723,2500239113,2255738605,2148,-4,31,24522
1379894267,1006,2646472512,2669119040,2705383981,2572130514,2713464082,2640238884,2482325659,2246342299,2145,15,20,23154
1379894268,985,2535684278,2542416941,2562026468,2453094427,2714208804,2638838610,2479806400,2249505197,2175,-11,0,18447
1379894269,985,2586159561,2596872210,2622916233,2501061193,2750196105,2674287680,2505572224,2257700754,2174,-28,13,53596
1379894270,989,2556387410,2568870409,2589219346,2472388589,2728759680,2653838500,2491319122,2249077531,2108,13,28,52572
1379894271,986,2569095698,2579822345,2604004489,2489171904,2730925184,2657084736,2494430930,2252735817,2092,26,6,22097
1379894272,985,2572350171,2583381851,2608690102,2493663844,2729403584,2654546989,2491854107,2255640950,2127,0,8,44515
1379894273,984,2550796809,2561176822,2585920704,2480698322,2722387776,2649588946,2489839414,2253069522,2153,-8,28,46265
1379894274,985,2590976128,2603017261,2631822939,2517726491,2696754331,2623526674,2469848393,2244762724,2166,-2,16,50994
1379894275,984,2535944429,2542299264,2560799533,2450355638,2716809929,2643508214,2484132955,2250277750,2171,-3,16,27306
1379894276,984,2551870336,2560638244,2581878381,2470025289,2678225883,2606151085,2457340077,2239641609,2166,5,31,5021
1379894277,969,2490930230,2494187227,2507735515,2418276708,2641435190,2571567707,2431803172,2231152612,2181,10,5,46087
1379894278,974,2509912886,2517170889,2533618285,2442820571,2638498669,2568741266,2429011766,2231232804,2222,-2,-7,29071
1379894279,975,2490664155,2491774070,2506295506,2409975168,2657064822,2586244717,2441447131,2233399890,2243,-19,42,40899
1379894280,981,2512674989,2516299245,2529919524,2426465938,2670496420,2599728713,2452659776,2240524754,2219,-4,53,12276
1379894281,984,2420294473,2417073645,2422309814,2349660434,2607871515,2540578514,2409903698,2218972891,2234,18,-5,18658
1379894282,967,2466541961,2470821312,2480309897,2401971894,2602068608,2534832027,2404719945,2223401590,2307,21,-25,57168
1379894283,977,2554054336,2560875117,2583458496,2483301458,2643042166,2572390262,2432543396,2235731913,2415,-12,35,65402
