TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374534937,2526,2443314194,2441253467,2439927460,2251230674,2517349056,2474202048,2358178066,2184802624,1527,1,18,60702
1374534939,974,2437818422,2434766244,2433203721,2249221019,2518395300,2475026944,2358935981,2185040164,1548,-1,16,25146
1374534940,978,2418554011,2414230226,2410926893,2242745746,2500920301,2457368868,2346444086,2182192722,1565,-1,15,15754
1374534941,982,2420270857,2416213513,2413729261,2245878893,2504683081,2461481938,2349234157,2183388187,1579,0,15,30017
1374534942,971,2442900928,2441185490,2440962706,2258005577,2518030866,2475131264,2360113005,2186575460,1593,1,16,19249
1374534943,975,2428427638,2425094838,2423404544,2251009179,2506568969,2463216722,2351373174,2184243776,1607,1,17,4458
1374534944,978,2416538861,2411461650,2407669321,2242909650,2505936310,2462167954,2349792109,2183391616,1620,0,18,34916
1374534945,981,2452501659,2451248539,2451117632,2259928329,2524032621,2480233801,2362837952,2186734363,1631,0,19,20525
1374534946,984,2438108864,2435090971,2433339684,2251566436,2520107721,2475818678,2359556882,2185185106,1639,0,17,12739
1374534947,967,2430837714,2427043456,2424254491,2248325933,2518498340,2474045952,2357725568,2184694500,1646,0,16,20146
1374534948,977,2446115876,2444685001,2444878281,2258870939,2518769737,2474415625,2358396827,2185490258,1652,0,15,5157
1374534949,977,2415996818,2410890368,2407116196,2243319177,2511043611,2466503012,2352368365,2183576896,1659,0,16,59845
1374534950,983,2454352576,2453342006,2454043757,2263758418,2526176941,2481853366,2364019812,2187480036,1666,1,16,48530
1374534952,966,2432898678,2429431652,2427338331,2251678345,2518840941,2474063442,2357977929,2185023414,1672,0,17,63833
1374534953,969,2443787894,2441547510,2440893586,2256833819,2524297325,2479274660,2360926546,2185867574,1676,0,17,55660
1374534954,972,2439169042,2435771684,2433625408,2253301531,2529241398,2484200841,2365097910,2186578898,1677,0,18,56874
1374534955,981,2458918089,2457991707,2458987200,2266098953,2528428297,2483348150,2364925248,2187418450,1675,0,17,11456
1374534956,986,2412161654,2406074240,2402147885,2241689179,2513422016,2467910784,2352234404,2183200393,1671,0,17,21928
1374534957,988,2468181723,2468172132,2469760384,2270336082,2540912210,2495832054,2373691748,2189720566,1666,0,17,2186
1374534958,970,2441553252,2438778185,2437117641,2256688749,2527118701,2481556205,2363261376,2186370669,1660,0,17,56334
1374534959,975,2437572507,2434425472,2433169088,2255241956,2523059254,2477423771,2359503268,2185550025,1654,0,16,46243
1374534960,978,2457500388,2456063579,2455763401,2263977005,2538355328,2492882240,2371282221,2188545078,1649,0,16,30286
1374534961,981,2446656576,2444162889,2443709769,2260214436,2532950400,2487387456,2367117467,2187748461,1642,0,16,42966
1374534962,971,2426511698,2422266587,2419618934,2251540278,2516927862,2471275968,2355592850,2184745243,1633,0,16,35379
1374534963,974,2437189403,2434133385,2433266112,2257048658,2525173293,2479500836,2360827209,2186437120,1624,1,17,34681
1374534964,976,2458355026,2457442816,2457911085,2265948937,2534943424,2489048182,2368438372,2187957732,1613,1,18,11783
1374534965,980,2446015625,2443168603,2441592777,2257157065,2534377654,2488044388,2366984649,2186900864,1601,1,18,50777
1374534966,984,2436398235,2432180608,2429097956,2251614729,2536124123,2489685842,2367944484,2186948105,1590,0,16,52934
1374534967,965,2475564480,2476466112,2479536530,2276746212,2541195300,2495063012,2372579163,2189618587,1578,-1,15,33825
1374534968,975,2425990546,2421481892,2418963757,2251997028,2521582592,2475278006,2357790372,2185250468,1563,0,16,42400
1374534969,979,2457542720,2456521353,2457770038,2269502555,2534982217,2489041792,2368339373,2188799881,1546,0,17,9474
1374534970,982,2443198656,2440045760,2438717961,2259208493,2537400694,2491036726,2369201060,2188148800,1531,0,17,37885
1374534971,966,2469118070,2468859373,2470473179,2273030610,2542307876,2495680630,2372819693,2189505526,1516,0,18,57925
1374534972,969,2420581814,2414773933,2410503040,2245762779,2528389888,2481203803,2361167643,2185259510,1501,0,17,32570
1374534973,972,2454096365,2451981101,2451256036,2264229513,2541530011,2494568073,2371892708,2188546157,1484,0,16,40112
1374534974,976,2452885641,2451097965,2451582034,2265213147,2543457225,2496299309,2372474349,2188829760,1468,1,16,38444
1374534975,985,2445260059,2442326866,2441393618,2261678976,2536289718,2488923236,2367078509,2187395593,1451,1,18,23757
1374534976,986,2454615881,2452397421,2451884406,2264959652,2547286326,2499730825,2374930752,2189372992,1436,0,19,20343
1374534977,971,2460383680,2458519817,2458703936,2267166985,2551714998,2503892928,2377195693,2189595126,1421,0,20,7484
1374534978,974,2434371629,2429330934,2425876141,2252907849,2543355748,2495169810,2371197824,2187590208,1404,0,18,13866
1374534979,977,2455761590,2453044022,2452293632,2265940754,2551650002,2503652260,2377524699,2189856832,1390,-1,16,680
1374534980,981,2471285302,2470823433,2472823643,2277079652,2555294464,2507505627,2380462235,2191208109,1373,-2,15,60531
1374534981,969,2453165101,2450802697,2451103725,2268145060,2550133632,2502224731,2376613494,2189897508,1357,-1,16,62523
1374534982,973,2472552722,2471861092,2474505042,2279467382,2555764525,2507788388,2381084269,2191852754,1338,0,18,45421
1374534983,977,2448327168,2444965330,2443830473,2264274633,2545532580,2496854482,2371793270,2188451849,1319,1,18,41112
1374534984,980,2461990080,2459791104,2459392246,2267927140,2560882934,2512098660,2383258075,2190605293,1301,2,19,57884
1374534985,980,2487365083,2487572918,2489960265,2281064667,2575453284,2526473481,2393601243,2193710957,1283,2,17,43249
1374534986,966,2447029229,2443524114,2442325732,2262288054,2550858614,2501515008,2374629248,2188326427,1271,0,15,37551
1374534987,976,2468838025,2467789888,2469522889,2275951195,2558811474,2509836982,2381474806,2190922450,1259,-2,16,51151
1374534988,978,2477286948,2476721124,2478997522,2280496402,2566239570,2517269312,2386681124,2192668973,1244,-1,19,9857
1374534989,982,2468146203,2466995812,2468055451,2275115721,2558527131,2509121142,2380607963,2190324507,1230,1,19,20473
1374534990,965,2479172388,2478742180,2480633828,2279335661,2572071945,2522715730,2390914806,2193242861,1215,0,17,28068
1374534991,968,2459987794,2457038363,2456497334,2269394596,2565119862,2515425353,2385218962,2191589741,1204,0,17,53083
1374534992,972,2470353590,2469635428,2471397668,2278147090,2558702838,2509015341,2380208402,2190434697,1192,0,17,53586
1374534993,975,2472524873,2471198811,2472778221,2278528210,2567986761,2518407698,2387648228,2192830171,1178,1,18,51657
1374534994,981,2466198070,2464723136,2465211328,2274700717,2568410514,2518397714,2387144694,2192041069,1165,0,18,34125
1374534995,988,2471337746,2469546578,2471077394,2278522468,2569325330,2519474166,2387835419,2192720146,1151,0,18,55662
1374534996,971,2472109010,2470563520,2471568987,2278473243,2572697408,2522608777,2390507446,2193361216,1136,0,17,47792
1374534997,974,2483142948,2483487369,2486134985,2285257014,2576243090,2525935725,2392081910,2193869933,1114,0,17,18429
1374534998,977,2462923218,2461125933,2461494217,2273023204,2568178651,2517533558,2385781805,2191607305,1100,1,17,17299
1374534999,980,2448791250,2444278518,2441838838,2262709650,2566548809,2515631232,2384663195,2190649014,1089,2,16,58353
1374535000,989,2506123035,2508193069,2513103954,2294863040,2588034797,2537536192,2400608301,2195954953,1079,0,17,22052
1374535001,972,2453180123,2450148571,2448980050,2267242971,2566772736,2515933467,2384035730,2190633334,1070,-1,18,28851
1374535002,976,2498994240,2500755136,2506434038,2297180708,2575009289,2524905435,2392023570,2195203940,1060,-2,19,39299
1374535003,979,2446681865,2442980589,2442780900,2267856155,2554488457,2504025380,2376111963,2189752393,1047,0,17,4272
1374535004,981,2473121590,2471806208,2472865280,2279576658,2567138084,2516701001,2386153965,2192069110,1035,2,16,19593
1374535005,966,2477026797,2475738587,2477025892,2279826633,2582019556,2531374921,2396038701,2194784804,1025,1,18,16350
1374535006,969,2471581046,2470612937,2472458788,2280216585,2564398893,2513587840,2382874889,2191506944,1016,0,18,57626
1374535007,978,2452345645,2448974134,2448026413,2269623835,2558557833,2507815122,2379188178,2190444589,1006,0,18,26163
1374535008,982,2499261522,2501000768,2506869650,2298145764,2579083684,2528545526,2394562230,2195558957,996,0,17,52673
1374535009,963,2467166582,2465365833,2465673691,2278864649,2567460141,2516550400,2385171702,2192095945,987,0,17,28577
1374535010,967,2459906697,2457411318,2458020690,2275450596,2563193371,2512138011,2382129252,2191190848,979,0,17,22474
1374535011,971,2481286189,2480574765,2482933385,2285773897,2579119241,2527966427,2393728859,2194680850,968,1,17,33412
1374535012,973,2468814674,2466814601,2467868169,2277885997,2575110784,2523335707,2389451867,2192754898,958,3,17,22135
1374535013,981,2473303387,2471513938,2472628809,2279049526,2577942674,2526094528,2391590189,2193103021,953,1,16,64949
1374535014,987,2486331821,2485641627,2487539657,2285855552,2585323904,2533659227,2397148827,2194662208,948,0,16,39952
1374535015,970,2472801792,2470871168,2472447533,2281452077,2577816704,2526380096,2392153033,2194000283,941,-1,17,62740
1374535016,974,2465048804,2463227995,2464959058,2281383049,2567071753,2515945938,2384828150,2192629293,933,-2,19,36993
1374535017,977,2492751259,2494708352,2501279835,2300855899,2569354249,2518613037,2387165312,2194569252,920,-1,19,55921
1374535018,980,2470118226,2469299849,2471493275,2283935122,2567872100,2516608374,2385374811,2192892772,909,2,17,55651
1374535019,990,2468691081,2466889481,2467888813,2278817801,2576760722,2524891812,2390911908,2193650925,898,5,15,8433
1374535020,972,2474348324,2473228525,2474351542,2280002962,2581518656,2529288146,2393718354,2193577216,894,3,14,57032
1374535021,973,2488689956,2488666587,2491456758,2289314688,2585386496,2532970944,2396000804,2194992658,890,0,16,8026
1374535022,979,2433885860,2427902720,2424414665,2259324736,2562979008,2510567753,2379642596,2189888064,883,-1,19,57953
1374535023,982,2470143808,2468329216,2469298861,2281715200,2577348580,2525492534,2391655058,2194058294,875,0,19,20373
1374535024,965,2479373348,2478621476,2482060681,2290272502,2576936438,2525316589,2391579026,2194804169,866,0,17,61680
1374535025,969,2468140434,2466120612,2468369408,2285667172,2569115291,2517428141,2385954989,2193520786,859,0,17,5629
1374535026,978,2454413741,2450986450,2451127533,2276053165,2573076324,2521379483,2388470674,2193902939,851,0,17,60233
1374535027,981,2485684233,2485867136,2489387849,2293551286,2577210176,2525255085,2391611501,2194839597,840,2,17,53640
1374535028,985,2462929234,2460462720,2460497344,2276980059,2575620288,2523284763,2389766400,2193434852,832,3,17,21935
1374535029,967,2462238281,2459537865,2459610404,2275785289,2579684672,2527265673,2391995254,2194063094,825,0,16,63686
1374535030,969,2463554669,2461139529,2461776822,2278374692,2567892662,2515642962,2384310738,2192179574,820,-1,14,30527
1374535031,974,2471134482,2470265353,2472479597,2284372178,2567365549,2515369334,2383971492,2192819684,811,0,14,15846
1374535032,982,2459207332,2456351332,2456794980,2277030025,2567861120,2516241828,2385055899,2193082733,799,1,16,31578
1374535033,986,2477448228,2477617353,2480923136,2289797074,2569203693,2517875794,2386203611,2193782299,792,1,19,25862
1374535034,969,2428111021,2422302802,2419341028,2260388662,2552575021,2500903689,2373734281,2189924150,787,0,20,37151
1374535035,972,2480199954,2480553307,2483963785,2291979044,2570369737,2519170852,2388030189,2194994020,784,1,19,56848
1374535036,976,2447630281,2443935414,2443384448,2273032265,2557135241,2505696109,2377279771,2191611236,785,2,17,54052
1374535037,979,2460599689,2459388214,2460348800,2281171949,2552503872,2501391853,2375093120,2191088320,789,0,15,64195
1374535038,988,2478774006,2478501604,2481824265,2292087414,2569547858,2518798180,2387848466,2196023222,792,0,15,62804
1374535039,970,2408364489,2402074331,2398536941,2252956918,2532916909,2482123008,2359841398,2187286326,794,0,18,13614
1374535040,975,2448811821,2446965760,2448553764,2278045037,2535173485,2484718235,2362780150,2188821604,796,0,18,9839
1374535041,978,2448824301,2445823396,2445644937,2272927689,2550783433,2499752530,2373772800,2191319597,799,1,16,36141
1374535042,981,2417190198,2410954578,2406533778,2251631497,2542088466,2490395154,2365381028,2187424283,801,4,15,31661
1374535043,965,2445309696,2441878089,2440862729,2268317330,2543177462,2491539236,2367059858,2188905033,809,3,17,26416
1374535044,968,2424269933,2418781760,2415643821,2257601353,2536500178,2485200228,2362220068,2187641270,821,0,17,57439
1374535045,977,2446201444,2443667035,2444016182,2275097334,2534052214,2483479972,2362266797,2188992969,836,0,17,38471
1374535046,981,2427247442,2423159259,2422838052,2267406528,2530428544,2480228306,2359857334,2188662784,848,0,19,31703
1374535047,984,2474782884,2475707053,2481552621,2299313243,2542762605,2492972754,2370272786,2193113115,862,-1,19,13569
1374535048,965,2421207597,2416350171,2414302363,2262682980,2531363840,2480728128,2359957504,2188339986,876,0,18,53029
1374535049,970,2461474642,2460218404,2462382208,2283291364,2544075154,2493173769,2369569664,2190711277,888,4,16,27412
1374535050,973,2447505362,2444122203,2443204187,2270024822,2554325604,2502873837,2375851053,2191553462,909,4,15,41054
1374535051,978,2443505581,2440194642,2439828397,2269814016,2546121280,2494620132,2369171885,2190118948,933,0,15,23980
1374535052,986,2431094811,2426982454,2426116461,2266008978,2531037412,2479933906,2358728640,2187690962,957,0,16,21164
1374535053,988,2432630774,2428781778,2427977636,2267506642,2534242761,2483433700,2362008886,2188856365,980,0,18,58598
1374535054,972,2422499986,2417759168,2415831360,2262130212,2531992795,2481700973,2360679954,2188530660,999,1,17,45811
1374535055,976,2452292105,2450309312,2452455296,2282517504,2538047753,2488187940,2366421394,2191435529,1020,0,17,44419
1374535056,977,2432528237,2428730724,2429095460,2272222582,2532483748,2482428708,2361992594,2189908004,1040,0,19,29613
1374535057,981,2457907904,2456999451,2460410148,2287766939,2541598683,2491488448,2368668251,2192463780,1060,0,20,39995
1374535058,968,2422408612,2417061531,2414665316,2261764260,2535417316,2484676013,2362738825,2189107693,1068,2,18,24007
1374535059,974,2446517001,2443708086,2444172818,2274106514,2544133906,2493277110,2369937042,2190792274,1084,4,15,13520
1374535060,977,2441320356,2438370313,2438585490,2271641106,2542941659,2491816585,2367978496,2190574427,1106,4,13,20817
1374535061,981,2441029165,2438321490,2439582665,2275066550,2534312228,2483609810,2361852114,2189324589,1130,0,15,31260
1374535062,984,2451096182,2449639387,2451973430,2281980635,2537958765,2487641408,2365964571,2191378450,1155,-2,20,40232
1374535063,967,2422544082,2418701641,2417814985,2265175789,2521949897,2471769728,2353912365,2187708516,1174,-1,19,59810
1374535064,977,2436209499,2433003382,2432732544,2272276379,2526872192,2476769179,2358193472,2189063990,1189,1,17,10338
1374535065,980,2426988617,2422535972,2421926208,2266893915,2528655296,2478303716,2358663533,2189439460,1205,2,18,22918
1374535066,984,2411381421,2406034102,2403811382,2258131337,2516948498,2466536237,2350077421,2186157824,1222,1,19,31384
1374535067,965,2445913691,2443710756,2444876233,2278435803,2533565129,2483118774,2363170358,2190419986,1241,2,16,26474
1374535068,970,2437050505,2433755556,2434012507,2272705892,2537519725,2486809243,2364648685,2190474057,1258,3,17,42175
1374535069,972,2434598628,2430581458,2429791762,2271680502,2531457481,2480853568,2360681270,2190071707,1278,0,19,34631
1374535070,981,2424957494,2421029366,2420286765,2266907520,2523117842,2472757229,2354656356,2187972525,1296,-2,18,5386
1374535071,985,2431780708,2428433892,2428566116,2271622281,2526198217,2476063917,2357866971,2189073435,1311,0,15,47978
1374535072,988,2419847104,2415826093,2415176356,2266000402,2522216210,2471812370,2353890898,2187918116,1326,2,15,28778
1374535073,971,2427600246,2423662582,2423500169,2271058761,2523859620,2473322194,2355272758,2188859547,1344,0,18,57080
1374535074,975,2430417097,2426552594,2425976256,2268904100,2534177051,2483151707,2361933266,2189554916,1360,0,20,43255
1374535075,976,2456246848,2454683291,2456702985,2282453074,2548249883,2496827062,2371620288,2192370953,1373,4,20,60758
1374535076,982,2416720713,2411033874,2408291574,2259638198,2529481682,2477963602,2357895762,2188054262,1393,3,17,9412
1374535077,970,2433237686,2430089910,2430409974,2273681764,2530011273,2478678427,2358144685,2189104603,1417,-2,14,2614
1374535078,974,2425839972,2421980745,2422338249,2271034331,2530344512,2479137142,2358674541,2189292681,1436,-3,16,49341
1374535079,977,2431849106,2427909494,2427391862,2273012918,2537208237,2485612498,2363728557,2190295177,1449,2,19,23118
1374535080,980,2447297956,2444470683,2445607798,2280592649,2551960365,2499899300,2373409801,2192718747,1464,2,20,1283
1374535081,982,2462292224,2460756233,2463426624,2289238262,2561425088,2509122176,2380241270,2194799588,1484,0,18,12073
1374535082,966,2425531611,2420564416,2418950802,2267071936,2549459565,2496963858,2371219044,2191194422,1497,0,17,58826
1374535083,975,2455209005,2453955712,2457232429,2288421037,2556610075,2504444937,2376989796,2194024201,1509,2,16,16092
1374535084,977,2451650633,2450249426,2453488347,2287504566,2552475986,2500481965,2374153764,2193557056,1527,0,16,59189
1374535085,982,2458678747,2457924114,2462113755,2292217590,2551823222,2499982665,2373646518,2193974025,1545,-2,18,44567
1374535086,966,2432666386,2428758253,2428051273,2273355419,2545761572,2493862482,2369601179,2191772745,1559,0,19,4471
1374535087,969,2461618569,2461120987,2465221312,2293158948,2550824749,2499179803,2373864237,2194276873,1569,4,18,34672
1374535088,973,2423004800,2419591716,2419809462,2270820818,2525288347,2473483154,2354564553,2187694308,1585,2,17,12646
1374535089,976,2444019227,2442029348,2444717833,2282759908,2537215744,2485455296,2362673828,2191044470,1603,-1,18,38760
1374535090,984,2436389165,2433218541,2433049097,2274011428,2541572288,2489712594,2366402962,2190867922,1617,-2,20,35964
1374535091,988,2442002788,2439390171,2440214262,2278930377,2539447094,2488072576,2366094848,2191835858,1627,0,18,39018
1374535092,971,2423494116,2419860635,2419626066,2272229257,2514458020,2463550070,2348299574,2187437138,1637,1,13,43602
1374535093,972,2418304539,2414558637,2414328630,2271234377,2505166656,2454714560,2342009078,2186522624,1650,1,13,54430
1374535094,978,2391569837,2384879195,2381252644,2252484150,2499866112,2449435410,2337729490,2184413129,1667,0,18,63437
1374535095,981,2426814966,2423359277,2423301531,2272675163,2514057801,2463226733,2348107474,2187445120,1684,0,22,10300
1374535096,970,2425307227,2421358464,2421073993,2270578093,2518918793,2467445010,2350245330,2187842029,1698,0,20,15857
1374535097,974,2389925449,2382197741,2377117092,2246646162,2517268251,2465271323,2348172580,2186015945,1707,0,18,50597
1374535098,977,2434811483,2432088000,2433083995,2276877796,2529242130,2477476589,2357773019,2189723492,1715,2,18,62803
1374535099,980,2416209234,2411311387,2410490450,2266478144,2526032859,2474378002,2355123254,2188975360,1725,2,17,35714
1374535100,983,2416800713,2411792027,2410408082,2267495981,2529714166,2478411364,2358773229,2190633389,1740,0,15,64910
1374535101,966,2435435410,2433061668,2435466121,2283358253,2529007597,2478144630,2358948955,2191152484,1755,-1,15,35960
1374535102,972,2442374299,2441084973,2444673334,2289759616,2529916132,2478881097,2359635346,2191784502,1769,-2,16,14402
1374535103,977,2412324544,2407617673,2406753728,2267660086,2522172434,2470611593,2352831268,2188878665,1777,1,16,63741
1374535104,981,2424745289,2420810934,2420281947,2271549814,2530278436,2478033938,2357962870,2189288429,1786,4,19,13492
1374535105,965,2433115090,2429157522,2428458788,2272192045,2547441161,2494522294,2368941010,2191859483,1798,2,23,8809
1374535106,969,2465573924,2465799817,2471428269,2298170861,2545693147,2493114422,2368734692,2193170697,1809,-1,21,57797
1374535107,972,2420355675,2416889682,2416686235,2273014006,2526311250,2474024292,2354881664,2188745609,1816,-2,13,15514
1374535108,975,2441599488,2439622061,2443070528,2289879049,2539460480,2487831771,2365875712,2193802157,1819,1,11,39888
1374535109,985,2442024905,2440528740,2443975122,2290169353,2537479524,2485572434,2363640173,2192508946,1828,2,17,11204
1374535110,966,2415058331,2409648338,2408164690,2268760365,2536606400,2484011730,2362125394,2191253842,1840,0,20,62487
1374535111,970,2452000859,2450641033,2453519936,2291888649,2546825782,2493630153,2368814400,2193214765,1849,-1,19,6819
1374535112,974,2425909440,2421304219,2420242651,2271305188,2551111725,2497299520,2370715565,2192173558,1853,1,20,32127
1374535113,977,2435571419,2432128704,2432780745,2278661933,2553851227,2499880905,2372955456,2193168000,1857,3,19,26592
1374535114,980,2425131684,2420984283,2420832283,2274619309,2541677275,2487703296,2363542729,2190820516,1866,0,15,6676
1374535115,989,2436639186,2433508370,2435111808,2283819382,2545213750,2491905225,2367430290,2193142171,1877,-1,14,10858
1374535116,973,2454223908,2453506523,2457251318,2296159378,2552985472,2499987840,2373483218,2194852516,1884,-2,18,36890
1374535117,976,2437010276,2434294500,2436512484,2287699611,2542888621,2490211830,2367259364,2193479899,1887,1,18,13062
1374535118,980,2434899922,2432423515,2436202093,2290119259,2531535506,2478788114,2358352073,2191900032,1892,3,13,52629
1374535119,980,2438168722,2436037220,2438320667,2286071908,2544423762,2490872292,2366259181,2192930084,1903,1,16,38109
1374535120,965,2457215177,2455985389,2458552585,2292068845,2561331556,2507184859,2378006582,2195395977,1914,-2,24,34006
1374535121,969,2427978011,2423250112,2422664128,2273836077,2546151085,2492030555,2367179666,2191623972,1916,-1,23,33163
1374535122,978,2437258852,2434722669,2436777801,2284881874,2544271168,2490628022,2366150281,2192582930,1913,2,14,38813
1374535123,981,2428469348,2425536356,2428127789,2285352118,2532940187,2480065243,2359601700,2191705170,1919,3,12,8150
1374535124,984,2395010066,2388500105,2385602660,2260610057,2522149933,2469090139,2351093595,2188519506,1932,1,15,43808
1374535125,969,2431009792,2427598052,2428838546,2281720310,2536679497,2483344082,2360833974,2191595977,1949,-1,19,34966
1374535126,972,2451851483,2450191195,2452939721,2292526253,2553809161,2500349540,2373916608,2195299931,1961,-3,21,45178
1374535127,974,2424773714,2420683264,2420771008,2278445805,2533835236,2480348873,2359579136,2191576256,1964,-2,19,61843
1374535128,965,2419363876,2415861421,2416829540,2278943616,2523255981,2469973824,2351328914,2189215049,1967,1,14,24793
1374535129,969,2455899337,2455910902,2461524050,2303662957,2539830098,2486808502,2364401974,2194094381,1970,3,14,15800
1374535130,970,2424355748,2420649261,2421415808,2279063634,2530962706,2477566107,2357111241,2190395401,1976,3,21,8841
1374535131,973,2434979062,2431913508,2433865554,2284730102,2536223771,2482492763,2360223369,2191854793,1984,2,23,29946
1374535132,976,2422493266,2418038491,2418184411,2276606409,2534669476,2481045083,2359671433,2191624082,1995,0,16,3068
1374535133,980,2426961115,2423885814,2425449700,2282256502,2529719268,2476300964,2356332608,2190843702,2004,-3,14,63945
1374535134,989,2424572105,2421278637,2422333888,2281630628,2531482514,2478171849,2357666724,2191542464,2006,-2,18,3946
1374535135,972,2407549412,2401930816,2400544109,2270430857,2524624722,2471312201,2353261046,2190250112,2003,1,18,25037
1374535136,976,2432448740,2430578185,2432980589,2288137316,2527312164,2473733558,2353933961,2190420818,2004,3,16,40986
1374535137,979,2433508937,2430478253,2431714523,2286220681,2545177234,2491240365,2367240274,2194433600,2011,0,19,21155
1374535138,980,2418073654,2413806994,2413615990,2277614701,2535010752,2480592731,2359266148,2191550628,2014,-1,19,34345
1374535139,966,2424595062,2420797970,2421975542,2282887094,2535652598,2481002240,2358680329,2191382509,2016,0,15,3707
1374535140,968,2453829586,2452864045,2456331748,2299557906,2560400731,2505212489,2376374116,2196872841,2020,1,16,41755
1374535141,977,2441410788,2438208896,2440927478,2291975314,2556251346,2500796726,2373116379,2195470308,2026,0,22,32458
1374535142,981,2407209014,2401671789,2399819346,2270434432,2540675035,2485237010,2361732525,2191399113,2030,-1,17,60673
1374535143,984,2443506678,2441543789,2445117641,2297132050,2556179245,2500654372,2372713197,2196283328,2031,2,12,31440
1374535144,967,2449029202,2447515766,2451638573,2299395821,2557854601,2501967076,2373469513,2195628224,2039,3,18,9561
1374535145,971,2439725888,2436119597,2437935936,2290912950,2557979136,2501722386,2373103424,2195150089,2049,-1,24,56397
1374535146,974,2449145764,2446770221,2450702820,2299267117,2560383634,2504328960,2375587236,2196149339,2054,-2,18,18694
1374535147,980,2465972955,2465674861,2471953005,2313884507,2560961389,2504909321,2375440658,2197228059,2054,2,13,55425
1374535148,985,2424380041,2419745334,2419841664,2284331977,2554189513,2498019968,2371125686,2195085622,2059,2,17,7213
1374535149,970,2464115309,2463172992,2469540160,2314305600,2563087917,2507068726,2377329152,2198217051,2069,-2,18,52681
1374535150,973,2432982518,2429540233,2431303332,2290904731,2556326144,2499990518,2372126601,2195071917,2073,-4,16,25291
1374535151,975,2463258038,2462442432,2468516717,2312419611,2566892909,2510167451,2379513307,2198492297,2068,3,20,63905
1374535152,978,2448762880,2446742857,2450901778,2302495670,2559194002,2502200694,2373574582,2195726061,2067,4,20,33593
1374535153,988,2424647424,2420187309,2420173120,2282869138,2554478171,2497093284,2369035154,2193480338,2073,0,15,22748
1374535154,972,2458924790,2457882130,2461991488,2305805869,2571579328,2513964598,2380937499,2197854409,2076,0,17,772
1374535155,975,2455325568,2453449846,2457227501,2305002468,2572673536,2515027510,2382827437,2198971328,2077,2,21,63545
1374535156,976,2424169398,2420650240,2421892443,2287002349,2549130569,2491585929,2364786340,2192291785,2082,0,15,6808
1374535157,982,2467978889,2467584073,2474031168,2318149979,2573597586,2515997824,2382680237,2199817243,2088,-1,12,24486
1374535158,965,2451840018,2449351076,2452725778,2303920813,2579262418,2521093613,2386385307,2199552210,2091,0,20,52282
1374535159,968,2462172854,2460559835,2465470802,2313202596,2578635840,2520124699,2385730413,2199774683,2092,0,24,26571
1374535160,978,2450149622,2447543570,2451087606,2305352256,2577580123,2518863104,2384727552,2199412214,2094,-2,14,17819
1374535161,980,2454610706,2452490724,2455910857,2307671643,2582541769,2523479149,2387582034,2199861988,2091,-1,12,59502
1374535162,1023,2463193261,2461953929,2466597851,2313813568,2584115053,2524762020,2388509485,2200162953,2087,3,21,423
1374535163,1006,2460307904,2458286976,2463177389,2313361517,2585458486,2526070729,2389676635,2200875072,2093,-2,12,34936
1374535164,985,2465730560,2464689060,2470593609,2318655954,2585746459,2526007323,2388932690,2200355510,2094,-1,15,63629
1374535165,986,2455453833,2453475300,2456838445,2308906806,2596096822,2535617590,2395821010,2201745929,2091,3,23,6793
1374535166,989,2484691291,2485018660,2493035840,2329653092,2607613440,2546849280,2403842505,2204440630,2095,2,19,64051
1374535167,986,2440965522,2436612324,2437651474,2296312777,2591172946,2529482889,2390240969,2198874450,2100,-3,16,41593
1374535168,985,2474664932,2473286546,2479055104,2319746166,2607742683,2545652406,2401431990,2202853330,2099,-3,20,39739
1374535169,984,2495398454,2495811190,2503804681,2336796150,2618805348,2556894573,2410535488,2206087963,2090,4,19,42591
1374535170,986,2494743524,2496072411,2505180854,2341525403,2612117558,2550253421,2405554971,2205179337,2092,4,11,14470
1374535171,984,2497064082,2498924306,2508166427,2345560804,2620050889,2558217974,2411963309,2207998912,2106,-2,11,59898
1374535172,983,2481460022,2480924736,2487924096,2333619419,2617140544,2554732553,2409063433,2206575908,2115,-5,19,2677
1374535173,969,2504554596,2506512356,2517500333,2348236809,2626207762,2562855131,2413530038,2206303040,2111,1,23,48230
1374535174,973,2518669723,2520801865,2530322880,2350855213,2655966345,2591520128,2434194304,2212405787,2109,5,22,30455
1374535175,978,2495398354,2495070482,2502014454,2335964178,2640662774,2575912347,2422653248,2208056137,2115,0,18,19335
1374535176,981,2505838418,2507070116,2517575680,2349305024,2642932022,2578634349,2424894957,2210534646,2121,-3,13,15895
1374535177,984,2477113353,2475560274,2481765979,2330065316,2631421229,2567706340,2417629878,2208114624,2123,0,12,30304
1374535178,968,2521449307,2525949568,2537753590,2365075785,2630960502,2567599542,2418147894,2209551003,2127,2,18,18959
1374535179,976,2465085083,2462962075,2466457682,2320497728,2607650377,2544179547,2400565248,2202817737,2134,0,19,39360
1374535180,980,2481407853,2481132818,2486350756,2330959104,2613920237,2550478546,2405592411,2204901906,2138,0,15,14744
1374535181,983,2454566326,2451265545,2454642605,2312751076,2602435968,2538882322,2395989933,2201455725,2141,2,17,22617
