TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348272225,3369,47,137,87,86,61,14988,2729549366,2796572736,2830779227,2834240731,2748440941,2684367259,2521632649,2287791451,1399,99,-27,47308
1348272229,178,50,429,128,87,53,15074,2771787437,2842477312,2887403702,2891514560,2794059309,2729068059,2554635849,2305825609,1381,33,103,11865
1348272231,-439,53,562,98,83,64,15100,2721739584,2784308251,2819676379,2822497545,2755019382,2692081462,2528788909,2293514377,1327,-69,55,16538
1348272233,-427,50,116,95,86,76,15116,2749074230,2815887360,2856043318,2860064338,2773414125,2709735506,2542366720,2299039094,863,38,20,4816
1348272235,-159,50,113,92,83,23,15083,2705010331,2764112164,2798496594,2800531958,2742436809,2680244397,2521015561,2288473965,758,-45,92,34437
1348272237,-554,49,196,111,84,58,15091,2733172946,2798426249,2836902701,2840391478,2763283382,2700348946,2536325988,2296197065,372,30,14,32461
1348272239,-522,51,186,90,81,37,14820,2719041563,2781398774,2818324379,2821157156,2766323282,2702459776,2537889170,2297780571,274,1,21,48972
1348272241,-350,53,219,92,85,55,15096,2701807579,2765017435,2799280000,2801009206,2745233078,2682209737,2522546276,2287266596,2642,30,81,63565
1348272243,-227,50,121,92,85,58,15099,2700479387,2762870034,2796867373,2798377325,2737642258,2676634496,2519702363,2288486573,3511,-11,55,44120
1348272245,-140,50,124,91,85,59,15065,2685570505,2747376018,2778813750,2778977124,2738977088,2677688950,2520024850,2285014217,3278,1,13,65050
1348272247,-168,49,140,93,82,70,15093,2718059072,2785016658,2821562742,2823625654,2742609234,2679645266,2520300141,2285465078,3148,5,0,25115
1348272249,-81,50,119,88,84,60,15101,2677024777,2739809654,2769628818,2768258715,2729594075,2666672082,2511785179,2281783881,2959,12,51,52532
1348272251,-255,50,127,95,96,60,15098,2701481682,2768195556,2801263872,2801310189,2740189705,2677321499,2518277778,2284599606,2871,4,22,57791
1348272253,-575,50,118,94,87,54,15075,2708677531,2776620918,2810982326,2810994505,2749907675,2685961060,2524823990,2288923373,2750,-35,24,17681
1348272255,-50,54,134,97,84,58,15102,2692410998,2758574116,2790214217,2788900004,2743150528,2678195081,2518724928,2289294052,2553,19,45,5019
1348272257,-371,49,118,92,88,58,15091,2709869339,2778190518,2812576978,2812352612,2752503122,2688540132,2525697161,2293395501,2476,-23,18,53729
1348272259,-369,50,220,92,89,56,15097,2704062107,2772064164,2804332745,2803978029,2742994889,2679397385,2518868662,2290140525,2292,44,28,48533
1348272261,-100,48,269,94,87,52,15101,2739919725,2811274944,2851243053,2852896704,2780483986,2713744109,2543205924,2300804544,2275,-72,72,17675
1348272263,-485,52,122,92,81,53,15095,2710987291,2778735652,2811414473,2812597577,2754575762,2691220425,2527095360,2296621421,2000,21,22,45896
1348272265,-423,52,129,92,84,55,15067,2736913124,2807210358,2845346349,2848318226,2758777490,2694990372,2530390939,2296451776,1960,-44,9,13349
1348272267,-280,50,188,89,86,56,15099,2738992228,2810077284,2848996662,2852275145,2768488877,2702684452,2535523090,2297270345,1825,45,138,15028
1348272269,-168,55,137,98,85,50,15085,2712639369,2779185344,2812852169,2815369225,2750505600,2686330395,2523675958,2291506413,1894,-27,-44,59311
1348272271,-75,50,123,90,83,58,15093,2704904768,2771597046,2803587574,2805796461,2750777472,2686946587,2524583213,2292996498,1800,79,91,4446
1348272273,-70,51,121,93,83,61,15097,2744965897,2817135378,2857149997,2860716571,2770500169,2705572114,2537776228,2299332086,2005,-46,5,59168
1348272275,-505,50,119,91,83,63,15094,2721989010,2791653741,2827051593,2829556297,2771724077,2708132754,2540296758,2302189238,1987,6,71,4651
1348272277,-186,50,121,87,82,50,15100,2724136850,2793672859,2829273371,2830965147,2759456054,2696009526,2531453339,2297128969,2058,-16,48,35068
1348272279,-512,50,115,89,102,50,15095,2710180288,2776410669,2810024448,2808696402,2752187309,2687739885,2524888100,2291414848,2145,-7,86,52479
1348272281,-745,50,161,93,93,66,15101,2640113590,2691822573,2711837467,2702353298,2713701769,2650050395,2496457270,2276731968,2150,2,44,10802
1348272283,-301,50,122,94,85,59,15098,2616970980,2664857316,2680521024,2667834944,2695830765,2633332745,2482831789,2268195766,2170,29,32,24674
1348272285,-304,50,124,95,82,50,15105,2642689874,2693275712,2713117997,2701133412,2700122496,2635809069,2483631844,2269728411,2271,-36,44,61038
1348272287,-96,49,120,97,89,59,15095,2660074194,2718227419,2740064740,2732396781,2693208301,2631293147,2482011794,2272335844,2199,55,-5,25057
1348272289,-416,50,133,90,83,51,15100,2671657901,2731756763,2756351661,2749571931,2711589357,2648481490,2495200713,2279679323,2287,-13,41,4264
1348272291,-330,54,283,102,84,54,15091,2625289993,2675305810,2691961856,2680031094,2677664786,2615946596,2470734802,2266322276,2263,31,0,16189
1348272293,-211,49,116,91,84,61,15094,2647417289,2698419181,2718428827,2706016841,2683700672,2619106413,2470764580,2266156397,2425,-19,-4,25383
1348272295,-105,50,120,157,81,55,15095,2573623158,2614795556,2623890486,2606832082,2660836452,2599548077,2457157952,2257679881,2395,29,160,56990
1348272297,-62,52,122,132,85,59,15091,2613268854,2656818194,2671095826,2654052644,2663399899,2600072201,2456669878,2257165869,2510,-41,-23,46524
1348272299,-327,50,125,91,82,73,14996,2593391844,2636072941,2647910253,2630502208,2672054683,2609380672,2464325430,2262446171,2422,61,50,17678
1348272301,-441,50,122,92,83,50,15056,2635322715,2686020352,2702390848,2689472731,2674394422,2612045833,2466529270,2265293339,2388,-12,8,30487
1348272303,-123,50,117,97,114,49,15083,2608057782,2653321069,2666752045,2651249947,2675614985,2612673051,2465807213,2261944283,2277,9,60,58252
1348272305,-443,50,122,99,87,52,15093,2611680393,2656658176,2669678738,2653939035,2678888822,2616021165,2469005878,2266253476,2215,0,39,64803
1348272307,-637,51,124,91,87,52,15091,2660584731,2714893641,2736698825,2725303606,2707694171,2643850651,2489316141,2276067364,2187,2,28,26580
1348272309,-258,50,129,91,82,57,14856,2638348928,2689923218,2707441280,2696472356,2687127734,2626253531,2477874340,2268673581,2102,-8,89,6474
1348272311,-261,55,117,92,91,55,15096,2558108781,2613386203,2634796132,2592476352,2692095707,2629695515,2479816795,2267693220,2063,6,54,5768
1348272313,-47,44,119,102,83,55,15086,2620279387,2660200859,2687996992,2686991021,2701877961,2639308580,2487672420,2275245586,2011,-16,-11,43413
1348272315,-338,52,110,100,83,65,15049,2578920027,2652310299,2701846226,2606541906,2688930048,2625944859,2477059940,2267960749,1913,55,55,47179
1348272317,-251,58,369,95,85,51,15093,2641676644,2708435108,2730434368,2722338861,2701328438,2637793005,2485090322,2273272475,1917,-22,26,32698
1348272319,-163,43,112,90,83,65,15091,2639489197,2708489170,2728214080,2715459776,2722346413,2657545965,2499875712,2279701568,1796,10,-4,51360
1348272321,-60,47,146,91,83,50,15045,2678025554,2746909814,2776037869,2772484544,2729268873,2664390482,2504813878,2283045586,1785,-10,36,10563
1348272323,-587,53,89,90,82,61,15079,2678323913,2734725586,2757309942,2758965302,2727950994,2665199899,2507711506,2284411035,1692,15,-10,46983
1348272325,-279,49,130,93,85,49,15096,2727452425,2810565705,2844417389,2820585508,2765500361,2700017874,2532243218,2296073078,1719,-15,60,47050
1348272327,-398,46,112,86,85,61,15094,2703435300,2776812406,2808652909,2808375862,2758765942,2694526985,2529211492,2294828562,1718,4,21,17415
1348272329,-73,55,125,90,82,60,14898,2718125760,2795518893,2830862747,2835159478,2751691885,2686766610,2522809115,2290670418,1783,4,-2,42385
1348272331,-393,52,111,96,85,55,15046,2697066596,2761780507,2778794459,2779488192,2742361481,2678745581,2518475062,2289964790,1756,52,95,16930
1348272333,-548,56,150,90,88,52,14872,2739768768,2825828909,2863818715,2868248576,2784023524,2717732370,2545869394,2298624868,2007,-118,46,28252
1348272335,-189,43,108,114,83,61,15086,2715677293,2791665316,2818797110,2819812004,2764129636,2699091830,2532048676,2298519168,1736,77,-62,38859
1348272337,-198,50,116,91,97,53,15089,2724775908,2798439780,2833895616,2834498422,2753405741,2688522724,2524194450,2292563958,1903,-59,31,59241
1348272339,-332,53,118,105,82,55,15062,2702468809,2767551762,2789445302,2793599424,2752387337,2687848237,2523967744,2292276882,1776,22,11,51740
1348272341,-243,50,120,94,82,42,15102,2734602605,2822705462,2860997248,2863405705,2777409206,2711635904,2540928310,2298948873,1903,-38,69,23820
