TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368836332,3375,50,115,86,86,52,14780,2790660342,2841782838,2883917897,2879521892,2834540781,2764892260,2556044653,2280398784,196,74,-48,7687
1368836336,198,50,114,96,86,45,14771,2779937773,2831323830,2872846034,2859379465,2853810459,2783117494,2571040137,2293608000,564,55,43,54421
1368836338,-419,46,111,87,73,42,14786,2759238610,2802143195,2842480246,2836113545,2853963072,2783278902,2570687323,2295754953,910,-7,-12,57051
1368836340,-407,48,116,92,81,51,14777,2778772333,2828303890,2873084196,2862308077,2868434377,2797325888,2577925211,2295822189,1322,-46,31,22470
1368836342,-138,59,126,87,78,36,14791,2736960045,2784191469,2816558976,2811651574,2834164864,2766444480,2558953974,2289903030,1666,9,-34,45651
1368836344,-535,48,116,89,82,53,14783,2784780050,2841042697,2880996827,2870425581,2848962477,2778414299,2566414189,2296235300,2406,9,52,1957
1368836346,-503,49,113,88,85,51,14778,2759389421,2809708900,2845558153,2841030418,2872523776,2799318738,2579616374,2300553920,2767,11,-23,28151
1368836348,-330,50,115,97,74,60,14783,2743613814,2795123785,2832410157,2825174528,2861704265,2788094491,2570743689,2290591232,3084,-73,57,32581
1368836350,-207,51,116,88,81,62,14775,2717268955,2766766500,2800191040,2791472950,2837963008,2768782683,2559750756,2290888841,2978,10,23,31441
1368836352,-125,49,115,94,79,51,14776,2756648411,2806085403,2843988699,2837664822,2839610605,2770677156,2562628973,2293320585,2549,34,11,14318
1368836354,-148,47,152,90,83,53,14749,2785947373,2836079433,2878158070,2874678738,2863350966,2790979209,2573820982,2289015506,3058,-43,-37,32578
1368836356,-60,50,115,87,81,58,14778,2737177426,2786375268,2821816539,2815348544,2834364169,2763396745,2555573339,2285985444,3236,101,6,2200
1368836358,-239,48,117,96,80,56,14777,2742885668,2792498569,2828985609,2822611145,2830169664,2762182235,2556770148,2289156333,3424,-10,2,55734
1368836360,-560,50,115,88,83,48,14770,2794261851,2843889536,2889954889,2884602276,2853499145,2783463707,2569781321,2291648813,907,-74,-29,36307
1368836362,-831,50,114,87,82,70,14776,2718245622,2759305718,2790699565,2776172717,2851355766,2777527296,2564866450,2286166747,3359,146,-10,13934
1368836364,-355,50,120,94,82,61,14776,2630290276,2687152941,2736546185,2705082496,2821776466,2754736868,2551271872,2286572909,340,-87,85,7309
1368836366,-343,48,122,104,81,82,14770,2738495533,2778090121,2797373046,2784646848,2861264411,2790801298,2573384521,2287275520,258,124,-119,53393
1368836368,-75,46,115,88,81,130,14777,2734029622,2779699693,2816571620,2807485577,2818891062,2750739840,2548594313,2288092187,747,-114,139,24315
1368836370,-470,50,115,95,81,56,14776,2774412891,2824619282,2863775204,2851207753,2848720018,2776152310,2561849225,2282485659,743,127,-12,43690
1368836372,-403,50,116,101,98,55,14767,2730486692,2776027794,2814189632,2804365613,2855463314,2786073572,2574979218,2298241984,1003,-28,41,24927
1368836374,-265,49,116,87,80,51,14781,2768966829,2822088347,2863535606,2849129545,2830918674,2764862601,2558715081,2288363355,855,1,83,53040
1368836376,-139,50,114,88,84,22,14822,2759303104,2808805942,2849828013,2842607341,2843707264,2773039021,2562830500,2290717869,906,-42,20,49460
1368836378,-56,50,115,85,81,57,14775,2795344713,2845708635,2885113581,2874603913,2871412662,2798526436,2577452013,2289978340,890,128,-22,38547
1368836380,-49,50,113,91,82,67,14773,2744291163,2784876946,2832224731,2819037458,2853828169,2784921536,2573813577,2301042569,1195,-55,11,49884
1368836382,-475,50,110,87,85,51,14781,2799709558,2849347803,2878544393,2882899154,2877179986,2805106514,2584833133,2300718646,1093,99,-64,55630
1368836384,-171,49,116,89,84,34,14780,2746567414,2797129737,2843689920,2834788324,2859629513,2787671314,2573117613,2295640201,1364,-28,78,24921
1368836386,-496,49,117,89,84,63,14776,2786072338,2841961408,2886167808,2860173494,2849299657,2780300205,2566079661,2289309888,1226,81,98,34472
1368836388,-722,47,115,94,80,75,14777,2767486985,2818005074,2854427218,2842192073,2845746002,2778003273,2567600466,2295035474,1260,54,4,44061
1368836390,-287,49,113,88,85,69,14782,2763786861,2821289078,2866416438,2856944027,2848969188,2778142646,2566831122,2294480813,1303,-57,64,39129
1368836392,-275,49,116,93,89,55,14780,2804424219,2854921554,2896770240,2881411620,2874052900,2799221906,2576116854,2287681536,1051,133,-6,15711
1368836394,-82,50,118,92,83,49,14780,2732436196,2783595401,2824915693,2815494189,2835353910,2766455241,2559286701,2291534299,1289,-54,68,60632
1368836396,-397,50,115,91,86,61,14778,2794356470,2843253494,2885564909,2872622985,2842222884,2773554066,2562552256,2289109659,1084,85,47,36811
1368836398,-309,49,116,89,85,44,14780,2789260022,2839287222,2876811236,2870075318,2876007012,2805209289,2585698624,2300837842,1091,51,35,55141
1368836400,-196,50,108,90,85,45,14790,2768256740,2821340790,2862656356,2850396973,2855690678,2785448758,2571265261,2294235465,1149,0,107,52376
1368836402,-74,49,112,90,82,46,14787,2752794788,2800438326,2840385216,2831450532,2835622592,2768022994,2559828827,2290389065,1115,19,19,14471
1368836404,-42,0,112,91,86,62,14777,2747393554,2778427766,2795603547,2818009234,2903049417,2826027821,2596873152,2298867666,1016,28,30,49605
1368836406,-313,43,115,95,90,46,14777,2724027766,2763979254,2800238802,2796495542,2841333924,2773668544,2565657956,2293900032,1185,46,12,21793
1368836408,-412,50,113,92,84,60,14777,2718784914,2679014500,2794809718,2785887661,2867253467,2793477421,2575894070,2291349056,900,10,-7,7801
1368836410,-107,50,118,89,82,53,14811,2782028480,2823747328,2858222400,2868162386,2882858989,2810109723,2588720557,2299456758,664,43,-24,32975
1368836412,-428,50,115,83,80,17,14762,2749386093,2795525257,2834277714,2831720886,2830190208,2761898724,2556525010,2288481014,713,-95,22,25670
1368836414,-617,48,109,93,80,55,14780,2737242852,2789399094,2829478144,2821468708,2840587136,2772442249,2563538724,2292624841,290,85,137,14468
1368836417,-16,55,110,94,80,64,14775,2773051812,2810946797,2861466496,2857113737,2869109147,2797152155,2579556699,2299365421,1801,-16,2,18591
1368836419,-14,44,113,91,73,59,14783,2759636086,2806318948,2839698761,2836460836,2859422464,2786327158,2570753654,2291746230,3489,-31,-21,7563
1368836421,-18,50,117,93,84,57,14777,2718602706,2769237275,2802681225,2799741924,2818141494,2750323529,2547169947,2284511542,3432,-76,31,8063
1368836423,-16,54,110,91,84,62,14774,2726902646,2785960585,2816846473,2807406857,2853039149,2779440411,2566280329,2295804745,2988,120,-20,1303
1368836425,-19,55,117,95,87,73,14781,2771320228,2809141394,2855217764,2855124946,2851842422,2780488667,2568411904,2293898102,271,-13,-80,6433
1368836427,-17,49,117,91,82,45,14782,2703242020,2755725403,2785852425,2776812598,2833904173,2763756013,2557975972,2287570532,115,13,109,38305
1368836429,-19,44,111,95,86,50,14781,2797599570,2844550665,2891446436,2890357933,2885315328,2810268196,2587233161,2298431798,193,98,-155,20976
1368836431,-19,49,114,87,84,63,14774,2672509302,2714143067,2744642898,2734116873,2818523702,2750659044,2548165513,2284123977,537,-83,85,61271
1368836433,-17,50,114,91,81,60,14775,2786490825,2831730450,2879751899,2871736868,2855561042,2784582656,2570884726,2295641051,523,31,-98,9194
1368836435,-20,49,123,102,89,83,14790,2727881152,2770961846,2808206125,2796350171,2865949705,2792984356,2576121042,2294120832,753,-8,154,51544
1368836437,-19,48,115,88,81,69,14790,2764416941,2808036873,2855477622,2845929472,2842712987,2772538221,2563053696,2291714724,834,72,-25,33222
1368836439,-17,50,113,88,81,65,14775,2735248694,2779240438,2815371291,2807718994,2826252608,2756608018,2551303488,2286960009,1023,-95,53,19454
