TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339458083,2527,2244053942,2238527277,2231089453,2178306258,2277905746,2251688466,2213946596,2159518509,2490,2,15,48778
1339458086,976,2244701037,2239130413,2231614930,2178468178,2278224932,2251927177,2214089682,2159576841,2489,1,18,39004
1339458087,979,2246246601,2240720612,2233136420,2178896576,2278839369,2252411556,2214403794,2159646317,2491,2,18,60587
1339458088,982,2247202358,2241815689,2234333641,2179407113,2279760466,2253261897,2215024274,2159840210,2494,2,17,42520
1339458089,972,2246118281,2240648658,2233147419,2179098834,2279815003,2253283766,2215029961,2159815104,2501,0,16,42104
1339458090,973,2245390628,2239898998,2232452891,2179082825,2279607040,2253034998,2214811675,2159769572,2505,0,15,45018
1339458091,976,2245879396,2240401179,2232933476,2179375908,2279778450,2253142107,2214855670,2159798893,2512,1,16,8438
1339458092,981,2246842011,2241393545,2233871890,2179665499,2280442477,2253723885,2215259072,2159902793,2510,2,18,62975
1339458093,984,2246802834,2241211602,2233572452,2179386002,2281070400,2254243702,2215599853,2159938185,2511,3,18,32854
1339458094,967,2247342848,2241797001,2234207515,2179740013,2281597622,2254647762,2215832658,2159985901,2513,1,17,27187
1339458095,976,2246853888,2241307657,2233739547,2179727177,2281937197,2254942006,2216041014,2160074633,2514,1,15,63979
1339458096,978,2247002925,2241519835,2233982985,2180056585,2281791140,2254764544,2215894336,2160051090,2514,2,16,2032
1339458097,983,2247492022,2241985362,2234453275,2180487844,2281898304,2255076562,2216147081,2160262637,2516,1,16,17022
1339458098,965,2247317824,2241636516,2233971117,2180381915,2281970276,2255038592,2216114422,2160232356,2516,0,16,995
1339458099,970,2248717997,2243455954,2236106331,2181576265,2282437257,2255400932,2216398052,2160366729,2511,0,16,56859
1339458100,973,2247731236,2242461504,2235161792,2181339620,2282790482,2255653677,2216517238,2160364050,2503,3,18,20160
1339458101,981,2247070464,2241542299,2234022189,2180727085,2283521508,2256152576,2216775378,2160336000,2500,2,18,20421
1339458102,985,2248280603,2242618953,2234937773,2180635090,2284412882,2256899291,2217251675,2160386752,2499,0,18,14903
1339458103,987,2250376338,2244785874,2237051913,2181289600,2285151972,2257557229,2217737124,2160496932,2491,0,17,1830
1339458104,970,2250322459,2244842029,2237207451,2181656987,2285103204,2257577718,2217811172,2160572132,2480,4,15,38780
1339458105,975,2247656649,2242270720,2234906998,2181504694,2284224658,2256809792,2217294180,2160522998,2475,5,14,53083
1339458106,978,2245806537,2240289453,2232948077,2181169837,2283600841,2256181019,2216808667,2160441508,2479,1,17,27628
1339458107,982,2248441014,2242916790,2235440045,2181944576,2284425545,2256807058,2217156013,2160529536,2482,-1,19,16489
1339458108,971,2251812361,2246347062,2238730468,2182725238,2286480621,2258629366,2218430034,2160872941,2481,0,18,61157
1339458109,974,2252375433,2246894857,2239204004,2182730880,2287540141,2259549878,2219069750,2160987492,2474,0,17,65462
1339458110,977,2250154413,2244640374,2237048859,2182324452,2286994066,2259073042,2218746605,2160888996,2465,3,16,49805
1339458111,980,2247995547,2242450889,2234966884,2182097216,2285842230,2258092873,2218110674,2160791003,2462,4,16,44316
1339458112,983,2248787456,2243289472,2235858596,2182727396,2285465508,2257810486,2217973696,2160860763,2466,2,15,36091
1339458113,965,2250785746,2245397577,2237962596,2183464521,2286502701,2258716708,2218552603,2161039021,2470,-1,16,52291
1339458114,976,2251495360,2246136832,2238672804,2183566838,2287754934,2259710902,2219126930,2161117037,2470,0,17,46451
1339458115,978,2250963666,2245462692,2237870518,2182957293,2288729654,2260380717,2219466505,2161071753,2466,2,18,39464
1339458116,982,2251297664,2245794770,2238184749,2182983625,2289655040,2261197120,2219989120,2161174555,2465,2,18,15017
1339458117,966,2252220882,2246667373,2239000292,2183340132,2290086089,2261640941,2220372416,2161281499,2464,0,17,13487
1339458118,969,2252891748,2247346688,2239623296,2183933769,2289675163,2261317056,2220261714,2161351552,2459,2,16,35932
1339458119,973,2251747373,2246263424,2238719862,2184372982,2288671140,2260483017,2219761380,2161414217,2457,4,14,35812
1339458120,982,2251109568,2245867565,2238642514,2185173696,2287731510,2259746706,2219263113,2161481526,2461,1,14,36149
1339458121,985,2251505462,2246243684,2239027318,2185580690,2288019529,2259907090,2219328000,2161562944,2467,0,17,44786
1339458122,986,2252910601,2247605129,2240247945,2185768201,2289083090,2260787611,2219859968,2161675885,2471,0,20,20808
1339458123,971,2254212498,2248851062,2241322733,2185487204,2290807753,2262173376,2220692891,2161688073,2472,0,20,53877
1339458124,974,2254643145,2249314678,2241764050,2185216329,2292694747,2263800804,2221815616,2161823314,2469,0,19,10355
1339458125,977,2253370066,2247906477,2240280822,2184474322,2292927177,2264024758,2221908681,2161726601,2464,3,15,31132
1339458126,981,2252400283,2246776292,2239060571,2184222601,2292088448,2263279149,2221451748,2161655369,2464,4,12,13227
1339458127,970,2253797248,2248460964,2241008265,2185738240,2291181851,2262544795,2221018797,2161783872,2470,2,14,3985
1339458128,973,2253303204,2247997750,2240603145,2186185965,2289957878,2261573037,2220324096,2161793462,2477,2,18,61524
1339458129,977,2252419492,2247213248,2239964297,2186437686,2290140361,2261656137,2220388324,2161902006,2488,3,19,64244
1339458130,980,2252577398,2247376256,2240133860,2186307748,2291309650,2262626102,2220949056,2161965705,2503,1,19,34123
1339458131,982,2254774902,2249359442,2241811730,2186233435,2293264173,2264385746,2222035456,2162137654,2513,-4,17,14347
1339458132,966,2257733760,2252245266,2244455113,2186848338,2294950592,2265669851,2223017133,2162304530,2510,-4,15,13720
1339458133,975,2256491730,2251003099,2243203227,2186650084,2294011968,2264838802,2222476580,2162176219,2497,1,14,32746
1339458134,979,2252854948,2247521389,2240116726,2186518098,2291855387,2263176374,2221389915,2162062125,2485,8,16,51281
1339458135,982,2251243821,2246062336,2238930230,2186936950,2290464841,2261909266,2220529225,2161965842,2488,7,17,38268
1339458136,965,2252802715,2247514688,2240241746,2187243730,2291539099,2262646308,2220942592,2162092964,2503,1,16,20989
1339458137,969,2256976173,2251561920,2243936265,2187885504,2294189229,2264808411,2222331136,2162354313,2513,-4,17,26818
1339458138,972,2259768978,2254376274,2246586944,2188335414,2296609261,2266879817,2223777737,2162688987,2512,-2,18,7543
1339458139,975,2258243556,2252917449,2245238317,2188074642,2296366290,2266677138,2223661595,2162605165,2504,0,18,18621
1339458140,981,2253301494,2247982665,2240563840,2187085586,2294297115,2264900205,2222469238,2162327771,2497,4,17,18638
1339458141,988,2251881526,2246653787,2239464786,2187500690,2292866934,2263650660,2221621257,2162252653,2498,6,15,52677
1339458142,970,2253875867,2248344932,2240811181,2187718390,2293208109,2263906130,2221732681,2162347309,2508,1,15,51438
1339458143,973,2258617828,2253135405,2245400457,2189174409,2295099584,2265632237,2222902756,2162729435,2523,-4,15,38684
1339458144,977,2258353325,2252913910,2245129152,2188922642,2296151332,2266466249,2223506962,2162850358,2520,0,18,33590
1339458145,980,2255095853,2249767168,2242300242,2188237522,2295417216,2265815780,2222992246,2162653915,2517,7,19,58605
1339458146,989,2253012553,2247649856,2240307108,2187745380,2295444059,2265727040,2222880859,2162544182,2527,4,18,38718
1339458147,973,2256321645,2251031771,2243617618,2189036662,2296542546,2266597366,2223451136,2162699373,2541,-2,16,31104
1339458148,976,2259051072,2253643355,2245902765,2189418166,2297863552,2267711369,2224215570,2162943780,2544,-2,16,56265
1339458149,979,2259751506,2254368923,2246619136,2189800868,2298293595,2268170697,2224564269,2163124297,2540,3,17,54691
1339458150,981,2257439643,2252071286,2244441380,2189687698,2296931748,2266982976,2223771977,2162969142,2539,2,18,32891
1339458151,965,2254744219,2249421696,2242039716,2189444406,2295565705,2265762258,2222972160,2162863268,2540,1,18,57609
1339458152,974,2256067492,2250971126,2243773421,2190485485,2295682742,2265921097,2223109193,2163002642,2543,3,16,21998
1339458153,977,2258049462,2252746953,2245262445,2190686272,2297012470,2266920091,2223689728,2163090020,2549,1,14,14891
1339458154,981,2258369563,2252810633,2245022253,2189959122,2299060461,2268630244,2224777142,2163280320,2552,-2,16,40335
1339458155,964,2258659876,2253096320,2245238957,2189735542,2299688466,2269054884,2224968429,2163190006,2547,0,21,55184
1339458156,968,2259851254,2254440594,2246726445,2190758418,2300191030,2269571748,2225426816,2163413284,2543,5,18,6269
1339458157,971,2257799972,2252201362,2244412150,2190216740,2298885686,2268514523,2224780818,2163317138,2547,3,13,12516
1339458158,975,2257588690,2252379382,2245023936,2191541833,2297748105,2267623067,2224267145,2163415131,2555,0,14,20224
1339458159,981,2256649270,2251579757,2244392768,2191766729,2296822564,2266665307,2223501778,2163281225,2562,3,19,34823
1339458160,986,2257116699,2251821924,2244407817,2191478134,2298343533,2267839533,2224175104,2163433609,2572,1,18,9189
1339458161,970,2259424210,2253933001,2246255186,2191397504,2300529069,2269795364,2225414884,2163635501,2582,-5,17,6410
1339458162,973,2262125568,2256757997,2248974409,2192047277,2301929371,2270885888,2226202121,2163694811,2577,-5,18,43608
1339458163,975,2258779264,2253155556,2245222957,2190503085,2301278226,2270367268,2225888438,2163609664,2559,6,17,48059
1339458164,979,2256279488,2250778834,2243195986,2190663341,2299351826,2268693138,2224742738,2163306742,2557,10,14,26679
1339458165,989,2256373604,2250947529,2243439862,2191375360,2298376941,2267859501,2224139392,2163309851,2571,3,15,52813
1339458166,972,2259375579,2254032749,2246449124,2192655506,2299532178,2268823030,2224773138,2163673097,2588,0,19,24986
1339458167,973,2260801353,2255201490,2247304338,2192501686,2301298386,2270257389,2225736429,2163915172,2598,0,18,2282
1339458168,979,2262951661,2257599734,2249920484,2193871460,2302904210,2271700178,2226785234,2164240969,2607,0,13,11481
1339458169,982,2260663460,2255327195,2247707648,2193356809,2302152146,2271003282,2226283885,2164080128,2609,-3,17,44239
1339458170,965,2257797302,2252528109,2245106413,2192808109,2300648685,2269629440,2225291712,2163797961,2603,2,22,23022
1339458171,975,2257715190,2252179227,2244529883,2192350820,2300812763,2269702244,2225298057,2163784018,2600,6,20,58256
1339458172,977,2261589357,2255959186,2248061357,2193404827,2302431698,2271111981,2226275693,2164047899,2607,-1,15,10007
1339458173,981,2263512338,2258143652,2250347437,2194356507,2303337042,2271894930,2226828928,2164204187,2608,-3,13,45942
1339458174,984,2258731392,2253200356,2245317120,2192296914,2302676553,2271252973,2226325193,2164010550,2600,6,16,30907
1339458175,967,2258878646,2253525257,2246028315,2193501549,2302204425,2270799012,2226004288,2164017572,2606,8,19,13306
1339458176,969,2259792548,2254296356,2246638482,2193884617,2302579538,2271169024,2226268891,2164193984,2626,0,17,55437
1339458177,974,2263138651,2257905307,2250365860,2195591213,2303966336,2272547218,2227204059,2164603547,2642,-4,15,58678
1339458178,978,2262257554,2256764836,2248954816,2194689865,2304754304,2272928374,2227408173,2164530267,2645,0,18,31971
1339458179,986,2262068900,2256489746,2248686820,2194883968,2305186377,2273268443,2227622235,2164585225,2647,1,20,65329
1339458180,970,2261538157,2256144996,2248524480,2195054244,2304813805,2272967634,2227444434,2164545398,2648,-1,17,25582
1339458181,972,2261368429,2255863488,2248142454,2195071332,2304158482,2272417892,2227098230,2164517833,2643,0,16,25934
1339458182,975,2261175131,2255551442,2247688512,2194945298,2304081243,2272330203,2227041005,2164537234,2638,6,18,18254
1339458183,979,2261562532,2256023497,2248293156,2195509970,2304366912,2272518884,2227129627,2164575579,2644,4,18,10895
1339458184,988,2261954468,2256475931,2248791360,2195716644,2304953755,2272983606,2227414656,2164676827,2655,0,15,41044
1339458185,969,2262979977,2257569526,2249901275,2196300827,2306019108,2273850724,2227952859,2164821888,2665,0,16,28662
1339458186,974,2262921115,2257435611,2249714678,2196141824,2306881252,2274538953,2228377901,2164954523,2672,0,18,24521
1339458187,977,2263185545,2257645805,2249829568,2196178029,2306989092,2274585435,2228381202,2164895405,2676,0,18,22877
1339458188,982,2263005330,2257312338,2249384786,2196041755,2307300562,2274971373,2228737865,2165037860,2673,0,17,11473
1339458189,965,2263762742,2258516598,2250986678,2197448804,2306937270,2274690093,2228596992,2165110930,2667,2,18,63306
1339458190,968,2260282742,2254787894,2247163254,2195782747,2305868141,2273570834,2227692626,2164789979,2664,5,17,4755
1339458191,978,2262053970,2256372342,2248577216,2196502226,2307046198,2274560237,2228338806,2165001892,2674,1,16,9764
1339458192,980,2265013613,2259457408,2251592146,2197667190,2308614747,2275947355,2229327104,2165330194,2683,-2,17,24308
1339458193,984,2265900050,2260469824,2252686765,2198266715,2309142208,2276364379,2229579446,2165404132,2684,0,17,63191
1339458194,985,2263873782,2258379328,2250638976,2197793782,2309388955,2276586048,2229762139,2165525229,2684,3,15,20129
1339458195,968,2262397385,2256737737,2248953243,2197503725,2308414646,2275635977,2229035648,2165316818,2696,2,17,22771
1339458196,973,2264197248,2258593673,2250811428,2198489837,2308502957,2275717906,2229116745,2165488877,2704,-2,20,61247
1339458197,982,2267267593,2261918738,2254248978,2200266121,2309208283,2276389668,2229641472,2165743460,2702,-1,19,15855
1339458198,986,2265121755,2259522953,2251678784,2199036571,2309491264,2276629824,2229798957,2165775259,2692,2,15,48794
1339458199,969,2263698020,2258171273,2250517083,2198787492,2309083812,2276187446,2229423369,2165554550,2686,4,15,10044
1339458200,973,2263777243,2258132050,2250330779,2198558601,2309561362,2276509970,2229541558,2165499776,2689,1,19,48608
1339458201,976,2266000777,2260449792,2252630043,2199337481,2311244672,2277918829,2230469604,2165772745,2694,0,21,2828
1339458202,979,2267431890,2261728841,2253718235,2199530395,2312733184,2279192539,2231331593,2165990564,2698,1,17,16411
1339458203,987,2266954505,2261266075,2253311661,2199609956,2312996196,2279439734,2231536621,2166055067,2701,2,13,12820
1339458204,969,2265888749,2260599277,2253114249,2200528292,2312240429,2278800960,2231122770,2166083346,2706,1,15,23795
1339458205,974,2263854180,2258430729,2250895378,2199931684,2311030518,2277599140,2230205485,2165834532,2708,0,21,49962
1339458206,977,2264001334,2258084845,2250116544,2199252160,2311752832,2278209024,2230632813,2166024493,2710,1,21,8620
1339458207,980,2269852909,2264320813,2256448585,2202325878,2313710610,2280070564,2232050761,2166561334,2712,0,16,41600
1339458208,983,2269445568,2264011904,2256238299,2202576996,2313994432,2280319067,2232232530,2166614272,2709,0,13,62091
1339458209,968,2264519442,2259038098,2251459044,2200884461,2313356361,2279609764,2231636653,2166381275,2704,4,14,23096
1339458210,977,2265189366,2259587035,2251969298,2201324873,2313748370,2279828736,2231686253,2166413412,2707,3,18,48251
1339458211,980,2269898916,2264268443,2256387949,2203014692,2315640996,2281520457,2232882340,2166854089,2715,-3,19,10537
1339458212,983,2272796964,2267598390,2259976393,2205052114,2316836086,2282630628,2233708123,2167206592,2712,-4,17,18064
1339458213,965,2266152073,2260490075,2252663552,2201552118,2315674020,2281499876,2232841526,2166761837,2698,5,18,23791
1339458214,969,2266601773,2261034779,2253438034,2202551488,2315498258,2281316288,2232714980,2166740763,2694,5,18,35943
1339458215,972,2269549504,2264029238,2256321974,2203695049,2316431442,2282115465,2233229878,2166883547,2697,-2,16,54203
1339458216,982,2271905334,2266645641,2258990820,2205102857,2318047021,2283578422,2234286400,2167275017,2692,-2,15,20066
1339458217,985,2266990857,2261216164,2253307346,2202071561,2318061494,2283435876,2234083821,2167098313,2684,8,19,3724
1339458218,968,2268632612,2263049773,2255381531,2203641453,2318565650,2283802770,2234293613,2167153225,2690,5,19,65358
1339458219,972,2272370413,2266916123,2259219035,2205693056,2320211977,2285377956,2235498166,2167711670,2702,-5,12,63034
1339458220,975,2272004150,2266672612,2259011940,2206104512,2319656256,2284889088,2235172315,2167623945,2691,-3,13,21015
1339458221,976,2267757449,2262093824,2254378230,2204087021,2319219858,2284500854,2234912576,2167596050,2673,9,21,46517
1339458222,988,2273115958,2267948891,2260581385,2207872603,2320294473,2285399469,2235527552,2167965814,2675,7,22,40267
1339458223,970,2273326802,2267793197,2260063021,2207205897,2321430930,2286337645,2236113965,2168085074,2684,-6,14,41840
1339458224,973,2272954066,2267566473,2259936384,2207301184,2322568841,2287368274,2236878427,2168294345,2675,-4,13,44455
1339458225,977,2272293394,2266963026,2259438985,2207311844,2322382418,2287153453,2236668306,2168047067,2654,8,23,13728
1339458226,980,2272572544,2267191634,2259667099,2207424557,2323789915,2288401069,2237549485,2168356891,2652,6,22,34769
1339458227,983,2274895195,2269740434,2262315373,2209036854,2325148717,2289520384,2238291565,2168590436,2656,-3,11,32184
1339458228,967,2273577892,2268118061,2260463844,2208019702,2325268150,2289479204,2238167606,2168529645,2647,-2,9,4049
1339458229,976,2273197732,2267860845,2260372406,2208265481,2326014418,2290108937,2238577069,2168691693,2630,2,18,24634
1339458230,977,2275160841,2269929554,2262500928,2209648210,2326787081,2290884443,2239194459,2168941165,2617,2,25,21783
1339458231,982,2277479698,2272471241,2265174445,2211670646,2327149028,2291270070,2239541476,2169166208,2605,1,18,31735
1339458232,964,2272807826,2267230555,2259537316,2208737664,2326487597,2290591113,2239009408,2168878765,2597,3,15,19581
1339458233,968,2275401828,2270281133,2263048009,2211159917,2327441709,2291402377,2239567012,2169191424,2595,2,18,58048
1339458234,972,2276287936,2270920320,2263371456,2211002797,2328879954,2292648137,2240425133,2169378294,2594,-1,16,49376
1339458235,982,2278315492,2273175360,2265807213,2212544484,2330713462,2294332946,2241657526,2169810185,2588,-2,9,41787
1339458236,984,2275115254,2269840832,2262436416,2210830875,2330674532,2294128950,2241358345,2169569819,2572,3,14,20186
1339458237,968,2276643492,2271425069,2264106880,2211934253,2331543104,2294782893,2241711936,2169704868,2563,5,25,50172
1339458238,971,2280331181,2275305526,2268062829,2214266770,2333506980,2296596726,2243074889,2170225581,2564,0,24,21473
1339458239,972,2278431195,2273196726,2265826395,2212863780,2333704749,2296701878,2243087798,2169973376,2561,-4,15,23840
1339458240,978,2279657280,2274995931,2268145453,2215054884,2335220278,2298156013,2244231634,2170497051,2543,0,15,47736
1339458241,982,2277894336,2272597714,2265160704,2213289755,2335059821,2297923922,2244033846,2170348251,2522,7,16,11916
1339458242,990,2282774537,2277908480,2270868425,2217109650,2336556306,2299299099,2245005321,2170969069,2517,4,14,62046
1339458243,973,2283836470,2279150939,2272129984,2218277586,2337654966,2300254994,2245700434,2171302326,2520,-4,17,21535
1339458244,976,2280617700,2275924644,2269058953,2217336603,2337739456,2300338907,2245796562,2171358400,2513,-2,21,19964
1339458245,979,2281256420,2276480914,2269585280,2217723273,2338858496,2301310491,2246444946,2171354441,2500,5,14,52589
1339458246,983,2288024466,2283598125,2276768182,2221543140,2342854336,2304897389,2248952795,2172175296,2498,0,13,65028
1339458247,966,2285885933,2281150482,2274102025,2219493019,2345433453,2307113152,2250421403,2172465526,2500,0,24,30702
1339458248,971,2284732745,2279838765,2272747840,2218764315,2345949312,2307222171,2250252946,2172105846,2496,4,20,8216
1339458249,977,2287000374,2282040649,2274766445,2220007286,2347232822,2308468763,2251211885,2172486299,2498,0,9,21385
1339458250,982,2290432941,2286437458,2280026358,2224194267,2347769709,2309195309,2251932233,2172897545,2492,-7,18,45351
1339458251,965,2282934473,2278367533,2271648365,2219900132,2346766692,2308339181,2251420973,2172671552,2466,6,24,19985
1339458252,969,2285771026,2281125156,2274361782,2221868964,2347304146,2308603236,2251448018,2172713664,2457,14,10,1664
1339458253,971,2290476845,2285849188,2279023798,2224084032,2349989842,2310852653,2252864091,2173188534,2478,-2,8,57425
1339458254,974,2294407186,2290464173,2284087323,2227391945,2353360301,2314298843,2255403830,2174258505,2485,-10,27,37380
1339458255,983,2284258843,2279404626,2272423954,2220361435,2353079305,2313512457,2254733430,2173452397,2471,7,21,59768
1339458256,967,2291766665,2287573696,2281317284,2226513197,2354723593,2314782345,2255443483,2173794450,2475,11,8,31395
1339458257,970,2292090002,2287342811,2280333302,2225041627,2356637412,2316495012,2256666203,2174189723,2497,-9,16,2820
1339458258,972,2293783478,2289654134,2283044525,2227518765,2357027318,2317099236,2257296054,2174572306,2493,-15,28,35833
1339458259,977,2288629805,2284403026,2277738742,2225433938,2356528182,2316917897,2257474779,2174632155,2459,10,15,42440
1339458260,981,2288976914,2284508800,2277969938,2226516032,2355159204,2315406308,2256146843,2174362605,2461,19,4,20643
1339458261,990,2298012534,2294237494,2288173878,2232818560,2359278272,2318862582,2258379776,2175369481,2499,-3,16,18722
1339458262,973,2299902710,2296144886,2289745334,2232778496,2364172891,2323255917,2261516251,2176003209,2524,-18,26,55576
1339458263,976,2299938660,2296438838,2290298843,2232899904,2367291483,2326204736,2263714075,2176278656,2511,0,18,20056
1339458264,979,2296018157,2291881654,2285514157,2230174985,2368864109,2327501412,2264538038,2176166976,2506,16,10,30923
1339458265,982,2301976649,2299010240,2293508397,2236423186,2370892187,2329045641,2265461824,2176613650,2532,8,16,45457
1339458266,966,2302510546,2298972772,2292999378,2235378075,2374342912,2332035254,2267473389,2177300251,2564,-6,20,56704
1339458267,972,2306788498,2303207963,2296983149,2237752091,2378098203,2335633846,2270263250,2178320557,2578,-5,15,8520
1339458268,978,2313388160,2311335515,2306427721,2246042880,2381219227,2338873956,2272976841,2179429979,2576,1,18,50898
1339458269,981,2312945728,2311743872,2307516608,2248752109,2383759808,2341410486,2274987456,2180297865,2575,5,20,45118
1339458270,985,2325896100,2325504923,2322277211,2259746861,2389292461,2346329901,2278435766,2181491776,2586,6,14,75
1339458271,968,2324868342,2323219428,2318327488,2254295131,2397729088,2353750692,2283536914,2183059346,2606,-1,10,25643
1339458272,972,2334522130,2334846244,2331316242,2262472603,2408138349,2363570157,2290795776,2185418212,2615,-11,21,5802
1339458273,975,2325023744,2324235209,2320641316,2257097984,2402426194,2358157595,2286867200,2182512813,2597,0,24,15721
1339458274,983,2325053001,2323774464,2319603008,2257281051,2405131017,2360947693,2289031049,2184893440,2587,14,14,29866
1339458275,964,2327198244,2326489700,2322918518,2260698715,2401490148,2357262473,2286071360,2183511085,2603,1,10,27358
1339458276,970,2320042486,2319258157,2315455606,2255930459,2404078811,2359705371,2288041371,2184332534,2615,-10,18,45999
1339458277,972,2318534217,2316435748,2311522020,2251146614,2404943094,2360189613,2288042752,2183773814,2604,4,23,7641
1339458278,975,2322899218,2320417444,2315210212,2252474962,2409622345,2364581814,2291297307,2184921426,2601,5,17,64891
1339458279,980,2321994102,2321116553,2317269001,2256376000,2408000685,2363145700,2290333037,2184292790,2604,-8,13,43714
1339458280,989,2314172571,2312798756,2308508772,2251937572,2402832886,2358048612,2286331894,2182873252,2590,2,13,30719
1339458281,972,2333508032,2333471350,2329941814,2265217270,2411107428,2365573065,2291680960,2185731894,2587,17,16,43710
1339458282,976,2333207213,2331802523,2327684534,2262504740,2415108736,2369053220,2294196315,2185914742,2618,-4,18,58352
1339458283,979,2318970139,2317024777,2312267172,2252761828,2412999862,2366847963,2292374381,2184878564,2632,-16,20,1476
1339458284,981,2332356891,2332395776,2329466240,2267417718,2417490413,2371282907,2295855808,2186846546,2612,0,20,16074
1339458285,965,2326543094,2324750107,2319976457,2259424000,2415194916,2368947126,2294119387,2185445650,2598,9,13,57853
1339458286,974,2341178066,2341346724,2338142656,2272474962,2422970715,2376819730,2300252608,2188929508,2598,-6,9,1532
1339458287,977,2326387565,2325160786,2321013184,2263005129,2414966939,2369390116,2294930633,2186640758,2583,-1,19,17990
1339458288,981,2322101586,2321099273,2317423168,2262147547,2413393353,2367814253,2293800576,2186698166,2565,15,25,25874
1339458289,984,2334132489,2334745435,2332305179,2270673225,2417067913,2370598674,2295330249,2186677165,2579,8,16,36129
1339458290,968,2334618185,2333443794,2329490285,2266235501,2423803986,2376383104,2299207716,2187398390,2601,-15,11,24639
1339458291,971,2341612068,2341569472,2338335872,2271843995,2429607680,2381928000,2303313664,2188401728,2582,-13,26,20597
1339458292,974,2328875236,2328565952,2324570779,2263554669,2427224822,2380136146,2302257819,2187498203,2537,3,22,51669
1339458293,981,2320403565,2319404406,2315143734,2259314377,2422249216,2375618642,2299122816,2187133860,2512,11,5,21876
1339458294,987,2337898605,2337844845,2335297609,2275192521,2416781622,2370012544,2294702336,2186028425,2511,10,11,38814
1339458295,986,2341794432,2341512886,2338376338,2275188635,2425200576,2378418669,2301782646,2190496512,2531,-1,28,29567
1339458296,973,2335740251,2336106614,2333629796,2273282724,2421190528,2374581641,2298434651,2187490176,2544,-14,15,25063
1339458297,976,2327866313,2327961371,2325246966,2269080000,2419968320,2373300278,2297369353,2187393481,2524,-2,8,12722
1339458298,979,2328205613,2326869348,2322610468,2264237193,2420419675,2373240329,2297054006,2186784530,2498,18,22,58151
1339458299,987,2335321097,2334352475,2330585810,2268893723,2426468178,2378925321,2301206281,2188713929,2514,-3,21,60322
1339458300,971,2330412242,2329898788,2326690038,2269067867,2421061632,2373911936,2297524516,2187101037,2515,-18,13,26687
1339458301,975,2322375204,2320971474,2317184667,2262768100,2419108525,2372300004,2296519515,2187155154,2476,7,19,37009
1339458302,978,2323334189,2321590573,2317381138,2262124955,2417265344,2370142939,2294634660,2186250697,2456,17,20,12276
1339458303,980,2329169435,2327442825,2323216576,2265991899,2422118235,2374903908,2298308681,2188429924,2467,-10,14,58261
1339458304,963,2329814875,2329331885,2325091062,2267714267,2420009014,2373090221,2297078619,2187479204,2445,-13,18,37398
1339458305,974,2327568374,2326705435,2323494116,2268640091,2416891803,2370303616,2295118363,2187615076,2401,13,22,37453
1339458306,976,2325065472,2323812288,2319718052,2266108982,2411964059,2365654180,2291567588,2186164726,2391,11,12,32143
1339458307,980,2325013019,2323387840,2319650011,2265655616,2415671195,2369042697,2294054985,2187396525,2402,-13,9,65113
1339458308,983,2317818011,2315360347,2311104886,2258183579,2417258825,2370232978,2294706651,2187330770,2374,-2,23,7532
1339458309,967,2335033188,2334139766,2331105024,2272641526,2418643401,2371089499,2294898194,2187322605,2345,23,24,29936
1339458310,1005,2333117906,2331465654,2327514422,2270236041,2418797961,2371339904,2295119890,2187523520,2374,-28,15,17707
1339458311,1004,2327664155,2326471661,2323368512,2269199168,2414958189,2368185600,2293195538,2186935698,2323,2,18,27909
1339458312,1005,2326391579,2325933394,2322506523,2269190290,2413589760,2367159067,2292534244,2187323684,2291,32,10,4745
1339458313,986,2331523812,2331553261,2328281819,2271379053,2414173741,2366959945,2291942802,2186717979,2324,-1,11,38772
1339458314,984,2349051465,2349058925,2346781723,2286185645,2423940425,2376025389,2298233929,2190123035,2336,-37,20,55110
1339458315,983,2340366189,2340584329,2337844928,2280969472,2423892973,2376416621,2299053705,2190225481,2276,1,22,5335
1339458316,985,2331062198,2330931236,2328194194,2274634066,2422672009,2375351168,2298286262,2190605842,2248,40,7,3602
1339458317,984,2354200557,2354939675,2352645366,2293556233,2428059136,2379646226,2300749869,2191322240,2302,-1,17,48295
1339458318,984,2360205769,2359771428,2358103094,2295054464,2441899849,2392538742,2310140425,2194808850,2324,-38,25,30772
1339458319,971,2371206464,2373734208,2371643730,2307032246,2440876361,2391647990,2309622729,2194561947,2276,-1,15,2545
1339458320,974,2347256173,2348058029,2344352256,2287434230,2441341202,2392339520,2310309046,2195758957,2258,29,6,34353
1339458321,976,2355580096,2356631707,2354627922,2296261760,2440933668,2391889819,2309938587,2195126116,2299,3,20,5221
1339458322,980,2380383433,2383952137,2384228196,2317861732,2454648192,2404968978,2319517668,2199963529,2327,-23,21,53495
1339458323,983,2353446802,2354451776,2350592886,2291860891,2455279945,2405435977,2320125933,2198779428,2304,4,10,5849
1339458324,967,2382250486,2387182619,2388607716,2320420598,2459511826,2409194139,2322541933,2200489490,2299,21,14,49655
1339458325,976,2372505353,2376167780,2375775497,2311488356,2457684370,2407467446,2321480484,2198855442,2331,-3,24,34580
1339458326,978,2368250203,2371627593,2370327552,2307860041,2449590189,2399826797,2315835858,2195949933,2343,-12,19,55490
