TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1332536308,7918,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,53,106,89,81,83,15269,2147747684,2147423497,2148001398,2147875337,2147631122,2147084132,2148243145,2147207762,400,4,13,61095
1332536308,6775,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,50,108,92,80,83,15271,2147748553,2147423890,2148001517,2147874834,2147633133,2147084022,2148239963,2147206381,407,4,13,37432
1332536308,5659,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,52,103,90,83,82,15271,2147750134,2147424557,2148001572,2147877174,2147631387,2147082066,2148243456,2147205604,414,4,13,2102
1332536308,4778,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,52,106,90,83,84,15269,2147748196,2147421851,2148000868,2147875958,2147630418,2147085933,2148248310,2147206720,422,4,13,52199
1332536308,3932,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,51,103,95,81,82,15270,2147749540,2147421622,2148003136,2147875821,2147631378,2147078738,2148251931,2147207268,428,4,13,65130
1332536308,5812,497.5199890136719000,6.7860999107360840,34.2066993713378900,56.7947311401367200,594.5322265625000000,6.7607560157775880,51.7806396484375000,52,106,90,81,83,15270,2147748553,2147423497,2148001517,2147875821,2147631378,2147084022,2148243456,2147206720,414,4,13,6960
1332536456,7914,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,54,109,91,82,81,15269,2147746404,2147422902,2147997613,2147869321,2147629211,2147080987,2148240256,2147211227,771,4,13,7510
1332536456,6773,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,53,107,87,77,84,15269,2147749513,2147421321,2148000109,2147871323,2147627264,2147078656,2148236937,2147207405,775,4,13,23125
1332536456,5655,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,52,106,86,79,82,15268,2147749010,2147423241,2148000310,2147871625,2147629193,2147084772,2148241673,2147211684,780,4,13,6603
1332536456,4782,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,52,107,90,81,82,15267,2147749449,2147422006,2147996260,2147868672,2147632128,2147077101,2148240466,2147213120,785,4,13,58648
1332536456,3931,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,52,106,88,79,79,15270,2147748918,2147421430,2147997696,2147875904,2147635885,2147080859,2148246665,2147203885,787,4,12,10043
1332536456,5811,487.2300109863281000,6.9945998191833500,34.1977996826171900,64.1051406860351600,588.0233764648438000,6.9704761505126950,50.7109413146972660,52,107,88,79,82,15269,2147749010,2147422006,2147997696,2147871323,2147629211,2147080859,2148240466,2147211227,780,4,13,6572
1332536602,7916,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,51,105,85,81,81,15265,2147751177,2147422683,2147997211,2147872192,2147628864,2147087780,2148243465,2147207762,3506,4,13,10349
1332536602,6773,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,52,107,95,83,82,15267,2147748068,2147422665,2148000832,2147874752,2147632027,2147088978,2148247396,2147208292,3497,4,13,46301
1332536602,5659,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,53,106,91,82,79,15267,2147750336,2147422582,2147999716,2147873316,2147629979,2147087835,2148245842,2147208557,3490,4,13,31937
1332536602,4783,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,52,108,93,80,80,15267,2147748333,2147422848,2147999067,2147872265,2147629211,2147081947,2148241627,2147207094,3485,3,13,63226
1332536602,3932,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,52,126,85,81,80,15268,2147749001,2147421184,2147997696,2147873280,2147629284,2147086336,2148242249,2147205824,3481,4,12,15589
1332536602,5812,475.0499877929687500,7.2326002120971680,34.1780014038085940,72.7010726928711000,579.2333984375000000,7.2530860900878910,49.4932518005371100,52,107,91,81,80,15267,2147749001,2147422665,2147999067,2147873280,2147629284,2147087780,2148243465,2147207762,3490,4,13,23628
1332536717,7916,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,52,106,85,81,81,15256,2147748681,2147425883,2148000246,2147873956,2147626441,2147092141,2148238601,2147210468,452,4,13,33697
1332536717,6774,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,52,107,89,82,80,15269,2147749595,2147422098,2147997622,2147872448,2147629878,2147089691,2148234806,2147211117,449,4,13,42581
1332536717,5657,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,51,113,96,80,80,15269,2147751936,2147424027,2147999277,2147874258,2147627821,2147087698,2148237421,2147210486,447,4,13,48539
1332536717,4782,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,51,110,93,82,78,15267,2147752182,2147421732,2148001142,2147877814,2147627099,2147084854,2148241462,2147209846,442,5,12,36585
1332536717,3932,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,53,108,92,82,81,15269,2147749138,2147420342,2147998016,2147874450,2147628608,2147085833,2148245339,2147204507,437,4,13,793
1332536717,5812,463.4599914550781000,7.5942001342773440,34.1693992614746100,87.7967529296875000,569.1151123046875000,7.5775389671325680,47.5510292053222660,52,108,92,82,80,15269,2147749595,2147422098,2147999277,2147874258,2147627821,2147087698,2148238601,2147210468,447,4,13,48535
1332536822,7904,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,50,110,93,84,79,15257,2147743945,2147425490,2148000192,2147875337,2147626240,2147094043,2148238637,2147206116,1094,4,13,17259
1332536822,6764,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,51,111,88,85,80,15260,2147745133,2147424082,2148002569,2147873234,2147627894,2147095725,2148235556,2147207817,1099,3,13,28674
1332536822,5653,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,51,123,89,82,81,15261,2147747474,2147421421,2148002505,2147871286,2147628077,2147095296,2148235849,2147205248,1104,3,13,6324
1332536822,4776,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,51,112,95,82,80,15259,2147751469,2147421760,2147998866,2147874002,2147627565,2147089206,2148235602,2147203858,1107,3,13,46198
1332536822,3932,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,51,113,87,83,79,15261,2147749110,2147422454,2148000091,2147872640,2147628699,2147091593,2148241764,2147205440,1109,4,13,40340
1332536822,5805,452.3200073242187500,7.8456001281738280,34.1649017333984400,95.9575271606445300,560.7902832031250000,7.8438129425048830,46.5144309997558600,51,112,89,83,80,15260,2147747474,2147422454,2148000192,2147873234,2147627894,2147094043,2148235849,2147205440,1104,3,13,30000
1332536924,7907,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,52,113,95,81,79,15257,2147750793,2147418742,2148000850,2147872512,2147626450,2147091026,2148237056,2147206281,204,4,13,6998
1332536924,6766,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,51,116,91,81,80,15251,2147746980,2147419730,2147999661,2147872036,2147622811,2147090788,2148237147,2147203373,203,4,13,5861
1332536924,5644,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,50,114,85,80,78,15252,2147745965,2147419200,2148000100,2147874240,2147628699,2147093293,2148238427,2147205101,202,4,13,63819
1332536924,4780,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,52,113,93,83,77,15255,2147748096,2147418642,2147998509,2147872064,2147624886,2147093065,2148239488,2147204809,200,4,13,45126
1332536924,3930,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,50,112,87,81,80,15256,2147744493,2147417764,2148001115,2147875456,2147625536,2147088338,2148235958,2147204672,198,4,13,22509
1332536924,5805,442.0499877929687500,7.9959001541137695,34.1635017395019500,105.5975036621093800,556.6522827148438000,7.9759459495544430,45.4246711730957000,51,113,91,81,79,15255,2147746980,2147418742,2148000100,2147872512,2147625536,2147091026,2148237147,2147204809,202,4,13,5152
1332537039,7913,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,50,114,91,78,77,15253,2147743222,2147421394,2147996361,2147873033,2147623469,2147100297,2148235776,2147208987,380,4,13,33403
1332537039,6770,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,50,113,97,82,79,15257,2147743405,2147422601,2147997897,2147873170,2147623753,2147100169,2148236315,2147213851,391,4,13,63080
1332537039,5656,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,51,115,86,80,79,15258,2147743268,2147421220,2147998710,2147872557,2147623488,2147096274,2148237147,2147213860,401,4,14,47591
1332537039,4782,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,51,120,96,82,80,15257,2147744320,2147418240,2148001408,2147872146,2147624676,2147097901,2148234806,2147210358,412,4,13,43680
1332537039,3931,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,50,131,92,80,79,15258,2147743396,2147421659,2148002541,2147872923,2147623625,2147095588,2148239552,2147210377,421,4,13,4116
1332537039,5810,430.5299987792969000,8.1978998184204100,34.1580009460449200,110.8607025146484400,550.3270263671875000,8.1776466369628900,44.7847900390625000,50,115,92,80,79,15257,2147743396,2147421394,2147998710,2147872923,2147623625,2147097901,2148236315,2147210377,401,4,13,28864
1332537163,7907,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,50,110,87,83,78,15262,2147746413,2147422646,2148001097,2147873718,2147624402,2147095588,2148235300,2147209270,3018,4,14,59825
1332537163,6766,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,52,112,95,81,78,15265,2147744338,2147421220,2147996754,2147874870,2147624054,2147093851,2148231780,2147208960,3020,4,13,1028
1332537163,5641,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,53,109,88,78,78,15264,2147747785,2147421449,2148000475,2147875794,2147624000,2147096585,2148233024,2147209892,3022,3,13,16857
1332537163,4778,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,50,113,95,80,79,15262,2147748041,2147420726,2147997193,2147874230,2147624411,2147094016,2148238811,2147212653,3024,4,14,52701
1332537163,3934,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,51,112,86,83,77,15264,2147740681,2147419684,2148000832,2147875328,2147629302,2147090825,2148239515,2147208987,3029,4,13,30559
1332537163,5805,419.6300048828125000,8.3215999603271480,34.1507987976074200,119.6252975463867200,546.1121826171875000,8.3118667602539060,43.8554191589355500,51,112,88,81,78,15264,2147746413,2147421220,2148000475,2147874870,2147624402,2147094016,2148235300,2147209270,3022,4,13,56821
1332537320,7905,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,50,109,95,81,80,15262,2147741632,2147419190,2147999725,2147875017,2147625764,2147097645,2148232054,2147206546,2769,4,14,47628
1332537320,6762,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,51,111,82,80,80,15260,2147744082,2147420699,2147998573,2147873462,2147627437,2147095067,2148231972,2147206747,2770,4,13,16110
1332537320,5655,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,51,110,96,77,78,15261,2147743634,2147420050,2147999844,2147873188,2147626048,2147093613,2148234971,2147206957,2773,4,14,54103
1332537320,4782,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,52,107,85,82,79,15259,2147742272,2147417984,2148000393,2147872758,2147624996,2147092178,2148234697,2147207990,2775,4,13,16946
1332537320,3931,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,51,107,86,84,79,15265,2147740416,2147420626,2148001398,2147874093,2147625316,2147091044,2148237293,2147209042,2779,4,13,15043
1332537320,5807,409.4400024414062500,8.6009998321533200,34.1879997253418000,112.6165008544921900,537.5576782226562000,8.5838394165039060,44.4013099670410160,51,109,86,81,79,15261,2147742272,2147420050,2147999844,2147873462,2147625764,2147093613,2148234697,2147206957,2773,4,13,18318
1332537498,7911,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,50,110,88,80,77,15255,2147739958,2147425874,2147996672,2147872630,2147623762,2147096484,2148227529,2147211200,1233,4,13,37075
1332537498,6769,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,50,107,91,81,78,15264,2147740050,2147420653,2147996470,2147871890,2147624667,2147095789,2148229906,2147208896,1232,4,13,47586
1332537498,5648,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,51,109,94,85,77,15263,2147742354,2147421997,2147994916,2147873307,2147625206,2147095524,2148231168,2147210907,1229,4,13,28918
1332537498,4778,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,50,113,94,81,75,15263,2147741933,2147423323,2147994304,2147874934,2147628571,2147091209,2148231140,2147209545,1226,4,13,61253
1332537498,3934,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,50,110,85,81,79,15261,2147744173,2147421412,2147996123,2147877924,2147627501,2147092425,2148234221,2147207424,1222,4,13,18547
1332537498,5808,397.5799865722656000,8.7536001205444340,34.1475982666015600,132.8206939697265600,532.8651123046875000,8.7327804565429690,42.4084587097168000,50,110,91,81,77,15263,2147741933,2147421997,2147996123,2147873307,2147625206,2147095524,2148231140,2147209545,1229,4,13,57193
1332537635,7918,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,50,112,89,81,78,15259,2147738313,2147419254,2147992393,2147874688,2147619958,2147109686,2148232694,2147206217,1529,4,14,13482
1332537635,6775,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,50,111,85,82,77,15262,2147740800,2147419849,2147996562,2147876114,2147620470,2147106468,2148231661,2147208667,1520,4,14,44456
1332537635,5641,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,50,108,98,83,77,15258,2147741440,2147419483,2147995638,2147877915,2147619437,2147106514,2148231241,2147209060,1513,4,14,35266
1332537635,4778,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,51,110,92,82,80,15260,2147742153,2147421211,2147995529,2147877787,2147619949,2147099593,2148233124,2147209865,1506,4,14,48168
1332537635,3933,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,52,109,90,82,80,15262,2147740699,2147420141,2147997412,2147875538,2147622875,2147099446,2148233353,2147204114,1498,4,14,54845
1332537635,5809,385.9599914550781000,9.0619001388549800,34.1641998291015600,131.3851928710937500,523.0347290039062000,9.0442447662353520,42.3733787536621100,50,110,90,82,78,15260,2147740800,2147419849,2147995638,2147876114,2147619958,2147106468,2148232694,2147208667,1513,4,14,22270
1332537771,7915,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,50,110,91,80,76,15258,2147743506,2147423177,2147993636,2147874048,2147616036,2147107510,2148230720,2147213440,2176,4,14,23688
1332537771,6772,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,50,110,89,82,77,15260,2147743908,2147424310,2147996937,2147873984,2147618267,2147103826,2148231113,2147212772,2156,4,13,7353
1332537771,5640,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,50,108,87,83,78,15254,2147739629,2147426377,2147996416,2147874944,2147618057,2147106688,2148233773,2147211264,2138,4,13,47048
1332537771,4781,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,51,109,91,82,77,15257,2147740845,2147425133,2147998464,2147874870,2147622080,2147100288,2148231634,2147212470,2120,4,13,44448
1332537771,3931,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,48,108,88,82,76,15260,2147743168,2147420288,2147999433,2147876781,2147619702,2147102939,2148233618,2147212370,2103,4,13,11052
1332537771,5807,374.5100097656250000,9.4434003829956050,34.1641006469726560,139.3619995117187500,510.8362121582031000,9.4297246932983400,41.4616813659668000,50,109,89,82,77,15258,2147743168,2147424310,2147996937,2147874870,2147618267,2147103826,2148231634,2147212470,2138,4,13,25077
1332537885,7918,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,111,90,80,76,15258,2147737929,2147424182,2147998464,2147875483,2147618889,2147101906,2148222564,2147206930,3530,4,13,37112
1332537885,6775,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,110,93,82,78,15255,2147738276,2147424009,2148000073,2147874532,2147616027,2147096777,2148225901,2147205165,3519,4,14,42452
1332537885,5647,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,115,91,81,77,15258,2147736594,2147423213,2147995328,2147876425,2147617005,2147101851,2148222628,2147206674,3509,4,14,31446
1332537885,4778,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,120,91,81,75,15260,2147738834,2147424484,2147997750,2147874505,2147617344,2147100626,2148227117,2147209965,3501,4,13,34803
1332537885,3933,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,109,92,81,74,15261,2147742345,2147421238,2147998793,2147873609,2147615177,2147099017,2148231149,2147209910,3494,4,13,60260
1332537885,5810,362.9599914550781000,9.4827003479003900,34.1554985046386700,149.9777069091797000,509.5361938476562500,9.4707422256469730,40.5450706481933600,50,111,91,81,76,15258,2147738276,2147424009,2147998464,2147874532,2147617005,2147100626,2148225901,2147206930,3509,4,13,32886
1332537998,7913,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,50,110,92,82,75,15263,2147739410,2147423350,2148000521,2147872694,2147617270,2147103725,2148229805,2147214985,470,3,14,6336
1332537998,6771,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,50,112,93,82,77,15260,2147739245,2147422701,2147998784,2147872667,2147617426,2147103725,2148228827,2147214080,466,3,13,1853
1332537998,5640,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,50,110,88,79,78,15259,2147740644,2147422326,2147999003,2147872146,2147618998,2147105618,2148226322,2147213001,460,3,13,21434
1332537998,4779,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,49,112,90,82,76,15260,2147740169,2147422281,2148001426,2147871177,2147621138,2147106578,2148225792,2147211702,455,4,13,16304
1332537998,3934,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,50,109,95,82,75,15253,2147738486,2147423396,2148001078,2147875474,2147621202,2147104877,2148230107,2147209801,448,4,13,50423
1332537998,5807,351.7999877929687500,9.7207002639770500,34.1538009643554700,157.5444946289062500,501.8681945800781000,9.7124309539794920,39.8102684020996100,50,110,92,82,76,15260,2147739410,2147422701,2148000521,2147872667,2147618998,2147104877,2148228827,2147213001,460,3,13,41805
1332538115,7909,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,50,110,95,83,74,15259,2147737325,2147422637,2148001993,2147874194,2147615076,2147101970,2148227044,2147212873,728,4,13,16086
1332538115,6767,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,50,118,90,82,76,15250,2147741248,2147421019,2148005924,2147877467,2147617234,2147109421,2148224036,2147210093,719,4,13,52624
1332538115,5646,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,51,115,84,81,75,15256,2147741019,2147423286,2148004589,2147872841,2147615926,2147109842,2148221394,2147211629,711,4,13,24737
1332538115,4779,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,50,113,91,82,74,15255,2147741732,2147424000,2148001444,2147870573,2147616466,2147104886,2148221888,2147212132,705,4,13,44321
1332538115,3934,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,50,113,89,82,73,15256,2147738404,2147423643,2148001472,2147869988,2147619666,2147106358,2148232256,2147213357,699,5,13,46538
1332538115,5807,340.7699890136719000,10.0677003860473630,34.1531982421875000,164.9944000244140600,491.2102966308594000,10.0476799011230470,39.0586585998535160,50,113,90,82,74,15256,2147741019,2147423286,2148001993,2147872841,2147616466,2147106358,2148224036,2147212132,711,4,13,21656
1332538239,7916,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,50,111,93,81,74,15265,2147740361,2147425554,2148002459,2147872978,2147612781,2147110281,2148226331,2147213019,1991,4,14,105
1332538239,6774,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,50,109,90,79,73,15265,2147737993,2147426267,2148002724,2147873078,2147615661,2147112859,2148224594,2147211300,1993,3,14,62156
1332538239,5654,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,49,107,92,81,72,15261,2147735460,2147425536,2148003346,2147873947,2147612452,2147114550,2148225161,2147207963,1994,4,14,31551
1332538239,4777,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,49,110,95,80,72,15264,2147735158,2147423908,2148001920,2147873801,2147613366,2147110454,2148222957,2147210194,1996,4,14,25131
1332538239,3933,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,50,107,91,82,74,15263,2147737609,2147423835,2148006838,2147871634,2147616960,2147108342,2148224512,2147211373,1998,4,14,24907
1332538239,5810,330.1799926757812500,10.2701997756958000,34.1450004577636700,179.3927001953125000,484.0799865722656000,10.2715396881103520,37.9011116027832000,50,109,92,81,73,15264,2147737609,2147425536,2148002724,2147873078,2147613366,2147110454,2148224594,2147211300,1994,4,14,20236
1332538376,7915,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,47,108,91,83,73,15268,2147738203,2147428790,2148007158,2147874185,2147613174,2147109668,2148219556,2147211465,2082,3,14,34733
1332538376,6773,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,49,107,87,79,71,15269,2147738038,2147428763,2148005440,2147874514,2147612653,2147110336,2148219648,2147211968,2076,3,13,28817
1332538376,5658,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,50,112,86,83,72,15267,2147741284,2147426934,2148006683,2147872658,2147609810,2147111963,2148220772,2147208676,2072,4,14,44388
1332538376,4777,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,50,106,89,82,71,15267,2147734875,2147424804,2148006884,2147873344,2147610706,2147107830,2148225974,2147206976,2067,3,14,32534
1332538376,3933,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,48,108,88,80,72,15269,2147737106,2147424237,2148007990,2147872384,2147614884,2147107593,2148228790,2147210084,2063,3,13,60989
1332538376,5811,320.3200073242187500,10.7068996429443360,34.1475982666015600,201.6674041748047000,469.4486083984375000,10.7298603057861330,36.2100791931152340,49,108,88,82,72,15268,2147738038,2147426934,2148006884,2147873344,2147612653,2147109668,2148220772,2147210084,2072,3,14,57257
1332538543,7909,308.0799865722656000,10.8924999237060550,34.1579017639160160,211.4748992919922000,464.4283142089844000,10.8868103027343750,35.5441703796386700,50,107,89,82,70,15269,2147734153,2147428845,2148008091,2147872320,2147610404,2147121033,2148228141,2147210550,3258,3,14,63728
