TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1329948438,7910,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,51,108,91,83,80,15236,2147750948,2147424740,2148005001,2147878893,2147630034,2147089106,2148247341,2147208466,450,4,13,45954
1329948438,6768,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,52,111,89,80,84,15236,2147751561,2147421513,2148005056,2147873462,2147628635,2147095808,2148247021,2147207158,457,4,13,48545
1329948438,5655,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,54,112,91,81,82,15238,2147751926,2147421778,2148006372,2147872484,2147629641,2147093915,2148247744,2147205760,462,5,13,46223
1329948438,4784,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,53,109,92,80,82,15235,2147750381,2147418907,2148006180,2147871753,2147627483,2147091026,2148249316,2147208027,469,4,13,26954
1329948438,3933,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,52,134,88,80,83,15237,2147750217,2147419501,2148004480,2147873856,2147631552,2147084626,2148251282,2147206418,473,4,12,39067
1329948438,5810,497.5199890136719000,6.7501001358032230,34.1988983154296900,66.7095718383789000,595.4658813476562000,6.7306389808654785,50.4742813110351560,52,111,91,80,82,15236,2147750948,2147421513,2148005056,2147873462,2147629641,2147091026,2148247744,2147207158,462,4,13,42813
1329948572,7907,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,53,109,86,81,81,15233,2147748726,2147420608,2148002029,2147873965,2147632685,2147091200,2148245924,2147207122,472,5,13,46241
1329948572,6765,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,53,110,94,78,81,15235,2147748845,2147421842,2148001892,2147873673,2147630619,2147094244,2148247698,2147205366,462,5,13,9092
1329948572,5649,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,53,115,89,83,82,15233,2147753426,2147423149,2148001060,2147871689,2147628160,2147092077,2148245330,2147208027,449,4,13,38114
1329948572,4782,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,52,111,95,80,81,15238,2147751936,2147424484,2148006052,2147873581,2147628013,2147091209,2148246116,2147203419,437,5,13,19426
1329948572,3932,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,51,110,84,82,81,15238,2147749540,2147422098,2148003748,2147875529,2147631442,2147083218,2148245732,2147203858,425,5,13,14449
1329948572,5807,485.9599914550781000,6.8413000106811520,34.1940002441406250,69.8373031616211000,592.8245849609375000,6.8158149719238280,50.0406684875488300,53,110,89,81,81,15235,2147749540,2147422098,2148002029,2147873673,2147630619,2147091209,2148245924,2147205366,449,5,13,2470
1329948704,7908,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,52,112,87,82,81,15231,2147749238,2147426706,2148003666,2147872612,2147629741,2147087076,2148246610,2147202998,808,4,13,2900
1329948704,6765,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,53,112,90,83,82,15232,2147750564,2147426861,2148003638,2147873581,2147631003,2147088923,2148240384,2147201938,817,4,12,21653
1329948704,5657,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,51,111,90,81,81,15233,2147751058,2147423689,2147999872,2147872658,2147630793,2147085741,2148239131,2147201856,825,4,13,26129
1329948704,4781,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,53,111,87,81,81,15236,2147748662,2147420352,2148002907,2147869558,2147631478,2147089618,2148244233,2147201508,834,4,13,56596
1329948704,3930,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,51,116,90,82,84,15228,2147753078,2147420681,2148003401,2147873042,2147631853,2147088996,2148252160,2147202304,838,4,12,54772
1329948704,5808,475.3099975585937500,7.0727000236511230,34.1814002990722660,76.8644180297851600,585.6641845703125000,7.0463981628417970,49.0765495300293000,52,112,90,82,81,15232,2147750564,2147423689,2148003401,2147872658,2147631003,2147088923,2148244233,2147201938,825,4,13,51581
1329948850,7910,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,53,110,91,81,80,15233,2147747072,2147422747,2148006025,2147876544,2147632274,2147093686,2148237147,2147207021,3349,4,13,6127
1329948850,6768,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,51,109,90,79,80,15228,2147749933,2147423515,2148003648,2147877568,2147632402,2147091776,2148237302,2147205942,3358,4,13,32913
1329948850,5652,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,53,117,83,81,82,15218,2147749202,2147421824,2148007890,2147879122,2147631917,2147091712,2148238930,2147202880,3367,4,13,35048
1329948850,4778,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,50,111,85,84,82,15229,2147751625,2147422948,2148003593,2147879442,2147634505,2147089106,2148238921,2147201929,3374,4,13,43133
1329948850,3933,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,50,110,85,82,80,15234,2147746907,2147420443,2148002651,2147876617,2147632667,2147089097,2148244644,2147204406,3382,4,13,25554
1329948850,5808,464.6300048828125000,7.2357001304626465,34.1764984130859400,83.8747406005859400,580.3117065429688000,7.2184538841247560,48.1662406921386700,51,110,85,81,80,15229,2147749202,2147422747,2148003648,2147877568,2147632402,2147091712,2148238921,2147204406,3367,4,13,59010
1329949004,7904,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,53,116,92,81,80,15235,2147749321,2147424374,2148001508,2147875099,2147629430,2147096374,2148237696,2147202221,3147,4,13,1896
1329949004,6763,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,51,124,89,81,82,15235,2147747840,2147426349,2148001974,2147873353,2147631177,2147093458,2148241380,2147202112,3151,4,13,33598
1329949004,5653,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,51,111,92,81,80,15233,2147745901,2147424530,2148003062,2147872548,2147629677,2147092489,2148238628,2147203337,3157,4,13,54965
1329949004,4776,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,52,115,91,82,81,15233,2147742921,2147422016,2148003501,2147869769,2147630848,2147088941,2148242249,2147203282,3163,4,13,30566
1329949004,3932,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,51,115,91,80,82,15237,2147744630,2147422345,2148003053,2147874843,2147628845,2147084251,2148241938,2147202843,3172,5,13,17381
1329949004,5805,454.1799926757812500,7.5514998435974120,34.1660995483398440,90.6456832885742200,570.7612304687500000,7.5248179435729980,47.2545509338378900,51,115,91,81,81,15235,2147745901,2147424374,2148003053,2147873353,2147629677,2147092489,2148241380,2147202843,3157,4,13,12555
1329949171,7911,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,52,113,91,81,82,15231,2147743981,2147424009,2147998162,2147872987,2147626377,2147101028,2148234276,2147206692,501,4,13,5783
1329949171,6769,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,50,113,88,82,82,15236,2147747044,2147424932,2148002660,2147874651,2147626322,2147097106,2148236416,2147206738,487,4,13,47102
1329949171,5650,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,50,112,86,79,82,15232,2147745947,2147425216,2148001618,2147874998,2147627684,2147095588,2148237120,2147203684,471,4,13,40613
1329949171,4778,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,50,115,92,80,82,15230,2147745600,2147422656,2148004178,2147872676,2147625380,2147094089,2148236909,2147207424,453,4,13,331
1329949171,3933,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,53,114,92,80,79,15235,2147745398,2147421129,2148002057,2147874075,2147626340,2147091757,2148241664,2147209993,434,5,13,19127
1329949171,5808,441.3500061035156000,7.7210001945495605,34.1682014465332000,98.8836669921875000,564.9302978515625000,7.7114682197570800,46.2627410888671900,50,113,91,80,82,15232,2147745600,2147424009,2148002057,2147874075,2147626340,2147095588,2148236909,2147206738,471,4,13,38685
1329949292,7915,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,50,110,96,82,81,15232,2147746724,2147423195,2147999506,2147877632,2147625691,2147099081,2148230555,2147205641,1002,4,14,64576
1329949292,6772,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,51,108,89,82,78,15229,2147748571,2147423497,2147997238,2147874523,2147625627,2147100306,2148233819,2147206208,991,4,14,47835
1329949292,5649,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,52,110,96,81,81,15229,2147745435,2147425014,2147997321,2147874733,2147625088,2147095744,2148237184,2147204946,980,4,14,18589
1329949292,4782,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,50,114,95,83,79,15230,2147746998,2147423177,2148000786,2147874477,2147628086,2147096539,2148238564,2147205229,968,3,13,60379
1329949292,3931,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,52,116,91,81,81,15232,2147747291,2147420662,2148003913,2147876836,2147627995,2147090304,2148240402,2147209718,955,4,14,55313
1329949292,5809,429.6300048828125000,7.9028000831604000,34.1595001220703100,100.0259017944336000,559.2971801757812000,7.8915061950683590,46.0519599914550800,51,110,95,82,81,15230,2147746998,2147423195,2147999506,2147874733,2147625691,2147096539,2148237184,2147205641,980,4,14,1138
1329949402,7905,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,51,106,91,84,81,15233,2147746532,2147424932,2148002596,2147874057,2147625152,2147096347,2148235602,2147207579,2170,4,13,62842
1329949402,6770,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,50,107,90,80,79,15234,2147748672,2147422811,2148006317,2147876132,2147622537,2147099931,2148233773,2147209938,2155,4,13,54396
1329949402,5641,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,52,108,98,82,79,15228,2147748617,2147425344,2148003712,2147874322,2147625408,2147100114,2148239250,2147209124,2141,4,13,13596
1329949402,4775,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,52,111,92,81,79,15234,2147745508,2147421878,2148004068,2147872566,2147623570,2147098496,2148243291,2147205769,2128,4,13,10108
1329949402,3931,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,51,113,94,81,78,15237,2147744018,2147421430,2148004772,2147875812,2147623387,2147096347,2148240365,2147204955,2114,4,13,14911
1329949402,5804,419.5000000000000000,8.1063995361328120,34.1526985168457000,111.5197982788086000,553.0844726562500000,8.0897560119628900,44.7649002075195300,51,108,92,81,79,15234,2147746532,2147422811,2148004068,2147874322,2147623570,2147098496,2148239250,2147207579,2141,4,13,36813
1329949525,7914,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,51,111,93,81,77,15235,2147743314,2147423744,2148001417,2147873609,2147627136,2147103186,2148235565,2147210395,2802,4,13,22197
1329949525,6771,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,52,111,90,81,79,15230,2147742153,2147423314,2147998784,2147873389,2147623506,2147100416,2148236096,2147211318,2792,4,13,3401
1329949525,5640,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,51,109,90,80,80,15233,2147744420,2147424640,2148000603,2147875940,2147623277,2147100461,2148236443,2147203629,2782,4,13,34617
1329949525,4781,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,52,109,92,81,79,15234,2147743954,2147425837,2148002020,2147873746,2147622555,2147094747,2148238646,2147208694,2773,4,13,44229
1329949525,3931,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,51,110,92,83,79,15233,2147746358,2147424256,2148002944,2147873124,2147623990,2147095305,2148240137,2147209325,2764,4,13,9170
1329949525,5807,408.3999938964844000,8.3142004013061520,34.1431007385253900,121.3908004760742200,546.8778076171875000,8.2874965667724610,43.6992607116699200,51,110,92,81,79,15233,2147743954,2147424256,2148001417,2147873609,2147623506,2147100416,2148236443,2147209325,2782,4,13,9584
1329949657,7910,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,109,90,80,77,15237,2147741796,2147415698,2148003940,2147869531,2147621878,2147106212,2148232576,2147203666,319,4,13,9165
1329949657,6768,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,111,89,80,76,15237,2147744438,2147420827,2148005622,2147869348,2147618825,2147104576,2148231862,2147205440,311,4,13,24109
1329949657,5648,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,112,89,81,76,15233,2147743936,2147423259,2148004452,2147869933,2147621842,2147104457,2148235282,2147205065,304,4,13,42102
1329949657,4779,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,125,94,84,79,15233,2147745161,2147423387,2148003840,2147870427,2147620086,2147099300,2148233837,2147204644,294,5,13,58316
1329949657,3934,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,111,90,80,78,15231,2147743625,2147423149,2148006985,2147870061,2147620790,2147098907,2148233600,2147205010,284,5,13,3925
1329949657,5807,397.2099914550781000,8.9172000885009770,34.1409988403320300,137.5019989013672000,527.9204101562500000,8.8895397186279300,41.9110908508300800,50,111,90,80,77,15233,2147743936,2147423149,2148004452,2147869933,2147620790,2147104457,2148233600,2147205010,304,4,13,43373
1329949781,7901,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,51,106,91,80,76,15238,2147746843,2147420297,2148005842,2147875145,2147624923,2147107273,2148230528,2147207945,836,4,13,17624
1329949781,6758,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,50,108,91,81,78,15239,2147745718,2147424100,2148007040,2147874569,2147622116,2147108379,2148231579,2147205942,833,4,13,53899
1329949781,5644,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,50,114,83,82,77,15237,2147743853,2147424448,2148006592,2147874514,2147620598,2147101138,2148230308,2147209636,830,4,13,27409
1329949781,4777,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,50,106,92,82,76,15240,2147744201,2147424859,2148005878,2147872813,2147619922,2147102546,2148230592,2147211702,826,4,13,59088
1329949781,3932,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,50,105,89,79,76,15242,2147740132,2147420461,2148003099,2147874313,2147619931,2147101458,2148235008,2147210633,821,4,13,62679
1329949781,5802,386.7099914550781000,9.1443004608154300,34.1273002624511700,152.3818054199218800,520.1895751953125000,9.1342506408691400,40.5330390930175800,50,106,91,81,76,15239,2147744201,2147424100,2148005878,2147874514,2147620598,2147102546,2148230592,2147209636,830,4,13,51240
1329949913,7904,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,104,94,82,78,15239,2147741851,2147425353,2148002313,2147871460,2147617261,2147112009,2148228214,2147208630,1497,4,14,55697
1329949913,6763,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,106,95,82,76,15236,2147741568,2147427437,2148003136,2147875648,2147619940,2147107995,2148230272,2147210688,1485,3,14,5032
1329949913,5648,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,113,89,79,77,15236,2147739849,2147427849,2147999469,2147873974,2147619739,2147107593,2148228132,2147207908,1474,4,13,5551
1329949913,4777,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,110,94,80,76,15239,2147740114,2147429074,2147999652,2147870765,2147621001,2147106121,2148228397,2147206912,1463,4,14,17582
1329949913,3932,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,109,89,82,75,15239,2147740516,2147425252,2147999908,2147873554,2147621138,2147105609,2148236123,2147206491,1451,4,14,29801
1329949913,5804,375.2699890136719000,9.4736995697021480,34.1310997009277340,166.1300048828125000,509.6838073730469000,9.4660863876342770,39.2883110046386700,50,109,94,82,76,15239,2147740516,2147427437,2147999908,2147873554,2147619940,2147107593,2148228397,2147207908,1474,4,14,53249
1329950045,7911,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,50,132,90,81,75,15238,2147744073,2147422793,2148002221,2147876150,2147618358,2147110866,2148226112,2147213476,1272,4,13,48564
1329950045,6768,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,50,113,92,82,74,15236,2147741110,2147418633,2148000320,2147876406,2147617453,2147108745,2148229257,2147213531,1277,4,13,52672
1329950045,5649,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,50,122,86,84,74,15232,2147737334,2147423908,2148002560,2147873051,2147616667,2147112585,2148226011,2147212525,1281,4,13,8916
1329950045,4782,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,50,111,90,82,77,15232,2147737691,2147423012,2148004635,2147872676,2147616740,2147108233,2148224073,2147211346,1287,4,13,59252
1329950045,3931,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,49,108,88,81,76,15235,2147742573,2147422546,2148001206,2147872475,2147616402,2147102930,2148233563,2147210651,1290,4,13,18374
1329950045,5808,364.0899963378906000,9.9275999069213870,34.1347007751464840,169.2713012695312500,496.0621032714844000,9.8951616287231450,38.8244590759277340,50,113,90,82,75,15235,2147741110,2147422793,2148002221,2147873051,2147616740,2147108745,2148226112,2147212525,1281,4,13,13005
1329950179,7909,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,50,109,87,78,73,15238,2147741924,2147422253,2148005494,2147874697,2147610130,2147115008,2148224466,2147203236,2262,4,13,49153
1329950179,6767,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,50,108,90,79,76,15237,2147740141,2147422592,2148004461,2147874496,2147611300,2147114934,2148222189,2147209234,2262,4,13,27895
1329950179,5657,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,50,110,92,79,74,15238,2147741942,2147422784,2148006528,2147874697,2147613741,2147114761,2148219337,2147211099,2262,5,13,29982
1329950179,4779,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,49,108,86,80,75,15238,2147741238,2147420900,2148005348,2147876635,2147616292,2147113910,2148219766,2147208896,2262,4,13,52900
1329950179,3930,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,49,107,92,80,75,15237,2147737389,2147422235,2148006098,2147873627,2147614875,2147113097,2148226422,2147210413,2262,5,13,49174
1329950179,5808,353.4700012207031000,10.1210002899169920,34.1459999084472660,182.6156005859375000,489.2326965332031000,10.1098003387451170,37.7676010131835940,50,108,90,79,75,15238,2147741238,2147422253,2148005494,2147874697,2147613741,2147114761,2148222189,2147209234,2262,4,13,21751
1329950322,7918,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,49,104,86,81,73,15242,2147735369,2147424722,2148001453,2147873901,2147611017,2147120576,2148221604,2147211062,577,4,13,31732
1329950322,6775,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,49,107,93,81,73,15237,2147731483,2147422747,2148006518,2147872667,2147609956,2147121627,2148222921,2147212964,572,4,13,48705
1329950322,5646,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,48,106,88,81,73,15240,2147733659,2147421787,2148005586,2147870994,2147610541,2147115456,2148222235,2147213604,567,4,14,61223
1329950322,4780,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,49,115,88,78,74,15239,2147737033,2147423451,2148006107,2147872356,2147612745,2147112484,2148224411,2147208411,561,4,13,21920
1329950322,3934,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,49,105,91,80,72,15239,2147736676,2147422656,2148006180,2147873270,2147613129,2147106614,2148225444,2147207012,554,4,13,32337
1329950322,5810,343.0100097656250000,10.3423995971679690,34.1441001892089840,200.5213928222656200,482.2601013183594000,10.3286199569702150,36.4933204650878900,49,106,88,81,73,15239,2147735369,2147422747,2148006107,2147872667,2147611017,2147115456,2148222921,2147211062,567,4,13,39483
1329950477,7913,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,48,114,88,83,72,15239,2147734518,2147423131,2148000768,2147876160,2147610560,2147110427,2148222162,2147211392,177,4,13,46333
1329950477,6771,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,49,170,86,81,72,15240,2147734656,2147424749,2148001572,2147874486,2147609380,2147118637,2148221330,2147209627,185,4,13,13475
1329950477,5659,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,50,109,89,81,73,15238,2147736512,2147422756,2148003136,2147877101,2147609398,2147120978,2148223990,2147208411,195,4,13,53725
1329950477,4780,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,49,108,90,84,71,15242,2147735844,2147425938,2148005366,2147874614,2147611200,2147120027,2148222144,2147213202,207,4,13,19460
1329950477,3930,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,48,109,93,80,74,15238,2147733915,2147422966,2148005778,2147872384,2147608393,2147112393,2148226578,2147210203,219,4,13,18102
1329950477,5810,331.5799865722656000,10.7475996017456050,34.1601982116699200,209.5655059814453000,468.5480957031250000,10.7580204010009770,35.7228889465332000,49,109,89,81,72,15239,2147734656,2147423131,2148003136,2147874614,2147609398,2147118637,2148222162,2147210203,195,4,13,23667
1329950609,7917,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,48,109,88,79,70,15161,2147734061,2147426980,2148008987,2147870518,2147606948,2147120237,2148220196,2147215433,1228,3,14,46328
1329950609,6774,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,50,107,86,81,71,15208,2147736320,2147429522,2148007113,2147872173,2147606125,2147122130,2148222674,2147210486,1225,3,14,47279
1329950609,5647,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,50,107,89,83,72,15238,2147730011,2147424978,2148010532,2147871469,2147605467,2147120841,2148221604,2147208621,1219,3,14,35150
1329950609,4781,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,49,108,95,84,71,15244,2147732461,2147426093,2148012406,2147873325,2147608054,2147120429,2148227510,2147209298,1212,3,15,31548
1329950609,3932,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,48,105,91,80,74,15242,2147733952,2147428169,2148013238,2147871204,2147608905,2147119597,2148228388,2147210742,1203,3,14,40001
1329950609,5810,319.9400024414062500,11.2332000732421880,34.1829986572265600,222.1286010742187500,452.7997131347656000,11.2497701644897460,34.7560081481933600,49,107,89,81,71,15238,2147733952,2147426980,2148010532,2147871469,2147606948,2147120429,2148222674,2147210486,1219,3,14,15949
1329950733,7910,309.3399963378906000,11.4895000457763670,34.1967010498046900,226.4627990722656200,445.3182067871094000,11.4828796386718750,34.4018287658691400,48,109,92,83,73,15243,2147734884,2147431963,2148015670,2147874742,2147606765,2147126518,2148227675,2147212589,1010,3,14,18467
