TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336348371,3362,45,117,92,86,66,15154,2777691556,2852300873,2878157924,2877975140,2812575798,2746479076,2552906907,2294342756,62,35,3,29325
1336348378,-541,49,162,95,85,54,15141,2670966061,2727804818,2745595401,2742873408,2774173924,2708552283,2525659282,2275789814,3404,9,145,49457
1336348383,-534,47,119,95,87,52,15151,2813823524,2896206134,2929752402,2932601563,2849208265,2779670628,2573984201,2297565842,3382,39,-154,15750
1336348388,-341,48,118,92,85,39,15146,2779182217,2857583716,2885146185,2886240877,2836330843,2766742235,2567730066,2291856356,3379,28,-46,23364
1336348393,-153,51,117,89,86,65,15175,2819370532,2901053074,2933741686,2936311168,2840054116,2768842102,2567299693,2289193371,1090,182,-140,45756
1336348398,-146,45,126,93,86,64,15151,2784945408,2866226450,2896130285,2889160896,2855646198,2785420260,2577223424,2296140681,1766,7,168,31932
1336348403,-350,43,119,92,83,75,15143,2791064036,2876378971,2917677266,2918357952,2883185618,2812775350,2597650048,2310285174,2120,-116,30,62841
1336348408,-303,52,133,94,84,50,15143,2748633371,2830954230,2875074569,2877652425,2843654409,2772573275,2566290157,2290690843,1957,-76,138,63564
1336348413,-261,50,118,88,87,42,15141,2772127414,2856640301,2888591222,2882007104,2838692900,2772540278,2573168329,2301377398,1361,-28,69,44175
1336348418,-98,50,117,92,81,67,15153,2781880228,2847226441,2871844937,2886738697,2840521097,2774598281,2573877211,2301337782,833,-29,-16,47137
1336348423,-166,50,116,92,94,68,15149,2720997440,2792737362,2821061028,2819501842,2820054116,2756020205,2561454244,2294697920,631,-36,88,41027
1336348428,-123,0,101,85,83,65,15196,2806067428,2886650505,2915670912,2917966464,2872420050,2803153517,2592919451,2310173476,773,56,16,6308
1336348433,-77,47,119,95,83,21,15147,2720271753,2781296877,2785428534,2768857115,2800620525,2733262436,2537608841,2284551561,1111,92,-33,3267
1336348438,-265,50,119,95,86,65,15154,2644229586,2693298605,2704735314,2687368667,2730504411,2664253915,2486999049,2261315602,1511,49,213,61226
1336348443,-47,52,121,91,86,52,15149,2766085696,2831752548,2875128411,2878947840,2848812534,2780616960,2575335844,2304153746,1767,-101,-9,49695
1336348448,-287,32,122,92,68,0,15147,2736032082,2806745590,2844405046,2835000018,2825912877,2759677540,2560948178,2289675565,1652,-109,166,29951
1336348453,-615,50,116,97,84,77,15150,2724031808,2795408073,2823936512,2823476470,2840221092,2773292617,2573182390,2302030171,1314,-25,51,42904
1336348458,-86,47,113,95,86,63,15161,2790129737,2859353664,2894441426,2896387264,2860161298,2792198720,2584492306,2306500150,1134,-50,6,12746
1336348463,-216,58,111,94,84,61,15138,2770402441,2843553965,2874513097,2874012169,2841069257,2775640694,2575630665,2304165165,1187,-31,83,25841
1336348468,-550,50,123,84,84,44,15151,2760088091,2827956050,2854761088,2855725046,2823771474,2758566756,2561381403,2293339638,1101,88,12,48889
1336348473,0,47,119,96,86,50,15137,2761175469,2829234349,2858533494,2856047945,2825395099,2758084214,2560962688,2293905810,1072,40,139,39960
1336348478,-508,0,1117,82,77,66,15147,2643224740,2674867620,2697998784,2695361225,2708290770,2645201508,2478254016,2262032292,980,28,25,28587
1336348483,-1,48,112,92,85,64,15153,2654349750,2706785243,2720534893,2708806857,2705710500,2643794029,2479149604,2264574701,781,51,56,58387
1336348488,-160,49,119,91,86,62,15144,2569624393,2602564598,2603275776,2592975707,2694857389,2630886537,2466066212,2251672045,957,81,18,38486
1336348493,-2,35,114,93,85,41,15156,2684047469,2703021915,2732316169,2737590089,2753829878,2686565184,2504745078,2259791744,665,111,-24,47399
1336348498,0,49,117,95,85,67,15194,2724023259,2794828352,2822419958,2820493915,2802758500,2738071067,2547919981,2290888484,588,0,18,43088
1336348503,-3,45,135,96,81,64,15147,2785275145,2858619117,2890858048,2894369481,2856572141,2789097481,2583815926,2301442203,612,94,-30,20871
1336348508,-1,51,115,95,81,33,15157,2804678564,2879034285,2913165312,2913851373,2866294427,2796085193,2585673444,2300397275,1596,3,112,15683
1336348513,-4,50,115,98,85,79,15166,2786755501,2857214153,2889114916,2888680548,2857061504,2789962614,2582549074,2303696320,1428,-25,98,56864
1336348518,-1,48,117,92,80,80,15141,2597828196,2656402669,2766842093,2724034084,2861296420,2793428873,2586030518,2307255021,1423,-17,70,42918
1336348523,-5,49,111,93,81,47,15144,2777993426,2853831296,2885202861,2882171529,2839970715,2770639341,2567331364,2301742948,2114,-16,11,20744
1336348528,-3,49,118,95,86,63,15113,2753975506,2825569417,2854130176,2855022857,2833607808,2765032182,2564030281,2294309293,2504,-14,153,64908
1336348533,-5,51,123,88,83,52,15143,2689542400,2781630902,2713057536,2775773458,2857906880,2786666678,2579448338,2302537142,2687,-32,43,39426
1336348538,-5,22,118,94,88,65,15150,2785369316,2849415003,2895508745,2896745572,2856114020,2786970395,2579899355,2303894372,2295,-115,-42,40986
1336348543,-7,59,127,98,86,116,15149,2757682514,2838578176,2864241526,2864062848,2865657270,2797980836,2589517494,2310715894,1728,18,25,7888
1336348548,-5,48,124,96,88,68,15145,2728402276,2795464146,2808273554,2795790765,2844531236,2777434066,2574821065,2299782857,1650,80,11,52020
1336348553,-9,51,125,90,83,0,15169,2780519323,2862403602,2888740964,2890535314,2864838930,2797107693,2589785938,2313105234,2075,39,42,23930
1336348558,-6,48,119,95,84,53,15151,2501895378,2521341476,2520242404,2498673892,2589841993,2528716315,2392248841,2225010569,2525,-84,9,32323
1336348563,-9,49,123,94,81,67,15148,2557692306,2605436672,2606218971,2588638820,2631770496,2572671981,2427584320,2248188800,2248,85,47,6854
1336348568,-8,49,123,91,87,55,15150,2463457901,2480028516,2462638857,2446272804,2593373888,2535575076,2399719890,2228698048,2182,111,-34,10870
1336348573,-10,50,116,91,83,50,15154,2716589184,2788139712,2813262226,2808388726,2713900507,2648816859,2478079908,2273207689,2045,-57,37,4313
1336348578,-8,54,124,97,81,65,15156,2788791204,2868048265,2899565705,2900052781,2834776109,2767030738,2566094473,2293548425,1805,9,60,46313
1336348583,-11,49,119,95,89,53,15137,2791627282,2870952630,2903145453,2903407689,2850875968,2782077403,2576446445,2293793307,2001,-83,156,22376
1336348588,-9,78,114,94,93,84,15141,2724983158,2783863808,2806285769,2812089179,2850024466,2782819328,2578347044,2305893549,2083,-22,-64,20762
1336348593,-11,40,119,87,87,57,15144,2729271762,2801652580,2821021659,2816733952,2822505600,2756384000,2559606509,2295633216,1986,105,42,30912
1336348598,-11,40,107,91,80,65,15152,2709440246,2772481270,2788949714,2791148498,2809027501,2743611126,2550301101,2289495149,2325,33,-68,18174
1336348603,-13,34,113,88,84,56,15148,2758784018,2833602221,2863762002,2860892178,2852368009,2780705801,2574140379,2295686592,2269,53,148,35307
1336348608,-11,50,120,92,86,52,15153,2742851136,2813875163,2834676708,2833788114,2812528429,2744578761,2549785636,2294711350,2338,-4,100,37434
1336348613,-14,59,101,91,85,0,15151,2722728850,2789310244,2811982528,2810284077,2819855689,2754829741,2558712246,2293879259,2196,122,7,3661
1336348618,-13,53,116,96,83,50,15145,2732264283,2801962770,2823757659,2821680896,2829095405,2761257261,2562086765,2299279186,2419,-23,72,36283
1336348623,-15,49,121,93,83,59,15149,2779678509,2859474925,2892656393,2891927570,2859033243,2788545088,2580181613,2301699328,2033,25,148,60631
1336348628,-13,52,115,93,86,61,15155,2747806564,2828180278,2852519424,2844617581,2836133540,2766466834,2564363931,2301879122,2383,3,-21,59844
1336348633,-17,54,101,88,83,44,15146,2694640192,2760025142,2778178843,2773783579,2814983168,2749839872,2555478336,2293040018,2418,134,18,13826
1336348638,-14,52,122,90,86,160,15130,2657843721,2711721517,2724536274,2724875392,2775829257,2710124900,2524385188,2277513133,1985,125,-46,37222
1336348643,-17,25,117,95,82,86,15117,2745212150,2821887570,2849802267,2838798784,2822035099,2754916169,2557263542,2296782994,1801,9,-24,4099
1336348648,-16,50,108,91,86,44,15152,2737369554,2813107291,2836716589,2834665563,2792654482,2726543853,2537675876,2288235949,1996,31,-34,61729
1336348653,-18,49,123,92,85,63,15142,2726798189,2795590052,2819724041,2814231341,2804752502,2738896338,2546353270,2288575744,2219,69,89,3388
