TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1375745160,3366,51,114,85,85,46,15158,2843963940,2880227227,2937901677,2935881152,2989991625,2879735378,2614474843,2306063405,2129,-48,-32,2138
1375745164,198,51,113,92,85,61,15150,2824931200,2894721316,2941873426,2931192822,2984374290,2872828818,2609444781,2297457956,2168,-56,40,56791
1375745166,-419,48,116,87,92,44,15161,2830915501,2892500388,2935977435,2918014180,3015099382,2900276416,2627179922,2308247332,2123,31,48,30280
1375745168,-407,50,114,93,86,36,15163,2830633673,2894107794,2948347584,2936375826,2993522340,2881712502,2615336950,2300943707,2221,-51,55,13375
1375745170,-138,45,112,93,81,47,15153,2836554267,2894425929,2935366784,2916133805,2993626102,2881325878,2616093842,2305203282,2257,30,20,37450
1375745172,-534,49,115,86,82,86,15165,2835219547,2892094400,2941267163,2931215250,2999067419,2886846153,2618082441,2302529984,2378,-39,20,35573
1375745174,-502,53,118,89,82,75,15156,2837897069,2891036598,2942926592,2933584128,2998585654,2886475693,2619698925,2303198464,2344,-33,11,29212
1375745176,-325,52,117,92,86,55,15179,2849839259,2895383579,2944719396,2930498596,3012220233,2898929782,2626511524,2309600283,2425,33,10,65499
1375745178,-212,54,111,95,87,41,15157,2835746212,2893276900,2940571565,2929730578,2997441764,2884006016,2616538468,2303685531,2573,-41,123,48590
1375745180,-120,43,117,86,84,0,15155,2852762468,2898575917,2944491894,2941559689,2999295670,2887492489,2619943725,2305028553,2554,-42,-97,16737
1375745182,-148,50,113,85,86,49,15283,2841400758,2895690550,2940691062,2931101028,3008811520,2897122038,2627505042,2310093348,2576,33,75,59865
1375745184,-61,43,110,96,83,0,15157,2854916553,2907144054,2947654125,2946054601,3044709494,2929505097,2648290093,2323367506,2479,43,-40,40895
1375745186,-234,50,113,88,79,70,15143,2823310848,2884316745,2922476068,2913443273,3040840109,2925789211,2645409545,2314361270,2120,2,49,16694
1375745188,-555,53,107,92,80,53,15175,2849384018,2904930861,2943286884,2934021632,3005610934,2892754477,2623734235,2311869787,2158,115,11,3796
1375745190,-834,19,108,86,80,20,15169,2850148196,2910089115,2963667392,2953839826,2997973174,2886597513,2619336658,2303589056,2414,-114,23,57130
1375745192,-350,50,117,104,92,30,15151,2832916662,2890850550,2933800512,2922010395,3027397760,2912568822,2635929088,2313677046,2086,140,35,46423
1375745194,-349,25,123,98,81,131,15158,2863660873,2912721837,2955544740,2959294144,3018644178,2904621184,2628456557,2311818002,1822,-74,15,37532
1375745196,-80,48,112,90,85,38,15247,2859961380,2913850980,2957091547,2954325357,3018532416,2907363712,2634233408,2315353124,1272,11,16,20283
1375745198,-465,51,116,84,85,50,15156,2841413476,2896186998,2933314093,2933519296,3030005056,2913601819,2636291236,2308353590,825,106,74,58334
1375745200,-408,53,108,90,82,46,15153,2866851520,2926743680,2969344768,2958984027,3029722194,2917180470,2638684589,2313391268,832,42,14,59331
1375745202,-260,49,115,90,82,46,15161,2851343131,2907919570,2944859849,2944334537,3016552365,2903751204,2630879835,2309691565,880,-49,72,52788
1375745204,-153,53,112,91,82,179,15170,2859240173,2919078811,2955302409,2953155172,3056026934,2938149558,2652518628,2320313298,745,115,15,1020
1375745206,-50,49,115,87,80,37,15149,2862203702,2918889051,2955636342,2955757449,3059842130,2945857984,2661823323,2329667776,1430,-42,-3,20134
1375745208,-54,42,115,85,81,50,15158,2875615186,2935761261,2974309997,2973412626,3042921261,2928920621,2648449353,2316091145,1475,-5,4,42920
1375745210,-485,13,136,86,85,92,15169,2870055625,2923343744,2964941248,2964639753,3022152502,2909122852,2634137179,2314367405,1402,99,65,60749
1375745212,-166,34,106,93,93,61,15162,2872321133,2926739117,2972598500,2971251126,3029278162,2913276653,2636347858,2311885769,1684,46,-15,23863
1375745214,-486,49,114,95,78,43,15163,2873981321,2920611190,2975542299,2974365120,3036240512,2920571584,2640953773,2318374107,1828,-154,22,40656
1375745216,-722,61,113,92,84,52,15201,2875802770,2936718454,2981497106,2975236790,3015363401,2902010697,2628891547,2310943744,1602,158,20,47748
1375745218,-281,54,115,91,81,51,15164,2875187154,2940360228,2991501220,2983001142,3060387721,2943500480,2657221165,2317406683,1809,-66,20,40445
1375745220,-284,51,111,93,86,51,15177,2878209828,2937830628,2977423360,2979569389,3043456850,2928285385,2647378313,2320654582,1761,127,19,50644
1375745222,-77,50,117,88,82,70,15152,2893201289,2949229248,2994561974,2998044790,3045600420,2931311268,2649046089,2320432704,2212,-51,-10,17019
1375745224,-396,50,113,85,85,61,15154,2814684672,2864154678,2910239908,2899349824,3022602880,2906657627,2630216621,2305042642,2268,-17,66,22174
1375745226,-305,49,113,87,79,50,15168,2874630674,2940820050,2990754331,2983055332,3028900809,2914065188,2637879241,2308877878,2325,-11,57,42834
1375745228,-191,46,114,86,83,67,15155,2884550134,2938396214,2986126674,2984141211,3038527515,2925681792,2647335305,2322647433,2340,55,-5,39882
1375745230,-89,50,113,96,86,59,15165,2871486985,2932625654,2984530742,2978744685,3054398857,2940031396,2658420854,2324075401,2574,-57,81,55480
1375745232,-42,48,113,86,85,51,15160,2788257188,2836956086,2871969161,2862533412,2962914816,2852079506,2594691922,2295130048,2452,81,26,32731
1375745234,-302,64,100,94,80,96,15152,2824534948,2873798464,2914348059,2907105014,2974991104,2865348598,2603880704,2301519186,2508,-154,-23,14989
1375745236,-426,54,114,92,83,47,15159,2826514331,2882211437,2924464841,2916348608,2992271250,2879480850,2616696960,2311179035,1925,11,78,46401
1375745238,-98,50,112,88,81,22,15166,2834631158,2884348105,2927603181,2923787812,2978674651,2870958921,2610953691,2306497700,1796,96,-7,44668
1375745240,-418,50,114,88,82,60,15156,2810322203,2859713206,2899660681,2891252763,2953625755,2847267190,2595564022,2303820242,1673,-20,14,15420
1375745242,-617,50,114,92,80,54,15159,2649038994,2696100690,2703884169,2669094418,2894593334,2788288018,2549114843,2277022290,1555,57,32,64689
1375745244,-213,50,114,84,85,54,15165,2770963446,2821375131,2848050560,2837668361,2916765101,2812001828,2568343744,2294393078,1490,-31,24,48628
1375745246,-226,50,113,86,80,51,15159,2772036105,2806205476,2843674971,2833995739,2879056082,2779305060,2547454482,2283509165,1038,36,-64,34113
1375745248,-385,50,111,92,81,54,15158,2769519259,2809045458,2844761654,2829879524,2870552429,2769418998,2539041627,2277425398,704,92,66,40428
1375745250,-298,50,116,94,83,21,15169,2722193216,2755206601,2782550025,2773179931,2866241929,2764398738,2536487881,2278915026,743,31,0,39699
1375745252,-210,48,113,95,81,58,15159,2808343195,2857755081,2900374811,2892709147,2918137078,2819141046,2579563666,2300616841,873,-39,62,45707
1375745254,-118,51,115,88,82,51,15153,2748531940,2782006674,2815657718,2802721325,2872128813,2770958171,2543862089,2288808786,863,-13,-99,17637
1375745256,-31,46,121,97,82,56,15167,2691063670,2718505581,2739224210,2720670893,2787282486,2693694546,2490183030,2261448457,684,77,176,64707
1375745258,-546,52,114,89,83,55,15155,2616580105,2645483821,2657272256,2640532918,2738662116,2649486637,2460584000,2255020169,785,4,0,45143
1375745260,-233,50,121,88,82,51,15163,2480503881,2486993398,2490762688,2471318454,2604160630,2524023753,2373935990,2218390198,765,-71,39,18198
1375745262,-1,50,117,86,84,66,15161,2452080448,2451142985,2439566299,2422222198,2555678482,2477224914,2342955684,2208398902,571,84,-13,6739
1375745264,-89,50,115,92,82,55,15159,2433877385,2430559981,2428793362,2407596818,2532830537,2459026194,2332052278,2203979675,858,-113,67,20576
1375745266,-348,49,115,88,82,54,15168,2438248731,2435000731,2429238921,2409841673,2505060608,2435860288,2318137947,2199998409,655,84,7,46134
