TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1333403725,7907,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,52,123,88,81,81,15235,2147747693,2147421110,2148002486,2147874925,2147630336,2147086683,2148241819,2147207926,1030,4,13,8071
1333403725,6765,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,51,119,89,78,82,15237,2147744109,2147420507,2148003254,2147873627,2147629558,2147082441,2148242678,2147206482,1031,5,13,31224
1333403725,5646,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,52,105,91,84,83,15226,2147746779,2147422390,2148001307,2147874002,2147629604,2147079515,2148244672,2147204589,1035,4,13,64167
1333403725,4779,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,53,110,89,79,82,15237,2147746486,2147420032,2148001408,2147874441,2147629074,2147084251,2148245824,2147203401,1037,4,13,62251
1333403725,3935,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,52,111,89,82,82,15237,2147750875,2147417773,2148004041,2147873636,2147631323,2147083200,2148249206,2147205229,1039,5,13,54013
1333403725,5806,497.1000061035156000,6.8607997894287110,34.2061004638671900,60.0423812866210940,590.8972778320312000,6.8779239654541020,51.2900505065918000,52,111,89,81,82,15237,2147746779,2147420507,2148002486,2147874002,2147629604,2147083200,2148244672,2147205229,1035,4,13,58141
1333403841,7918,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,52,108,93,81,82,15236,2147752923,2147425572,2147999835,2147870528,2147626422,2147091437,2148231780,2147208201,1365,4,13,42771
1333403841,6775,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,53,106,86,81,81,15235,2147751634,2147423990,2148002642,2147874797,2147624283,2147090678,2148235108,2147205970,1358,4,13,20638
1333403841,5649,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,52,108,88,80,80,15232,2147748763,2147426880,2148002112,2147873590,2147627209,2147093997,2148237970,2147205165,1352,4,13,45369
1333403841,4777,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,51,109,88,83,82,15234,2147750454,2147422784,2148002377,2147872448,2147627876,2147093220,2148240877,2147207561,1348,5,13,54803
1333403841,3932,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,50,110,93,80,79,15232,2147750061,2147421312,2148006500,2147874249,2147630180,2147081152,2148246848,2147206948,1343,5,12,23590
1333403841,5810,485.3099975585937500,6.9815998077392580,34.1953010559082000,65.3728866577148400,587.6257934570312000,6.9832758903503420,50.5393104553222660,52,108,88,81,81,15234,2147750454,2147423990,2148002377,2147873590,2147627209,2147091437,2148237970,2147206948,1352,4,13,54892
1333403932,7914,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,53,110,91,82,81,15233,2147748370,2147427145,2147996562,2147875785,2147626998,2147092772,2148236434,2147208685,2436,4,13,44144
1333403932,6773,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,53,109,88,80,80,15238,2147748836,2147426121,2147997595,2147871698,2147626477,2147088475,2148240649,2147206564,2424,4,13,32788
1333403932,5637,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,52,114,86,81,80,15237,2147747392,2147424237,2147998637,2147873764,2147626294,2147089334,2148244662,2147208429,2414,4,13,42788
1333403932,4781,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,52,112,85,82,81,15237,2147746934,2147421888,2148001133,2147873435,2147628452,2147086921,2148246400,2147210944,2405,4,13,8826
1333403932,3931,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,52,108,90,79,82,15236,2147747821,2147421056,2148003684,2147873252,2147630217,2147084571,2148245376,2147207058,2397,4,13,22325
1333403932,5807,474.8900146484375000,7.1367001533508300,34.1834983825683600,73.3475570678711000,583.2874755859375000,7.1228289604187010,49.4720306396484400,52,110,88,81,81,15237,2147747821,2147424237,2147998637,2147873435,2147626998,2147088475,2148244662,2147208429,2414,4,13,33401
1333404032,7913,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,52,113,97,84,82,15221,2147749814,2147422107,2147998070,2147870272,2147624576,2147082944,2148243876,2147207277,255,5,13,5376
1333404032,6771,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,53,112,85,83,81,15214,2147749650,2147421869,2148000128,2147871798,2147626742,2147083126,2148249197,2147204397,234,5,13,58888
1333404032,5635,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,52,111,87,83,80,15234,2147749632,2147422582,2148000621,2147869421,2147626093,2147080292,2148251318,2147203236,214,5,13,62962
1333404032,4782,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,51,111,91,80,80,15223,2147749229,2147423652,2148003126,2147873718,2147630390,2147082953,2148248064,2147205860,191,5,13,59054
1333404032,3931,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,50,111,84,81,80,15232,2147747309,2147423506,2148003748,2147874651,2147632420,2147082486,2148246857,2147208548,169,5,13,49071
1333404032,5806,463.3800048828125000,7.2817001342773440,34.1791000366210940,81.3273391723632800,579.0040283203125000,7.2604498863220215,48.4478111267089840,52,111,87,83,80,15223,2147749632,2147422582,2148000621,2147871798,2147626742,2147082944,2148248064,2147205860,214,5,13,29625
1333404130,7913,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,52,112,90,81,80,15230,2147746605,2147424969,2148001225,2147871734,2147626971,2147087378,2148239396,2147206582,543,4,13,12121
1333404130,6771,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,51,112,88,82,79,15229,2147752182,2147424192,2148001371,2147870765,2147627309,2147086272,2148240301,2147203154,549,4,13,58640
1333404130,5641,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,52,112,89,82,80,15232,2147749595,2147425005,2148000768,2147872886,2147625298,2147087597,2148243483,2147206582,554,4,13,11297
1333404130,4779,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,53,111,92,83,82,15236,2147747364,2147423808,2148001737,2147872950,2147630930,2147083885,2148243885,2147208438,560,4,13,5603
1333404130,3934,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,52,113,93,80,78,15233,2147747117,2147423323,2148000950,2147872841,2147627739,2147081408,2148245147,2147207241,563,5,13,17498
1333404130,5807,453.3200073242187500,7.4310002326965330,34.1753005981445300,86.5285034179687500,574.3421020507812000,7.4100441932678220,47.7731399536132800,52,112,90,82,80,15232,2147747364,2147424192,2148001225,2147872841,2147627309,2147086272,2148243483,2147206582,554,4,13,37461
1333404257,7914,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,51,108,90,80,79,15232,2147749330,2147428004,2147999872,2147871323,2147624640,2147091574,2148231369,2147206948,118,4,13,8920
1333404257,6771,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,51,107,89,83,81,15232,2147750281,2147427227,2148001097,2147873216,2147626267,2147087789,2148234697,2147209472,118,4,13,38162
1333404257,5651,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,51,110,89,81,78,15226,2147749604,2147428114,2147997888,2147871780,2147622509,2147091428,2148232374,2147208064,118,4,13,2104
1333404257,4782,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,52,111,94,80,80,15231,2147750363,2147428068,2147999332,2147869147,2147626806,2147094354,2148239469,2147207021,118,5,13,45282
1333404257,3931,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,52,109,88,83,80,15232,2147747154,2147424155,2148000905,2147873965,2147624365,2147092891,2148246537,2147207387,117,5,13,33260
1333404257,5809,441.8200073242187500,7.6595997810363770,34.1665000915527340,94.1241989135742200,566.9234008789062000,7.6477007865905760,46.8070983886718750,51,109,89,81,80,15232,2147749604,2147428004,2147999872,2147871780,2147624640,2147091574,2148234697,2147207387,118,4,13,42836
1333404399,7911,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,52,110,89,83,77,15235,2147746450,2147420086,2147999104,2147876361,2147624274,2147083968,2148240091,2147210276,3159,4,13,49813
1333404399,6769,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,51,121,85,82,80,15234,2147744118,2147423561,2147997275,2147873956,2147625152,2147079936,2148240932,2147207542,3159,4,13,48658
1333404399,5659,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,50,110,93,81,78,15234,2147747145,2147422482,2147999881,2147873700,2147627300,2147083584,2148238473,2147206592,3159,4,13,6931
1333404399,4779,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,51,110,89,82,80,15231,2147745773,2147423076,2148001133,2147869083,2147624539,2147088374,2148238619,2147207524,3157,4,13,23000
1333404399,3933,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,51,109,90,81,80,15232,2147745901,2147422025,2147997750,2147871762,2147626486,2147086948,2148242185,2147208301,3156,4,13,62328
1333404399,5810,430.7000122070312500,7.9292001724243160,34.1538009643554700,103.5655975341796900,558.1702270507812000,7.9274940490722660,45.6589698791503900,51,110,89,82,80,15234,2147745901,2147422482,2147999104,2147873700,2147625152,2147083968,2148240091,2147207542,3159,4,13,15741
1333404562,7913,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,51,113,93,81,80,15229,2147748361,2147424557,2148000347,2147871680,2147624018,2147096585,2148241316,2147204992,2362,4,13,53611
1333404562,6771,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,52,113,84,78,79,15230,2147748818,2147421769,2148002413,2147869513,2147624521,2147091492,2148234733,2147202825,2359,4,13,47169
1333404562,5638,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,50,108,86,82,80,15230,2147749760,2147423332,2148001892,2147869604,2147624566,2147098678,2148234285,2147202944,2356,4,13,54168
1333404562,4779,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,50,111,94,84,78,15230,2147750976,2147421878,2148000704,2147870710,2147623140,2147095131,2148234185,2147206317,2354,4,13,25379
1333404562,3929,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,50,111,87,82,77,15231,2147748736,2147419126,2148001234,2147871451,2147625307,2147095497,2148241691,2147208274,2354,5,13,33588
1333404562,5806,420.6199951171875000,8.1971998214721680,34.1609001159668000,111.2067031860351600,550.4981079101562000,8.1721963882446290,44.7534904479980500,50,111,87,82,79,15230,2147748818,2147421878,2148001234,2147870710,2147624521,2147095497,2148234733,2147204992,2356,4,13,57346
1333404742,7916,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,51,111,94,81,79,15235,2147741211,2147427017,2148003382,2147873426,2147621467,2147103241,2148237796,2147207405,1053,4,13,9989
1333404742,6774,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,52,109,92,81,78,15226,2147745700,2147423469,2147999058,2147874733,2147621092,2147099547,2148241590,2147205302,1049,4,13,11458
1333404742,5640,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,52,111,89,82,80,15228,2147744731,2147424740,2148001334,2147873270,2147619520,2147097526,2148235337,2147206710,1045,4,13,38863
1333404742,4782,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,50,113,89,79,79,15228,2147746706,2147424594,2148001152,2147872393,2147618066,2147097499,2148232155,2147206893,1040,4,13,4324
1333404742,3933,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,50,112,97,79,78,15231,2147747245,2147422098,2148000045,2147871744,2147619245,2147089545,2148239524,2147207369,1034,5,13,5800
1333404742,5809,409.2399902343750000,8.4285001754760740,34.1553993225097660,119.2613983154296900,542.9140014648438000,8.4136142730712890,43.8364410400390600,51,111,92,81,79,15228,2147745700,2147424594,2148001152,2147873270,2147619520,2147097526,2148237796,2147206893,1045,4,13,59069
1333404905,7910,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,50,114,88,79,76,15230,2147742427,2147424969,2147998774,2147871817,2147618532,2147096393,2148233005,2147210459,874,4,13,61033
1333404905,6768,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,50,109,89,83,77,15231,2147742445,2147426029,2147998116,2147869522,2147621220,2147097691,2148231360,2147208923,878,4,13,61964
1333404905,5651,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,51,108,91,80,78,15231,2147743158,2147425938,2147999433,2147871387,2147624356,2147098569,2148234971,2147208960,881,4,13,33897
1333404905,4780,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,49,115,89,80,79,15234,2147739611,2147427538,2148001627,2147873197,2147622016,2147094528,2148236827,2147208384,884,4,13,10927
1333404905,3930,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,50,110,88,80,80,15233,2147740800,2147424859,2147998994,2147871414,2147622930,2147091254,2148239744,2147209298,883,4,13,36299
1333404905,5807,397.9500122070312500,8.6806001663208000,34.1282005310058600,140.4188995361328000,534.9855957031250000,8.6654987335205080,41.7790298461914060,50,110,89,80,78,15231,2147742427,2147425938,2147998994,2147871414,2147622016,2147096393,2148234971,2147208960,881,4,13,58230
1333405040,7908,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,50,109,89,80,78,15230,2147747154,2147425490,2147999158,2147872356,2147615387,2147102418,2148232310,2147205833,1281,4,14,38519
1333405040,6766,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,50,110,94,84,77,15229,2147746560,2147424941,2148001508,2147871899,2147617883,2147097718,2148232182,2147208256,1266,4,14,53137
1333405040,5654,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,50,113,93,82,77,15225,2147742756,2147422445,2148001892,2147872301,2147617508,2147093494,2148229741,2147207762,1252,4,13,15073
1333405040,4776,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,48,114,86,77,76,15229,2147744073,2147421312,2147999085,2147872000,2147619638,2147093001,2148232457,2147208429,1237,4,14,7687
1333405040,3932,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,50,112,90,80,76,15228,2147745974,2147418916,2148000438,2147873782,2147619254,2147095177,2148232987,2147207872,1223,4,13,21781
1333405040,5807,386.5700073242187500,9.0057001113891600,34.1324005126953100,147.7391052246093800,523.8834838867188000,9.0173797607421880,40.9743881225585940,50,112,90,80,77,15229,2147745974,2147422445,2148000438,2147872301,2147617883,2147095177,2148232310,2147207872,1252,4,14,39181
1333405167,7915,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,51,110,94,80,75,15226,2147739821,2147421705,2148003373,2147870893,2147618870,2147098861,2148231414,2147209161,1634,4,14,16857
1333405167,6772,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,50,109,93,83,76,15232,2147738797,2147424448,2148004059,2147870884,2147620379,2147095424,2148233938,2147210240,1639,4,14,46543
1333405167,5646,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,51,112,96,82,75,15232,2147737280,2147424283,2148003136,2147866861,2147623177,2147091428,2148232155,2147211876,1645,4,14,48371
1333405167,4782,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,50,109,88,82,78,15233,2147740041,2147421796,2148000914,2147865938,2147619108,2147100461,2148233060,2147211062,1653,4,14,31102
1333405167,3931,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,50,109,95,80,76,15233,2147739666,2147421467,2148002185,2147870921,2147616192,2147097042,2148235273,2147210971,1659,4,14,23156
1333405167,5809,374.5700073242187500,9.2990999221801760,34.1341018676757800,155.7848968505859400,514.7175292968750000,9.3071918487548830,40.1682090759277340,50,109,94,82,76,15232,2147739666,2147421796,2148003136,2147870884,2147619108,2147097042,2148233060,2147210971,1645,4,14,13359
1333405284,7904,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,50,108,96,82,75,15231,2147735104,2147423899,2147999954,2147871104,2147615076,2147105462,2148226386,2147207323,2645,3,13,20388
1333405284,6762,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,50,142,93,82,74,15233,2147737920,2147422098,2148001572,2147874002,2147613778,2147107785,2148229248,2147207936,2660,3,13,54047
1333405284,5649,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,50,108,95,84,76,15231,2147737764,2147422180,2147996233,2147873938,2147614208,2147104694,2148229522,2147207552,2673,3,13,5785
1333405284,4778,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,50,113,95,83,77,15234,2147736356,2147422345,2148000064,2147873033,2147616868,2147105929,2148228909,2147208576,2687,3,13,4369
1333405284,3933,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,49,108,93,83,74,15233,2147736612,2147422656,2148000950,2147871826,2147616521,2147103414,2148231588,2147205622,2702,3,13,25921
1333405284,5805,363.2200012207031000,9.8199996948242190,34.1474990844726560,160.7586975097656200,498.4025878906250000,9.8215303421020500,39.5026588439941400,50,108,95,83,75,15233,2147736612,2147422345,2148000064,2147873033,2147615076,2147105462,2148229248,2147207552,2673,3,13,53303
1333405399,7910,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,50,109,92,79,74,15224,2147738898,2147428544,2147999798,2147871542,2147611456,2147111542,2148227410,2147206518,2175,4,13,39273
1333405399,6769,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,49,107,91,79,74,15235,2147740589,2147424530,2148002294,2147872896,2147611446,2147111040,2148223652,2147206454,2159,4,13,11536
1333405399,5650,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,50,107,91,80,74,15227,2147738861,2147426742,2148002130,2147873115,2147613787,2147113709,2148227977,2147208740,2145,4,14,6841
1333405399,4778,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,48,112,89,79,72,15234,2147737782,2147427163,2148003382,2147872502,2147611922,2147109860,2148222491,2147211529,2132,4,13,25020
1333405399,3934,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,50,108,87,82,73,15237,2147743213,2147426011,2148003638,2147871853,2147611995,2147107611,2148228763,2147210358,2118,4,13,14279
1333405399,5808,351.4700012207031000,10.0791997909545900,34.1487007141113300,174.6304931640625000,490.5130920410156000,10.0695800781250000,38.3439712524414060,50,108,91,79,74,15234,2147738898,2147426742,2148002294,2147872502,2147611922,2147111040,2148227410,2147208740,2145,4,13,19632
1333405502,7912,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,49,109,90,81,75,15231,2147740873,2147422116,2148001362,2147874176,2147611584,2147106971,2148227053,2147210578,2565,4,13,53976
1333405502,6770,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,49,114,91,80,74,15234,2147741723,2147424027,2148002688,2147874944,2147612571,2147112530,2148225618,2147212809,2561,4,13,151
1333405502,5655,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,48,113,88,83,72,15234,2147741248,2147420425,2148003574,2147874596,2147615661,2147120146,2148224402,2147209645,2558,5,13,44962
1333405502,4776,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,49,112,89,81,71,15231,2147741888,2147424155,2148005577,2147874029,2147612123,2147118601,2148225901,2147213531,2556,4,13,24684
1333405502,3932,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,47,112,88,81,73,15236,2147741430,2147424484,2148004909,2147871497,2147613348,2147104731,2148228836,2147212196,2555,5,12,17104
1333405502,5809,340.1000061035156000,10.4860000610351560,34.1567993164062500,186.6421966552734400,477.9620056152344000,10.4633502960205080,37.3077392578125000,49,112,89,81,73,15234,2147741430,2147424027,2148003574,2147874176,2147612571,2147112530,2148225901,2147212196,2558,4,13,62526
1333405614,7912,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,49,118,87,80,70,15234,2147736265,2147427501,2148004434,2147873490,2147610194,2147122825,2148223670,2147214052,141,4,14,20564
1333405614,6770,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,48,108,93,81,74,15233,2147739282,2147427117,2148002788,2147872502,2147609956,2147121993,2148225792,2147217883,124,4,14,9215
1333405614,5653,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,48,108,89,82,74,15232,2147735332,2147426624,2148003273,2147870272,2147609709,2147118720,2148222848,2147216676,111,4,14,64061
1333405614,4784,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,50,109,91,80,74,15234,2147736100,2147421540,2148003437,2147867721,2147609856,2147121344,2148227821,2147213202,97,4,13,55870
1333405614,3934,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,50,112,86,81,72,15235,2147735149,2147421238,2148006829,2147873170,2147611657,2147113481,2148229421,2147208749,84,5,13,44134
1333405614,5810,328.6900024414062500,10.6642999649047850,34.1552009582519500,197.5200958251953000,471.3760070800781000,10.6695604324340820,36.4980583190918000,49,109,89,81,74,15234,2147736100,2147426624,2148003437,2147872502,2147609956,2147121344,2148225792,2147214052,111,4,14,59315
1333405783,7913,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,112,88,81,72,15235,2147733312,2147430921,2148008960,2147871414,2147606272,2147115684,2148226496,2147215835,3402,4,14,55723
1333405783,6771,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,110,96,82,73,15234,2147730688,2147432018,2148009993,2147870418,2147605330,2147114139,2148230573,2147212443,3414,4,13,55846
1333405783,5656,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,110,88,79,74,15236,2147734582,2147428397,2148009060,2147873225,2147607725,2147113764,2148227419,2147210176,3425,3,13,6925
1333405783,4777,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,106,98,81,73,15234,2147730514,2147429485,2148010002,2147872475,2147603666,2147112594,2148228708,2147213568,3435,3,13,54990
1333405783,3933,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,107,89,82,73,15234,2147735131,2147424914,2148010486,2147873746,2147605037,2147111945,2148231305,2147212608,3446,4,13,25435
1333405783,5810,318.2099914550781000,11.1324996948242190,34.1772003173828100,198.5921020507812500,455.8298950195312500,11.1552696228027340,36.1750297546386700,50,110,89,81,73,15234,2147733312,2147429485,2148009993,2147872475,2147605330,2147113764,2148228708,2147212608,3425,4,13,41376
1333406010,7915,306.8599853515625000,11.6409997940063480,34.1935005187988300,211.5570068359375000,439.6669006347656000,11.6587600708007810,35.1376914978027340,48,109,89,84,72,15231,2147734637,2147428160,2148015442,2147872557,2147604242,2147129718,2148223149,2147213193,3477,3,15,23958
