TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1367626954,3367,48,115,91,85,55,14592,2784250075,2842326875,2886564507,2882453366,2844710848,2769197120,2566810048,2294530971,3226,-63,12,45008
1367626958,178,49,113,87,83,50,14591,2782879899,2841987254,2884861101,2880418514,2839404132,2764506313,2563381906,2293830445,3071,10,-24,17680
1367626960,-439,50,113,91,83,55,14587,2737977371,2792884534,2828427785,2822430262,2818519131,2745778432,2551032228,2291383798,2982,70,26,39130
1367626962,-427,49,113,88,79,66,14589,2792743058,2852639012,2897287515,2892925814,2834348873,2759373558,2559606235,2291503680,3096,-41,32,3099
1367626964,-158,48,109,91,82,45,14586,2759005595,2816905133,2854151963,2848694966,2839064941,2763715876,2562479515,2297550976,2761,37,-31,36581
1367626966,-555,46,111,94,85,54,14592,2793789531,2854829504,2899357851,2895260635,2858335478,2780419867,2573802057,2298451492,2742,-55,74,9193
1367626968,-523,51,92,94,84,62,14585,2757377316,2813315648,2848616859,2844173010,2847717997,2772026660,2567774125,2300077869,2301,-19,-102,38741
1367626970,-350,41,117,90,86,51,14585,2812663460,2875098038,2921110784,2918059465,2845347986,2770044233,2566437010,2299063853,2051,22,127,7204
1367626972,-227,48,110,93,85,53,14579,2785720978,2844238107,2884386724,2880575817,2846373613,2772684818,2569544027,2302594870,1937,13,-4,58833
1367626974,-145,47,113,89,81,50,14591,2823853449,2886887442,2934591561,2931240539,2881476690,2803166180,2588696676,2307439286,1977,-8,63,38500
1367626976,-168,43,111,85,81,44,14583,2795284397,2854824411,2896986212,2893328676,2861587657,2784654546,2575758043,2302664987,1999,-20,36,38850
1367626978,-75,50,107,90,82,57,14604,2795809188,2856464740,2898770752,2895341193,2856523044,2782022811,2575545947,2303340781,1911,20,29,32667
1367626980,-260,44,105,90,80,54,14579,2792681764,2852328548,2893590500,2890123291,2847289490,2773132681,2569746669,2303695881,2113,-19,-43,45569
1367626982,-581,47,109,96,81,51,14585,2810545051,2875619858,2921948068,2919572379,2890494802,2809700891,2592036160,2306423588,2202,16,128,58868
1367626984,-55,79,105,91,81,54,14585,2714093037,2764790098,2793078729,2787588269,2840714989,2765547474,2563287350,2296161892,2160,40,-49,40278
1367626986,-376,49,112,91,81,56,14578,2797432850,2860348644,2904341504,2900950555,2848184420,2771797915,2566815597,2298476032,2500,-22,59,36874
1367626988,-369,49,108,89,83,63,14586,2771254930,2831398272,2869819245,2865125833,2838852589,2763776896,2562900635,2298596233,2586,21,52,3126
1367626990,-100,48,122,86,82,50,14585,2779885741,2840038116,2881434898,2876949101,2857758080,2780390756,2573687186,2297632612,2777,10,21,10273
1367626992,-510,48,111,90,80,57,14587,2741086025,2797146112,2832861604,2826725302,2821876516,2747567945,2550847250,2290229595,2877,8,67,36272
1367626994,-439,49,113,89,83,57,14564,2799998336,2860693851,2905785060,2902055963,2838641856,2763300434,2562309952,2290570057,3023,-8,-19,62601
1367626996,-306,49,113,91,80,50,14594,2742876992,2798846326,2834598308,2828643053,2839999552,2764602322,2563842870,2297049005,2959,4,49,44243
1367626998,-189,50,112,89,81,50,14584,2744549842,2800592347,2837058486,2831389421,2809454189,2737738870,2544741101,2287002907,2947,93,74,61763
1367627000,-101,48,114,88,86,53,14549,2797542500,2857754642,2903676297,2900624850,2870833590,2792612598,2582548141,2300882834,3117,-78,-4,8577
1367627002,-84,47,111,91,83,64,14580,2733892443,2790027172,2822349723,2816621897,2840717211,2766176612,2564377499,2297458971,2598,95,-20,2382
1367627004,-525,48,112,93,86,48,14583,2810495378,2874095277,2920599625,2917893174,2849977947,2774170962,2569241435,2293064128,2671,-85,47,30892
1367627006,-215,47,111,86,82,55,14593,2747897965,2805533659,2839629769,2834930587,2829752018,2754996644,2556561618,2297607643,2366,120,3,7213
1367627008,-536,49,111,89,84,52,14587,2816631698,2880918089,2928390637,2926012617,2859803702,2782166582,2574578980,2295240146,2569,-122,53,59552
1367627010,-764,47,113,91,86,48,14592,2728815835,2783209298,2813836498,2808684617,2832443072,2758629376,2559153965,2296846400,2263,86,-44,13163
1367627012,-332,48,113,92,83,50,14573,2815175936,2879202194,2926734957,2924043702,2860249033,2782567442,2574710601,2298137316,2628,-38,56,17129
1367627014,-325,46,109,88,85,50,14591,2792158473,2854183524,2896425472,2892698752,2871884653,2793149613,2582349723,2307757888,2608,-4,15,43782
1367627016,-56,47,112,89,83,47,14582,2757169654,2816099456,2852506176,2847449380,2833727862,2759002358,2558697472,2295711360,2501,73,45,14655
1367627018,-427,49,109,86,82,52,14589,2788013988,2849104274,2890577773,2886532224,2849262811,2773263497,2569000457,2301114880,2558,-53,-7,55164
1367627020,-339,47,113,86,83,46,14583,2755097810,2813010724,2848300626,2843463844,2820210029,2747504137,2551367890,2294913782,2313,116,45,9175
1367627022,-241,49,111,91,82,50,14591,2801888530,2864150592,2908208274,2904447853,2860654290,2781236397,2572416347,2297251620,2473,-59,26,55992
1367627024,-125,46,112,89,85,53,14583,2747702720,2803529929,2837662802,2832723693,2848884452,2772467117,2567591972,2299150665,2238,2,81,61836
1367627026,-37,48,112,85,83,59,14589,2820048950,2883815698,2931609974,2928452589,2845912320,2769388946,2565894134,2294226450,2362,-19,6,12080
1367627028,-358,47,112,87,81,47,14593,2751367012,2808103506,2842295707,2837336018,2839793700,2764620233,2563113325,2301457069,2302,52,0,21227
1367627030,-461,49,113,92,84,66,14581,2776592283,2837322148,2877546797,2873158528,2837299264,2762043126,2560971163,2294862180,2492,0,31,5896
1367627032,-151,30,113,91,84,67,14593,2801399405,2863780891,2908301440,2904644964,2864466294,2785289737,2577401746,2304002368,2653,-44,26,23633
1367627034,-473,50,111,92,81,62,14580,2752223122,2810299520,2845382646,2840431881,2831032914,2756702016,2557428123,2296388736,2439,25,-30,39941
1367627036,-654,50,111,87,82,50,14584,2801666441,2864368594,2908230253,2904527917,2854290907,2777542482,2571176978,2302148598,2451,10,69,54540
1367627038,-267,50,109,91,82,57,14587,2766915264,2823703954,2860553691,2856171145,2828084187,2753203355,2554025234,2294911972,2225,-5,-47,21396
1367627040,-257,50,109,92,82,69,14586,2796742902,2857598016,2900549458,2896895524,2853900077,2776219931,2569090660,2298569289,1921,58,126,16796
1367627042,-58,53,109,90,81,82,14581,2741275364,2792281508,2825378706,2820258212,2819366564,2745011264,2548844480,2291925129,1859,-4,-83,42647
1367627044,-328,49,112,90,84,57,14578,2812146011,2872441453,2918381723,2914602203,2846349595,2771407981,2566439890,2299270912,1785,55,103,20370
1367627046,-241,49,113,86,85,50,14582,2785618011,2842446272,2883302610,2879299190,2842282276,2767800950,2565667657,2300135817,1794,-74,-49,42431
1367627048,-153,46,110,88,80,48,14584,2780423003,2835898285,2876266304,2872325019,2835015707,2761447030,2560101513,2295828525,1587,80,58,53496
1367627050,-60,47,112,90,84,50,14576,2812232987,2872205046,2918334180,2914667629,2871197394,2793722148,2582672484,2305076489,1617,-37,-13,30629
1367627052,-586,51,111,90,81,55,14590,2755982098,2807083273,2843437220,2838824731,2822719542,2749259977,2552291026,2293040932,1526,49,40,34001
1367627054,-293,49,110,85,83,55,14588,2785021330,2839851456,2881644260,2877134939,2824671826,2752318966,2555225673,2295045504,1541,-68,-21,15824
1367627056,-398,48,111,88,84,58,14596,2800106852,2856364562,2901257179,2897134217,2853571392,2777881408,2572287149,2300693750,1132,95,-3,52687
1367627058,-84,48,111,86,83,60,14580,2730251748,2776610331,2810754048,2804718656,2811526400,2739622070,2546481974,2290432201,1282,-83,24,56131
1367627060,-409,49,112,88,83,57,14585,2799231131,2855268580,2900624950,2896467931,2837018422,2763935186,2564060379,2297926646,1023,50,51,10767
1367627062,-548,50,113,96,80,57,14571,2764737033,2816075693,2855911872,2850659419,2829844836,2755557513,2557723712,2295696036,995,18,-12,2927
1367627064,-199,50,121,91,83,55,14581,2778533833,2831830701,2874058971,2868709101,2826827282,2754617929,2557347913,2294537060,995,-3,71,43707
1367627066,-197,50,111,93,81,66,14585,2743030052,2791015378,2827091602,2820384164,2795603958,2725072146,2537869787,2289368201,1026,-24,-17,28896
1367627068,-316,48,113,87,82,59,14586,2780348251,2833566272,2875505874,2868637357,2818627081,2745050258,2549865965,2291818148,972,-36,50,47934
1367627070,-229,49,111,90,79,56,14587,2741419437,2788067977,2823994157,2815583067,2802844662,2729163876,2537506953,2284470336,821,102,3,102
