TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368489377,2527,2454238125,2457825709,2454639469,2267972845,2624712832,2568687771,2410223954,2193751652,2370,4,18,33837
1368489380,976,2465699510,2469655030,2468843081,2275542016,2619718528,2563363117,2406568758,2193619053,2368,1,17,737
1368489381,979,2521309165,2534264118,2539383661,2305283657,2644204443,2588263012,2424620297,2199317750,2369,0,16,65230
1368489382,982,2504514194,2513709705,2516043200,2292774747,2648902427,2592539949,2426803931,2197799058,2365,0,16,37098
1368489383,972,2490050276,2497408749,2497634898,2285434669,2658486720,2602934610,2435255003,2199915245,2358,1,16,25194
1368489384,974,2481310930,2486459465,2485627373,2281702272,2638700873,2582333796,2419462902,2196799241,2354,3,16,65027
1368489385,977,2496185417,2505179300,2507361846,2293820333,2647977234,2592079981,2427305133,2200316745,2357,2,17,52225
1368489386,981,2487700544,2494379126,2495516608,2288159414,2641076297,2584887853,2421958006,2197505444,2354,2,16,1595
1368489387,984,2466585545,2471149888,2468959844,2274779849,2637793408,2580770505,2418183003,2195548516,2354,2,14,30905
1368489388,967,2514548004,2524887689,2529009499,2301741467,2660213248,2604155766,2435962294,2201411922,2354,0,15,63127
1368489389,977,2462366034,2465325193,2462715035,2271916214,2641274624,2584544356,2421343817,2196757257,2351,0,17,41524
1368489390,978,2481309238,2487424749,2487007076,2283741586,2631324379,2573398153,2412009947,2195071259,2344,2,18,32801
1368489391,983,2470347803,2475242432,2472769024,2277345088,2656893906,2600573046,2433623643,2200462948,2338,3,15,28335
1368489392,966,2507031186,2517745188,2522016658,2301879424,2642767972,2585522651,2421759433,2197145462,2335,2,15,40453
1368489393,970,2474099748,2478666002,2477242998,2280276937,2645051995,2587836955,2423119451,2197671680,2334,1,17,9891
1368489394,973,2524179684,2535276827,2540576630,2309590253,2659222701,2601986797,2433160155,2201228406,2334,2,18,28798
1368489395,981,2477104576,2483114678,2482664402,2284423744,2647116964,2589832905,2425096256,2198083126,2334,0,18,49141
1368489396,985,2473417179,2477902601,2476974857,2281858084,2640614409,2582769225,2419277760,2197095323,2332,0,17,9248
1368489397,988,2476913728,2481852608,2480183908,2282449691,2665126308,2608150628,2438279707,2203055835,2326,0,16,53439
1368489398,970,2455750509,2456224164,2452102400,2269374985,2648081152,2590042669,2424004004,2196720192,2320,2,14,10230
1368489399,975,2518356644,2530070473,2535913362,2309721225,2653923254,2596581083,2429958966,2199203245,2316,1,14,35709
1368489400,978,2517275693,2526583890,2530622628,2307381613,2659955657,2602152493,2433004516,2202836553,2313,0,17,52972
1368489401,981,2474455625,2477799945,2476869101,2281092809,2649232795,2590636086,2423773101,2196969307,2308,2,20,53975
1368489402,971,2551025782,2565810742,2574348598,2328856877,2686035995,2629050102,2453166912,2208767241,2305,2,19,51861
1368489403,974,2445193088,2445976557,2441971821,2267947062,2638701220,2580583597,2418106541,2195146084,2302,0,17,6622
1368489404,977,2531891611,2544526966,2550792000,2318481078,2663665837,2605365330,2435186550,2203626806,2298,1,16,29492
1368489405,981,2538601718,2551626934,2559572534,2324139977,2669244909,2611114706,2439235849,2203619849,2293,3,15,41699
1368489406,984,2445243062,2445960301,2442234029,2270803666,2647588937,2589714989,2425106166,2198945481,2293,2,15,6396
1368489407,966,2520904155,2531924260,2537496676,2314791661,2654742436,2596217353,2428560310,2200934098,2294,0,16,55878
1368489408,975,2497943954,2505221092,2506497929,2297650816,2670580900,2611518034,2438869330,2203458404,2293,-1,17,22169
1368489409,978,2530854957,2543204672,2548685787,2315022454,2677584246,2618877750,2444228617,2203635712,2287,0,16,58607
1368489410,982,2423249536,2419761590,2411857828,2252502034,2645163044,2585626276,2419836562,2194756809,2279,0,17,58334
1368489411,966,2548762368,2564191113,2572629385,2328759460,2668559469,2609551734,2437565056,2203682422,2270,2,17,63532
1368489412,969,2474898258,2478404434,2477364690,2286209974,2671227008,2612966400,2440671085,2202881700,2264,5,16,46476
1368489413,973,2509158518,2518955757,2523183332,2311416768,2665633718,2607073307,2436667830,2202857362,2265,5,15,47223
1368489414,976,2513891849,2524368740,2531210112,2318564635,2653741485,2595235026,2428886875,2201654253,2276,1,17,36426
1368489415,985,2467292608,2470589357,2469984411,2286581494,2636428251,2576113627,2413210468,2196572544,2284,-3,18,42037
1368489416,987,2544471442,2557507602,2564896246,2328536795,2690039652,2630761060,2453053430,2209262573,2284,-2,17,13776
1368489417,971,2466994870,2469645696,2467437165,2281437549,2673730861,2614681408,2441566518,2201836324,2277,0,16,61324
1368489418,974,2521884352,2532854921,2538299712,2315229129,2668188370,2608492251,2436021906,2203040146,2267,2,17,55918
1368489419,978,2513338669,2523009974,2526605248,2309219803,2675907492,2615851520,2441223670,2204346212,2262,2,15,25349
1368489420,981,2508915876,2517181120,2521040841,2309298550,2676975689,2617670500,2443556342,2204012516,2258,2,14,4521
1368489421,970,2466424868,2468887186,2467602441,2285755584,2665568768,2606395172,2435928941,2202150966,2259,3,16,36185
1368489422,973,2497420214,2504743149,2507756196,2306262747,2652213686,2591564150,2424084196,2200140114,2267,1,19,22311
1368489423,977,2509260699,2517543387,2521382656,2313977344,2680654363,2620887789,2446233737,2207645979,2274,-1,17,332
1368489424,980,2514913216,2523658532,2528076434,2315826560,2678044489,2617946715,2443528082,2204957549,2274,-1,16,4245
1368489425,981,2493895652,2499759844,2500933357,2302536521,2676938578,2616211922,2441607488,2205159890,2269,0,16,18008
1368489426,966,2520058395,2532008073,2537900845,2321806646,2677327094,2617119926,2443030418,2204725760,2262,2,16,23519
1368489427,975,2432121892,2429445074,2422827913,2262764864,2658236269,2597348800,2427832210,2199130752,2256,2,17,10650
1368489428,977,2549555437,2564260854,2572237257,2333614866,2686190125,2625038482,2447004937,2206522843,2254,2,17,32184
1368489429,982,2502411794,2509427154,2513122313,2308462793,2682973394,2622839030,2446818907,2204565430,2253,1,15,196
1368489430,965,2516077988,2526336512,2531496475,2320288576,2680656539,2620086253,2444988909,2206440448,2252,1,14,63467
1368489431,968,2495066788,2502179392,2505419026,2308933750,2660006683,2598458093,2428737654,2201671542,2252,0,16,23430
1368489432,971,2502689161,2509902893,2513314276,2312311030,2683123593,2622663561,2447051474,2207207442,2250,0,19,44673
1368489433,975,2505031652,2512063250,2515154578,2310229211,2672102381,2610470098,2436539529,2202291456,2244,0,18,27090
1368489434,982,2486129755,2490817645,2491301942,2299475081,2688647433,2627542363,2449658852,2206816649,2235,3,16,23915
1368489435,988,2582691803,2600588736,2615426989,2364610953,2684879195,2623750080,2446613522,2207255369,2231,5,17,15927
1368489436,970,2455958966,2457025536,2455086180,2284958656,2671062875,2610125641,2437865508,2203539702,2236,1,16,57051
1368489437,973,2534038281,2545676077,2554045120,2332432658,2667395126,2605217472,2432739401,2202712274,2248,-4,15,51969
1368489438,977,2504780379,2510909641,2513187702,2310895021,2691844644,2629331035,2450556342,2208339702,2244,-3,15,59223
1368489439,980,2507888466,2515698139,2519463305,2316436626,2696057280,2634959780,2455089417,2208859648,2230,3,17,6289
1368489440,989,2478312987,2482623643,2484213988,2300319140,2667527433,2605954304,2433885193,2201693723,2220,6,18,32064
1368489441,973,2580285129,2597937856,2611329572,2366167881,2703089563,2641636160,2459799734,2214043026,2218,2,19,45436
1368489442,976,2458215890,2459517814,2457426413,2287555666,2669596022,2607569984,2435467995,2202307328,2218,0,16,59927
1368489443,979,2511673115,2520188562,2525323858,2322220836,2677263826,2615141979,2440338697,2205384466,2215,-1,14,14957
1368489444,981,2550403474,2562222208,2571707712,2342572224,2700194139,2638124928,2455994669,2209795657,2206,0,16,42072
1368489445,966,2537926464,2550105216,2558187757,2337474404,2702491446,2640672009,2458675620,2211003090,2195,3,19,15911
1368489446,975,2503875346,2512021714,2516753938,2318189686,2658754541,2600051766,2430823451,2202604150,2187,4,18,54337
1368489447,977,2537121389,2548763510,2556100370,2336894381,2696173979,2634046637,2453427666,2210257737,2186,0,16,63112
1368489448,981,2520418797,2529205001,2534771145,2325896457,2699388406,2636995538,2455541165,2209697691,2182,-2,16,3224
1368489449,964,2573891081,2590653504,2603507638,2362353636,2694614555,2632497554,2451658706,2209393682,2171,0,15,38048
1368489450,968,2503429284,2511350299,2516889142,2324093970,2694737490,2633467181,2454901888,2209938322,2160,3,15,43514
1368489451,970,2527467318,2538334363,2545967040,2339249106,2677205723,2614485275,2439950445,2207598162,2156,2,19,62295
1368489452,973,2515517659,2523459419,2528816448,2327409526,2689406418,2626163318,2447828589,2209497344,2155,0,20,1510
1368489453,980,2519985316,2527927808,2534004251,2327441508,2697383808,2633832685,2452214418,2207899876,2149,-1,17,53728
1368489454,987,2543163053,2555292827,2563295817,2344229494,2707695286,2644591853,2460687798,2212098212,2139,2,16,62683
1368489455,969,2486580196,2491511542,2495014518,2314251913,2671474651,2608469641,2435560192,2204299053,2130,3,19,15787
1368489456,973,2518208137,2526479689,2532579465,2330476662,2688672009,2625096896,2446329097,2208943561,2127,2,18,42028
1368489457,976,2575559552,2591705362,2603587547,2363560603,2724071012,2660694720,2471749339,2215602441,2123,0,14,18469
1368489458,980,2507257197,2514079890,2517862070,2321887222,2710756790,2647788169,2463144237,2210744365,2118,0,12,7464
1368489459,989,2508046994,2515213906,2520326281,2325575314,2688410496,2624383168,2445881554,2206561545,2116,0,14,2876
1368489460,972,2529586121,2538679798,2546138541,2339358326,2706378038,2642151634,2458071753,2212970304,2115,0,19,41979
1368489461,974,2475597449,2477170276,2477313033,2302881682,2697153307,2632926208,2451970166,2207973156,2108,2,21,36710
1368489462,979,2553991332,2567145901,2578253915,2359228096,2700561792,2636514194,2454586477,2211041380,2102,2,20,27053
1368489463,982,2506724196,2513131081,2517408868,2323889078,2707809243,2644071113,2460053184,2211425499,2097,1,17,52705
1368489464,965,2544463140,2555427830,2564360576,2351360667,2723506678,2659845321,2471350966,2217270418,2092,1,15,14734
1368489465,969,2543533842,2556914048,2568476233,2360290358,2696873782,2633624073,2454439862,2212532653,2089,1,15,16498
1368489466,978,2429542454,2426491894,2420914038,2272965138,2666891702,2601729828,2428771072,2201028772,2086,-1,15,62063
1368489467,981,2608886006,2627884644,2643064292,2385718857,2748036224,2683146642,2486603401,2221744566,2080,-1,14,39115
1368489468,984,2483458861,2487071588,2489291035,2312983469,2691548425,2627127899,2447273718,2205369600,2068,4,14,59613
1368489469,967,2493742811,2499624969,2503670930,2325358454,2694243876,2629852370,2450173220,2211963867,2062,8,19,46775
1368489470,968,2529690358,2540655698,2549271954,2345740443,2693661522,2627663140,2446765348,2209274121,2072,0,23,11285
1368489471,974,2512838793,2519484224,2523195008,2327266349,2714577974,2649022436,2462260598,2212503195,2075,-7,19,6143
1368489472,983,2527010733,2535345234,2541707026,2336547474,2722137526,2657403593,2468440484,2212420333,2058,-4,16,42259
1368489473,987,2535561782,2546080932,2553546139,2345967058,2716928667,2651863149,2464727222,2212161005,2037,5,14,51590
1368489474,970,2568977636,2583284672,2598582317,2379147986,2721012507,2656793206,2469081270,2217592210,2029,8,12,56972
1368489475,972,2464438902,2465997632,2466474185,2306978304,2688727680,2623887177,2446292342,2209092260,2037,2,15,43725
1368489476,976,2512053988,2518840804,2525336091,2336514971,2689181467,2623313334,2443897929,2209023268,2047,0,22,30492
1368489477,979,2574978002,2589157897,2600759734,2371574025,2743973595,2678481536,2483637540,2222038811,2049,-2,22,31525
1368489478,988,2565620754,2579381238,2591812224,2369511963,2720870500,2655272557,2466495780,2212874477,2043,-1,14,31969
1368489479,969,2483892571,2486612022,2488608658,2317243730,2712366939,2647256804,2462021165,2212997266,2034,4,10,15938
1368489480,975,2617570569,2638043574,2661052269,2417510774,2713156278,2647584347,2461950765,2216817965,2038,5,15,64474
1368489481,978,2468772361,2469970944,2470157915,2306376265,2690425700,2623718912,2443586742,2207943643,2050,-3,21,21874
1368489482,982,2559965019,2571580050,2582595346,2365858843,2730904173,2664307081,2472761243,2218404845,2050,-5,22,34893
1368489483,965,2544582372,2555785929,2565663908,2357882944,2732782253,2666962102,2475285842,2216443858,2037,2,18,41578
1368489484,968,2565596836,2578780196,2592642459,2376020196,2727311104,2661126509,2470673472,2216206052,2027,9,13,3545
1368489485,977,2508310729,2513986057,2519629961,2337828516,2726434880,2660663808,2471735872,2218294098,2036,6,14,18527
1368489486,981,2520135707,2527918884,2535192694,2347685184,2701134317,2634062637,2451088649,2211248923,2053,-1,16,22331
1368489487,984,2575159424,2589217700,2602173330,2381181650,2743440036,2676200374,2481147081,2223009718,2067,-3,18,61338
1368489488,965,2505238436,2510211062,2514241389,2331577792,2726031588,2658219638,2468019648,2213551323,2070,-2,20,60838
1368489489,970,2588718080,2605588068,2621251501,2392391149,2749470144,2682813083,2486835977,2221987282,2065,0,19,42715
1368489490,973,2448116278,2446259894,2444022400,2294092589,2701772406,2634805440,2451538285,2206994395,2059,4,15,45295
1368489491,982,2569147913,2583093449,2594203483,2378469878,2734630180,2666922596,2474236608,2219497773,2064,4,13,3473
1368489492,986,2533538468,2542627757,2552520713,2359703222,2739230290,2672891602,2480060891,2221153920,2078,1,14,13251
1368489493,969,2541257636,2552093677,2563787629,2369349321,2722278811,2655677961,2467648704,2218403126,2088,0,17,20952
1368489494,973,2490845924,2496009307,2499306395,2331498989,2708595300,2641170075,2457121179,2212697828,2098,2,21,49785
1368489495,976,2572381988,2586974226,2601475821,2382665170,2735333769,2667625554,2474553161,2218351707,2109,-2,20,61282
1368489496,979,2514712640,2519230793,2522758198,2333283748,2747267986,2679506349,2482745161,2218465408,2112,-4,17,42972
1368489497,988,2531945481,2539697554,2546978578,2351944530,2743799762,2676728018,2481495643,2220707931,2105,2,17,9498
1368489498,968,2563305490,2578107958,2592010459,2385942765,2717711040,2650401755,2463341814,2216599378,2106,6,15,24909
1368489499,973,2523049691,2530889837,2540648512,2358037650,2720705334,2653989796,2466854857,2219107245,2120,1,12,35084
1368489500,977,2553739995,2565606244,2579121737,2384444434,2721192585,2655010514,2468208100,2220651346,2133,-2,16,43153
1368489501,981,2497675968,2503644544,2508899108,2340237586,2693446473,2626551936,2447255049,2211838272,2139,1,22,16940
1368489502,984,2515274605,2521748269,2528232557,2345337216,2709611584,2642130331,2456861732,2214356571,2144,3,19,37077
1368489503,966,2505011730,2510519131,2514624000,2335329920,2719882660,2651951945,2463721088,2213885622,2153,-1,13,53758
1368489504,977,2515756589,2522949458,2530436178,2347111195,2705242038,2637179648,2452744932,2211248365,2155,0,16,18297
1368489505,980,2491107904,2495294884,2499168457,2330873115,2698674806,2630871652,2449134162,2212278418,2156,2,20,39577
1368489506,983,2530384365,2540087232,2548980589,2361537042,2708318052,2641125824,2456723410,2216124800,2161,0,17,42390
1368489507,965,2473424475,2476345764,2478460909,2324016329,2686469659,2619917613,2442453915,2209778806,2160,-2,15,11504
1368489508,969,2475123062,2478636178,2482188653,2327633773,2678290038,2611278482,2435788288,2209098276,2153,8,17,18494
1368489509,972,2533415954,2543702957,2553917312,2368833408,2701699565,2633646747,2451478390,2214767168,2164,9,17,47552
1368489510,981,2487485494,2489850989,2492502610,2328827931,2709912448,2640849563,2455167094,2213662363,2190,-6,15,16568
1368489511,985,2579850779,2593734820,2607668845,2393139968,2765168667,2697137280,2496878848,2228057435,2196,-12,17,64809
1368489512,968,2486884251,2491608996,2494402596,2330052580,2718538468,2651060955,2464391085,2214622784,2176,3,20,399
1368489513,971,2501588278,2506812489,2513949732,2348600219,2691437632,2624452297,2445337005,2213511305,2166,8,19,12759
1368489514,975,2476421275,2480170880,2483633124,2330878646,2664416630,2597421202,2426338203,2207742729,2172,0,16,59996
1368489515,976,2493281673,2497883465,2503098669,2342573924,2680064411,2613453595,2437780470,2212998345,2176,-1,14,570
1368489516,982,2501805120,2508001746,2515488027,2349686848,2684508425,2617924873,2441383826,2212428242,2175,4,15,60719
1368489517,971,2501504301,2507773878,2514493659,2345753088,2681785536,2614263277,2437705984,2210329033,2185,4,15,34124
1368489518,973,2519086034,2526683757,2534890432,2356467410,2699616905,2632528740,2451932224,2216381165,2200,-5,16,62673
1368489519,977,2494784347,2501211593,2507125714,2340789952,2658153206,2591104813,2421545554,2204209609,2201,-5,21,13548
1368489520,980,2478408210,2481807954,2485527195,2331383085,2668209901,2601679634,2429820754,2209601353,2190,5,22,24118
1368489521,982,2448790080,2450241453,2451526162,2315114212,2651501110,2585375579,2419220900,2207043501,2188,6,15,33448
1368489522,966,2487685732,2491862290,2498906651,2344945590,2653124854,2586309769,2418886226,2207831643,2200,-1,10,61734
1368489523,976,2511068973,2516036105,2523410212,2355311396,2689120530,2621262171,2443145536,2215109056,2206,-5,15,54942
1368489524,978,2532803538,2542623030,2551940443,2371527378,2702690038,2633493686,2450354477,2215639917,2199,1,21,15236
1368489525,983,2559868141,2572288832,2587648905,2399134948,2708110573,2638678656,2454156772,2215592347,2194,7,17,34811
1368489526,965,2568889261,2582403712,2598677257,2406815552,2729206061,2659094628,2468820900,2222613028,2202,2,15,38014
1368489527,969,2550830802,2561726546,2575096621,2388662162,2748250148,2677542756,2481076132,2225824054,2213,-3,20,13314
1368489528,972,2562723492,2574311789,2586201490,2392496402,2761692580,2690561581,2489999049,2226812150,2212,-2,19,25171
1368489529,975,2544301366,2553671414,2566319826,2385767268,2741833097,2670640722,2475720731,2220688640,2206,2,13,39223
1368489530,984,2538249133,2547952649,2559929590,2384088978,2742499702,2670741184,2475779446,2222012626,2206,3,14,14811
1368489531,967,2587889472,2605167981,2621730450,2418817508,2775583561,2703163629,2498575835,2231469184,2211,0,22,3526
1368489532,971,2470676827,2470849947,2471595830,2324724214,2753549568,2681199040,2482725302,2219627520,2211,0,21,488
1368489533,972,2671275611,2696714093,2724183661,2478437513,2800833947,2727738852,2515413741,2236205385,2208,2,15,5068
1368489534,978,2528100178,2536852068,2545972891,2374807899,2769009115,2696611730,2494260772,2225736502,2208,2,13,57530
1368489535,981,2559517988,2570326354,2583901449,2400984987,2764371986,2691355190,2489786880,2227064804,2211,1,18,44967
1368489536,970,2541023460,2550357814,2561801728,2391232128,2752815926,2680176027,2482319780,2223824576,2212,0,19,30203
1368489537,974,2618776393,2637346093,2657155995,2445342381,2785623113,2711853805,2503875794,2233402349,2215,-1,17,31716
1368489538,976,2552153764,2562466651,2574216539,2393083584,2788030006,2714831488,2506515949,2230578806,2209,-1,16,36046
1368489539,979,2566736045,2580280228,2594309019,2407105307,2768281426,2694572306,2491334829,2224708790,2204,3,16,22216
1368489540,983,2514294089,2519599652,2526646006,2363653129,2761123648,2686710473,2485179483,2224290185,2205,3,19,6132
1368489541,966,2578155017,2591972937,2606563446,2410783680,2787783250,2713351533,2504245997,2230062464,2210,-2,20,3674
1368489542,968,2578710381,2590430774,2605139081,2411407314,2806552173,2732994752,2518686418,2236034642,2208,-2,18,47600
1368489543,977,2523442669,2533592091,2541979684,2379971547,2761131227,2687450642,2487355218,2223541961,2203,5,13,30897
1368489544,982,2593670070,2608194934,2628551021,2439847771,2758332150,2684106240,2483834788,2227081472,2212,6,13,45613
1368489545,964,2546595666,2557525394,2568206646,2393793344,2769662765,2694610779,2490863542,2226332379,2229,-5,17,35980
1368489546,968,2611923008,2627589156,2646420525,2439275510,2813352137,2738356452,2521961069,2238480045,2229,-9,19,27030
1368489547,972,2564887725,2577697316,2590682898,2406423012,2802919213,2728949888,2516391360,2233058276,2212,1,17,33759
1368489548,976,2503574180,2509181988,2516676205,2364707264,2750534674,2675830061,2477574281,2221501476,2202,11,20,42112
1368489549,983,2613810724,2632765385,2654454454,2457474550,2778250258,2703394797,2497988662,2233455890,2213,2,22,17992
1368489550,967,2530341293,2536285577,2546487305,2388078738,2783387364,2709152758,2502137572,2231575232,2220,-6,13,41607
1368489551,970,2611738304,2628662884,2650133430,2451887104,2804605805,2730062025,2517070838,2237179291,2216,1,8,33540
1368489552,972,2514585225,2520276379,2526983414,2367907574,2776817042,2700790601,2494342107,2226737462,2216,4,17,53251
1368489553,977,2571048274,2582823259,2596433782,2411808246,2797148397,2720390473,2507718198,2233652050,2223,-4,24,21377
1368489554,981,2555783222,2565951451,2578553417,2401888201,2814122212,2738509586,2522118665,2236522560,2213,-4,16,41840
1368489555,989,2559926811,2572186313,2587376521,2415835812,2773768704,2698308891,2493660214,2226359634,2195,8,12,64845
1368489556,973,2612821494,2628951314,2650623250,2455731830,2787492388,2710674057,2501174546,2233338468,2196,7,18,55919
1368489557,975,2599886966,2615436022,2634664822,2443426112,2824360978,2748799460,2529901385,2242269065,2208,-8,20,35905
1368489558,979,2550687058,2560407168,2573109942,2407383405,2778330057,2702369069,2496320713,2228889142,2195,-3,18,24636
1368489559,982,2548335378,2558161618,2570284836,2406519524,2806744932,2731032356,2517856109,2239107062,2177,15,18,33111
1368489560,966,2611521197,2628300397,2651669805,2460102555,2786240073,2709785773,2501015286,2228326820,2187,9,17,34130
1368489561,967,2556163410,2565429056,2577611849,2405823579,2803418066,2725878244,2511593088,2236622564,2210,-12,11,51504
1368489562,978,2603877842,2619775296,2638626614,2446136393,2807900452,2730098742,2514366208,2236167442,2197,-12,17,39636
1368489563,981,2541634998,2550740726,2562825298,2403458998,2799103113,2722929417,2511003501,2232857645,2161,8,21,37167
1368489564,985,2593421412,2608952356,2628134217,2447966802,2803929069,2727233444,2513548544,2237160630,2144,15,12,4603
1368489565,969,2625453878,2643413394,2666921846,2473364781,2805955931,2728269696,2513498468,2237645686,2158,2,10,29219
1368489566,971,2501053229,2503187712,2507716918,2361148205,2796153280,2718445138,2506603620,2231285220,2175,-7,27,36872
1368489567,975,2622441801,2641186011,2661253641,2458488164,2838917577,2761053403,2536617636,2242663588,2171,-5,31,28815
1368489568,984,2532223789,2540271798,2552348918,2400855259,2789567158,2713642523,2504604480,2231197641,2157,1,13,16404
1368489569,985,2585448722,2599670070,2617788068,2445225499,2785360393,2708195940,2499789842,2235544941,2150,8,1,63443
1368489570,969,2566742976,2577556836,2593087424,2427878555,2797524278,2720737462,2509670043,2235925138,2166,1,17,43391
1368489571,973,2570133037,2580972379,2596287305,2429216621,2797002724,2720130413,2508897974,2235110994,2181,-11,26,27455
1368489572,977,2522525888,2526616740,2536294354,2390521993,2781213202,2704215890,2497088777,2231766912,2172,-3,17,62835
1368489573,980,2612406537,2629834980,2652036708,2467813888,2793063396,2715079268,2504051995,2233903314,2161,11,14,40504
1368489574,989,2547697718,2557540342,2570955611,2410859730,2801877586,2724053796,2511252434,2234737371,2174,4,21,24550
1368489575,972,2616963200,2633696448,2655831277,2471390354,2806612836,2727858002,2512779638,2238725037,2189,-8,16,44691
1368489576,976,2557509787,2567289764,2581388507,2421658770,2809443300,2731245668,2515924123,2237932955,2186,-3,13,21141
1368489577,979,2552956937,2563276672,2575328585,2415303341,2828104758,2749754230,2529394834,2242216210,2175,8,24,22993
1368489578,980,2560871488,2570976694,2587452873,2425730505,2800962212,2722420736,2509492242,2232289508,2177,5,22,1422
1368489579,965,2603482102,2617321307,2636805110,2459441234,2830157604,2750404726,2527975323,2244261796,2187,-8,4,9881
1368489580,968,2530035593,2536052160,2547242797,2399527798,2823768219,2745144886,2526461485,2239492900,2184,-13,4,33
1368489581,977,2597419885,2611837138,2632946203,2463712338,2810686464,2731836553,2515575488,2240101065,2148,1,24,50867
1368489582,981,2541541540,2549855616,2561409883,2412906340,2822399725,2744340196,2526055021,2241671835,2107,18,26,11473
1368489583,984,2606560685,2621593910,2643736457,2473439963,2829364342,2750837147,2530507986,2245865874,2104,9,18,5236
1368489584,967,2569953755,2579603547,2599748297,2440278966,2807090057,2727394358,2512192877,2236213723,2110,-3,17,55617
1368489585,971,2591323584,2602863926,2619266788,2447469010,2837041782,2756698477,2532383963,2244241709,2105,-5,18,64921
1368489586,974,2575584566,2583475858,2599184649,2439217417,2850035364,2770703341,2543258870,2247331227,2089,-9,15,1544
1368489587,981,2593651684,2609676571,2626081828,2461792036,2802260233,2723458578,2509976265,2234722806,2049,-9,11,59729
1368489588,987,2565281654,2576388690,2592544173,2440749622,2803310372,2724467456,2511257289,2238280210,1999,6,10,53757
1368489589,969,2538065289,2545288585,2556986166,2413090934,2818221869,2739285952,2521764150,2243127963,1967,15,19,16456
1368489590,972,2574990546,2583711460,2600926125,2439443163,2832549732,2752454866,2529153234,2243707867,1958,5,27,40914
1368489591,974,2568718966,2577533485,2592197229,2433410331,2855175515,2775288365,2547303012,2250344969,1949,-4,20,5867
1368489592,978,2563009910,2569901805,2587427163,2437252571,2826073179,2746375451,2525349632,2243447040,1924,0,14,23239
1368489593,988,2617425526,2634223606,2655445504,2482855131,2828626139,2749126272,2528583478,2243324754,1900,1,15,15543
1368489594,971,2570153874,2580833398,2599035510,2447541293,2824019410,2745426313,2526407040,2242355574,1879,-5,13,20947
1368489595,975,2683147200,2705990262,2740923373,2559005641,2831966628,2752983003,2533094656,2252647606,1853,-5,7,29026
1368489596,979,2596207012,2610270893,2633625636,2466714358,2818840137,2738406656,2518725513,2240848731,1820,4,18,55818
1368489597,980,2625350802,2642657792,2667668352,2480955392,2876072466,2795981302,2561688484,2256117211,1782,7,38,20630
1368489598,965,2532704100,2537895122,2550262582,2412576256,2832991981,2754850285,2534480667,2245826816,1750,0,25,2155
1368489599,968,2552093238,2563043876,2574204662,2435785865,2767463314,2688375972,2483716973,2229424749,1721,1,-1,49927
1368489600,976,2637002806,2652438985,2679145398,2511867510,2860019638,2780793490,2552209856,2259467456,1708,2,2,40835
1368489601,980,2601906550,2613685842,2632112466,2472803282,2834681225,2754343314,2531624219,2245327890,1701,-3,31,32765
1368489602,983,2596897901,2606638436,2628816813,2469478921,2848294646,2767268781,2540888704,2249759122,1687,-7,23,11909
1368489603,966,2611895488,2627632073,2648949156,2470496219,2877180004,2796449179,2561310537,2254716269,1661,0,13,5276
1368489604,1005,2528151972,2533723977,2547498441,2413067721,2807037028,2727534052,2511913526,2233811584,1618,3,22,56035
1368489605,1004,2583914797,2595319469,2615316315,2466378148,2848225472,2769266587,2543861705,2256398528,1609,-1,2,30109
1368489606,1005,2565910464,2575835346,2594223442,2456236580,2820489984,2742836690,2526545307,2245791286,1605,2,3,36132
1368489607,986,2580335396,2592748105,2613042834,2468790747,2798384649,2719282139,2507071963,2238358464,1611,1,25,18285
1368489608,986,2606831433,2618542518,2639810514,2475906185,2841824320,2761277833,2535362505,2249001746,1612,-11,36,5801
1368489609,983,2586070893,2595283648,2615051318,2454742180,2849507739,2769589074,2542614034,2248561636,1587,-5,27,37952
1368489610,986,2583041444,2593296539,2614026176,2463529161,2811626459,2732788489,2516921106,2240710592,1564,16,10,11668
1368489611,984,2546941714,2556266797,2573563410,2443450706,2777765184,2700403382,2495450669,2235977197,1582,13,3,36274
1368489612,984,2605495232,2620598756,2644368932,2497593718,2792858450,2715242368,2504827766,2241824329,1627,-14,8,51158
1368489614,971,2556409069,2563549988,2578998226,2445404361,2813780553,2735541705,2521819849,2247474806,1639,-8,22,52645
1368489615,974,2617256557,2632582281,2665986642,2510327314,2811750326,2731740278,2516653549,2242385947,1630,21,26,8189
1368489616,974,2599490971,2611659328,2631814006,2477241545,2850296640,2768977792,2540723154,2251157120,1659,4,25,6460
1368489617,980,2519360694,2520842916,2531035227,2402145709,2846848192,2765251190,2537994276,2245220617,1676,-25,19,48923
1368489618,984,2673840393,2692718793,2727944521,2548309796,2895316699,2814372964,2574502235,2266554642,1646,-9,10,435
1368489619,968,2537598784,2544298212,2560009243,2436679899,2820075099,2741033362,2524554706,2245720841,1614,21,5,53693
1368489620,976,2604881929,2618173046,2642642660,2501921298,2809433024,2729714386,2515257490,2247862400,1622,13,17,37501
1368489621,979,2536184466,2541341120,2555213888,2431884598,2788216210,2707719835,2497472274,2235974043,1640,-18,29,24844
