TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1364687811,2527,2323128347,2321237504,2318014893,2207096246,2362158244,2333264612,2270386477,2170012864,2053,4,15,28669
1364687814,976,2312484315,2309076653,2305077238,2203911652,2360559707,2331702646,2269348288,2169493796,2053,6,19,41676
1364687815,979,2324159963,2323466230,2322278793,2214538843,2360751213,2332234688,2270053430,2170656576,2063,4,18,54379
1364687816,981,2302675858,2299315465,2295840292,2203800484,2351044608,2322457627,2262689005,2168638080,2076,0,15,30399
1364687817,972,2306332937,2302109549,2297733979,2202595017,2352299209,2322833892,2262478454,2168254482,2082,-4,14,58348
1364687818,973,2352703826,2353978185,2353639387,2223307072,2378300955,2348417508,2281329170,2173515483,2077,-1,15,30752
1364687819,977,2334040987,2333012882,2330657993,2213571017,2381158381,2351369755,2283425124,2172851072,2071,5,18,51069
1364687820,980,2318399515,2315616064,2312122532,2208089499,2374928713,2345194596,2278847021,2171565476,2068,8,18,16929
1364687821,984,2344877814,2345085705,2345019721,2225318217,2380866029,2350282230,2281974016,2173336493,2076,4,17,65097
1364687822,967,2363813641,2366211373,2368162176,2237021302,2404092598,2373077787,2299270372,2178800146,2086,0,17,10683
1364687823,977,2348564790,2348805732,2348477833,2226300388,2407039643,2375886482,2301331382,2177499382,2090,-1,17,12480
1364687824,978,2338896822,2337601682,2335718354,2218074468,2399157869,2367340260,2294195117,2174424475,2089,-3,15,61454
1364687825,983,2338501110,2336903360,2334632000,2215954633,2404557330,2372604690,2298149897,2175174765,2079,-1,14,32402
1364687826,966,2353113206,2353019940,2352244726,2223697856,2410068105,2377151798,2300672429,2175735616,2065,3,16,39666
1364687827,970,2414393142,2422011254,2429188096,2260638500,2446441536,2412707940,2327120740,2184370523,2057,6,17,27745
1364687828,973,2411788297,2418981677,2425793078,2262229577,2471323218,2438030235,2347134107,2189002916,2061,4,17,10975
1364687829,981,2428257618,2437684562,2446860461,2273242386,2478553307,2444350006,2350762733,2189336228,2069,0,18,10569
1364687830,985,2420164800,2427964013,2434966500,2265398217,2487697225,2452888566,2356644278,2190181357,2072,-1,17,57741
1364687831,988,2414270500,2419875017,2425019437,2256672932,2489206902,2453350985,2356105472,2188004882,2069,-1,14,6123
1364687832,970,2473479104,2488067364,2501477147,2289650020,2524128027,2488513773,2382319634,2195825664,2063,1,13,59406
1364687833,975,2441721097,2451428571,2460268224,2271437156,2516366354,2480727058,2376916352,2192129792,2058,2,15,13289
1364687834,978,2481518427,2497412416,2512079076,2295469540,2525792731,2490282752,2384207058,2196096978,2054,4,18,41528
1364687835,982,2440256402,2451405284,2461337764,2277222080,2518780662,2484575259,2380822994,2195309010,2055,6,19,51854
1364687836,971,2355923602,2355054564,2353909997,2230425691,2464541449,2429822765,2339364123,2182793280,2062,3,19,29602
1364687837,974,2397285440,2401772598,2406455524,2255194029,2453667072,2417624877,2329136557,2182035062,2067,-2,18,10801
1364687838,977,2430470747,2438857590,2446071634,2270130962,2483523684,2446592265,2350317339,2188941138,2061,-2,14,51215
1364687839,981,2420135222,2425604598,2430353737,2261023332,2509121993,2472511798,2370320950,2192243108,2052,3,14,21166
1364687840,984,2442183606,2451457334,2459951232,2277047451,2523393801,2486902948,2380764068,2195350189,2050,3,18,26019
1364687841,964,2435534966,2444502747,2453629650,2277805586,2511766107,2475128676,2372288329,2193281042,2051,1,19,41684
1364687842,975,2424908608,2432296722,2439012617,2268717604,2500422262,2463278107,2362885979,2190214573,2051,0,16,12666
1364687843,979,2414285202,2420059108,2425184612,2261125805,2501954989,2465439451,2365070637,2190707922,2048,0,15,63634
1364687844,982,2370203318,2369897325,2368779236,2233969645,2470796745,2435051812,2343069577,2183710802,2043,0,16,10038
1364687845,966,2401034084,2405772297,2409685229,2252632621,2470608694,2434273993,2341873362,2185232621,2037,1,17,16021
1364687846,969,2381125668,2383485705,2385445394,2244652772,2464770221,2428905179,2337987017,2184711990,2032,3,18,38947
1364687847,972,2342910299,2340357476,2337487305,2223222701,2440728914,2404697124,2319621412,2178739812,2033,3,17,64256
1364687848,976,2347799451,2344967067,2341984502,2224511844,2436487734,2399633874,2315156918,2178015753,2037,0,15,32464
1364687849,985,2375251044,2375921206,2375695908,2238641344,2451810660,2414002715,2325241170,2181267593,2037,-2,14,19084
1364687850,986,2399257225,2402153782,2405001846,2252757430,2470738779,2432532068,2339044845,2184836626,2030,1,17,19572
1364687851,971,2433431753,2441618038,2449438253,2275945929,2506561142,2468273344,2366220013,2193068653,2026,5,20,31326
1364687852,974,2444896164,2454062226,2463351515,2283274313,2520607451,2482159003,2376882112,2194936603,2030,2,19,25970
1364687853,978,2433427382,2440705956,2447575286,2275100498,2519355483,2480367954,2375270912,2193911881,2034,-1,17,32453
1364687854,981,2476829184,2489765796,2502416320,2301374454,2535162441,2496053531,2386552457,2198051382,2033,-1,17,34106
1364687855,970,2417280704,2421812608,2425441444,2264863350,2526313088,2487279780,2379904841,2194688822,2028,0,17,28875
1364687856,973,2438225097,2445938733,2453129261,2277988288,2510866834,2470465097,2366100141,2190310564,2023,0,15,38670
1364687857,977,2456612361,2466424914,2476356608,2291012242,2549091355,2509790902,2396672274,2200791012,2019,3,16,47543
1364687858,980,2415078409,2419505426,2423752576,2266117641,2524085888,2483544685,2375859373,2191707776,2021,4,18,12402
1364687859,981,2438832338,2445345417,2451982308,2277439094,2536663314,2495262153,2384341010,2195508260,2029,-1,16,54664
1364687860,966,2548474779,2571030720,2592860781,2341582738,2584804717,2543030464,2419471094,2206987172,2031,-4,16,34202
1364687861,974,2452561654,2460643675,2468372699,2284232073,2565898532,2523555273,2404807744,2198869010,2022,0,17,7993
1364687862,978,2500098377,2515379574,2531059958,2317480338,2576257280,2534190363,2413173037,2203190546,2014,4,17,46939
1364687863,982,2476524507,2488041435,2499667090,2301572507,2580033261,2537439670,2414993910,2202265517,2012,2,15,25402
1364687864,965,2501986422,2516560292,2531542747,2316777334,2602994441,2560746313,2432620754,2207976969,2013,0,15,41957
1364687865,968,2532661129,2551259849,2570649490,2336214198,2606454006,2563177755,2433590610,2208531602,2010,0,16,15095
1364687866,972,2465475849,2473951515,2482466139,2291648548,2589927122,2545810450,2420647725,2202687049,2008,-1,18,19612
1364687867,974,2545443245,2565700452,2585409481,2338821842,2618001179,2574379556,2441934125,2209528987,1999,-1,18,57507
1364687868,983,2491738596,2504487872,2517311945,2311618724,2622055268,2579188772,2446406994,2210471652,1984,4,18,23705
1364687869,988,2472583003,2484109193,2496621129,2309538432,2582929088,2540223232,2417993280,2202460096,1978,9,17,50947
1364687870,970,2553500918,2576036178,2600099254,2362669723,2595202852,2551505060,2425180105,2208450624,1986,3,17,21305
1364687871,973,2492350518,2504604827,2517477613,2315646546,2611441846,2567716644,2437328128,2210699446,2001,-4,18,57296
1364687872,977,2500731090,2514216301,2528334418,2317052470,2603899209,2559817344,2431086052,2206244333,2000,-4,16,21453
1364687873,980,2471657115,2481026624,2490002550,2295061412,2594049618,2550219154,2423860224,2203470162,1989,0,15,51325
1364687874,989,2472885650,2482951286,2492977124,2297849408,2578820288,2535061632,2411939638,2200469888,1981,2,17,37816
1364687875,972,2434150400,2439623488,2444984749,2277295789,2559971840,2516187126,2397948205,2196688484,1973,2,19,6734
1364687876,976,2459388004,2467872137,2476829238,2294438820,2562431149,2518282870,2399552768,2198402249,1968,3,15,4026
1364687877,979,2540819190,2561440356,2582464484,2350556461,2598998473,2554827236,2427107053,2209539190,1968,1,12,63424
1364687878,981,2476386395,2486813092,2499123904,2308653037,2589342537,2545427986,2420852946,2204381668,1972,-2,16,54534
1364687879,966,2509266532,2524785115,2540700077,2326092973,2596923885,2552185444,2424677760,2205965979,1967,-1,21,42366
1364687880,975,2524363008,2541209270,2558895168,2333353828,2626136704,2582557723,2448337325,2213692836,1956,3,20,53356
1364687881,977,2525037229,2543499666,2562786459,2337947428,2620532589,2577709522,2445630555,2211844114,1948,3,16,59235
1364687882,981,2461713243,2470305188,2479637156,2296505984,2587318336,2543682706,2419568822,2202724361,1942,0,15,38449
1364687883,964,2561594889,2586161792,2611515776,2366355117,2620795026,2578961005,2447633334,2216215670,1937,2,14,22783
1364687884,968,2436234825,2442897737,2450993115,2288907410,2558144731,2516488905,2400944155,2199688667,1938,2,14,19200
1364687885,971,2406662363,2409157558,2412387611,2268133485,2528509577,2486213933,2377577344,2194344914,1944,-1,17,63404
1364687886,974,2456998866,2466143817,2475664338,2295782528,2539425901,2496710336,2384627931,2197453595,1943,-4,21,36648
1364687887,980,2450645065,2458718198,2466960676,2290610075,2551413421,2508624649,2393333028,2199325248,1927,0,18,20482
1364687888,986,2439366774,2446103186,2454071085,2288438646,2555351387,2513723081,2398425508,2200528201,1913,8,13,19558
1364687889,971,2474623533,2487720219,2502367716,2317039954,2553823762,2512095149,2397258578,2201874313,1914,6,15,17242
1364687890,974,2461610944,2471913700,2483632603,2306988278,2558294125,2515787200,2399271113,2202968859,1925,0,18,46139
1364687891,976,2534105846,2553748635,2575658267,2351243986,2589632320,2547043446,2422652150,2210862884,1928,-5,16,33412
1364687892,980,2489976137,2503390921,2517410523,2317708982,2593353133,2551274660,2426372827,2209795446,1921,-1,12,11327
1364687893,990,2458661988,2469132918,2479844096,2299879826,2564678491,2522843812,2404900233,2201615332,1910,0,15,60229
1364687894,972,2456868717,2466799524,2477630884,2300676214,2553171346,2512292525,2397789458,2201097554,1898,2,19,41316
1364687895,973,2395056850,2397171904,2399459501,2260918692,2506211053,2465772169,2363086857,2190457618,1885,5,17,25867
1364687896,979,2391368429,2393013796,2395125632,2259559104,2482684141,2442522276,2345527213,2187727140,1880,4,16,15115
1364687897,982,2394075986,2395989924,2398368329,2262421092,2473603401,2433044736,2338021540,2186963794,1879,0,19,12938
1364687898,965,2387093696,2387821522,2389245248,2258771273,2480347913,2439608914,2342985435,2189014912,1874,0,18,63585
1364687899,969,2407731876,2411401316,2415533842,2272115538,2489209490,2447600539,2348361709,2190221568,1864,2,13,33109
1364687900,978,2416693632,2420079972,2424930532,2277046418,2511168941,2468245833,2362958720,2193738267,1858,2,14,10890
1364687901,981,2467995053,2478746194,2490583744,2311371812,2542453284,2498661248,2385493915,2199920182,1857,-1,17,46851
1364687902,984,2456549412,2464421522,2473637504,2301025435,2559357449,2514782884,2397233728,2202186203,1851,-2,19,56240
1364687903,967,2518911853,2535426925,2553609462,2341627867,2594302491,2549412050,2422932562,2210006381,1840,2,19,16982
1364687904,968,2539851172,2559927506,2581692763,2358950674,2612148160,2567147666,2436387291,2213619465,1830,5,18,43272
1364687905,974,2501274825,2516201371,2532775085,2336683840,2605753956,2560652397,2431778907,2210431908,1829,4,14,30527
1364687906,983,2487280667,2499548452,2514444809,2328964516,2610777234,2566207478,2436725421,2212688749,1832,0,11,9399
1364687907,987,2512472694,2528557723,2547279972,2343383232,2599053467,2552757549,2424872274,2208046857,1836,-3,15,26507
1364687908,969,2538504493,2556297353,2576450130,2354884452,2643374272,2597593298,2458887168,2220963757,1835,-3,19,46270
1364687909,973,2475844461,2485961846,2497308050,2313963757,2617736320,2572279908,2440103195,2211036864,1825,1,19,22233
1364687910,975,2529544603,2548025435,2569003318,2354746240,2611645851,2566670180,2436090285,2212767277,1812,5,18,29364
1364687911,978,2470515428,2480615305,2491924096,2313289325,2597191972,2553016521,2426650706,2208397869,1807,4,16,767
1364687912,987,2564893010,2589105362,2615533577,2382576292,2612096246,2568586651,2438512109,2216827602,1805,2,12,21411
1364687913,969,2446619236,2453606601,2462873206,2304649554,2574982336,2531978377,2411545947,2207591899,1809,3,11,26562
1364687914,975,2481840713,2495420553,2511037028,2332327954,2549002651,2504821074,2390137188,2201602194,1820,0,17,40250
1364687915,978,2521475273,2538979958,2558988708,2348784576,2580227282,2535686930,2412807250,2209616740,1830,-7,21,62252
1364687916,981,2495071606,2508790601,2523916150,2326874761,2605271908,2562897325,2435109046,2214851648,1824,-7,18,16318
1364687917,965,2456115419,2466527698,2477521993,2306095131,2556968292,2515747154,2400375149,2202444891,1803,7,17,13303
1364687918,968,2427897014,2434794212,2442810587,2292711021,2520202678,2479607963,2373450925,2197146413,1797,16,17,43501
1364687919,976,2389571309,2391199808,2394535360,2269488731,2487672118,2446351753,2347945782,2190936777,1815,7,13,4804
1364687920,981,2458291894,2468554432,2481030756,2316569179,2506775012,2463547273,2359538066,2196166729,1840,-6,10,56867
1364687921,986,2505470646,2520329024,2537107657,2339724772,2556853696,2512186176,2394811309,2206676041,1854,-9,15,38878
1364687922,985,2493616868,2507378459,2522806189,2329253869,2589878253,2546355840,2421624338,2211964836,1848,-4,21,49138
1364687923,969,2467680246,2479365348,2492188425,2315873846,2560577106,2517043035,2399687890,2201144146,1829,6,20,29593
1364687924,973,2476245632,2488455954,2503350354,2326290642,2580704548,2537038116,2414899209,2210472228,1821,9,16,56620
1364687925,982,2538159707,2559604827,2584188205,2375675154,2599960850,2555765412,2429144256,2216168978,1827,4,12,48400
1364687926,986,2494403565,2507960402,2525608118,2343438674,2600291995,2556116653,2429563931,2214641142,1839,-1,10,33343
1364687927,969,2508923602,2524637284,2543139428,2349016466,2593263908,2547784649,2422042733,2211022226,1849,-4,17,64045
1364687928,972,2496804187,2510571529,2526704896,2336508032,2588753097,2542893494,2417869933,2209104420,1849,-1,24,61965
1364687929,976,2467606089,2477167616,2487991625,2314394267,2583434148,2537720512,2414048896,2206814555,1837,2,20,63616
1364687930,979,2503260434,2518640374,2536169051,2346385124,2603462582,2558791881,2430873737,2214987940,1830,4,12,22210
1364687931,988,2476095040,2488276214,2502682203,2333611876,2592231680,2548573010,2424240676,2213418953,1831,7,10,7846
1364687932,970,2479679369,2492346011,2507961225,2340677037,2570527369,2526688694,2407717110,2209558107,1847,5,14,10718
1364687933,974,2454100397,2462356534,2472867922,2314297060,2545299337,2500087899,2385872374,2201778642,1870,-2,20,32469
1364687934,976,2460781110,2469374217,2478893604,2311485586,2558193472,2512625764,2394859264,2205410688,1885,-6,20,65155
1364687935,980,2448494848,2456146148,2464690642,2302244178,2545767158,2501157293,2386705828,2200322432,1882,-2,19,54790
1364687936,983,2401947739,2404019501,2406497243,2272490130,2507670381,2463382299,2358345444,2190949586,1875,3,16,3734
1364687937,967,2387729901,2388794093,2391023268,2268699821,2498724809,2455605147,2353431780,2192661037,1874,6,11,4482
1364687938,976,2370659648,2370290029,2371264438,2259857481,2470411401,2427388242,2332131282,2185913920,1886,8,9,29620
1364687939,980,2373120192,2371689051,2371585974,2259534720,2469314742,2424631734,2328813229,2185930441,1920,1,16,35985
1364687940,984,2436039369,2441376155,2449048841,2302421622,2502381997,2456338459,2352228626,2195281581,1951,-5,23,65031
1364687941,964,2397615817,2397534866,2398710070,2269988416,2502030464,2455177069,2350788013,2190551387,1966,-5,22,4901
1364687942,969,2477528045,2487805348,2499376274,2325143734,2541086345,2493498788,2378804260,2202147940,1967,0,20,27507
1364687943,973,2414753124,2418832338,2423995163,2290957522,2538887963,2491976548,2378960329,2198653741,1969,9,17,23719
1364687944,981,2446923867,2454116955,2463960886,2317745764,2555798738,2508185682,2391349248,2205160621,1991,11,11,62726
1364687945,985,2546221632,2566386075,2590506221,2388930057,2605734390,2555801042,2425677184,2216859968,2030,1,12,22036
1364687946,968,2507354916,2520409590,2536907876,2352760201,2634395035,2584573357,2447114404,2219145764,2067,-8,17,5699
1364687947,972,2461373037,2467371181,2476074486,2314009965,2611761581,2561005248,2428581257,2209509257,2083,-6,17,36749
1364687948,975,2602198573,2629750857,2660083675,2414446829,2661605293,2611038409,2466678994,2225316617,2087,0,14,48162
1364687949,976,2472345755,2480753563,2491830738,2326763693,2644257097,2594897261,2454586285,2217235922,2089,6,18,40554
1364687950,982,2486005696,2498582902,2513476050,2347041051,2607340736,2557777545,2426930742,2211789805,2097,9,21,49381
1364687951,971,2491340370,2502587638,2517056740,2347432246,2612962432,2562165248,2430218358,2214117494,2119,6,18,56232
1364687952,973,2505531017,2517619501,2532395172,2351882240,2654993901,2604336704,2461503771,2224220050,2148,-3,12,208
1364687953,977,2457553325,2463656192,2472450651,2318327725,2608089334,2556294573,2424039643,2207976630,2168,-5,15,7413
1364687954,979,2534304667,2551778477,2572481325,2376590482,2628849069,2576860141,2440523382,2216989312,2170,-1,19,36208
1364687955,984,2500160731,2511429193,2524734738,2342426340,2641796946,2589728969,2449711597,2217215314,2170,0,13,27903
1364687956,967,2544439515,2563844032,2584812242,2379657380,2659447186,2608177398,2464163309,2223859812,2172,1,12,50899
1364687957,975,2477415314,2487906358,2501835995,2344826678,2620967945,2570772589,2436501787,2213095762,2176,11,21,7031
1364687958,976,2527352905,2545931062,2568789650,2389271067,2613711945,2562922605,2431505984,2215565604,2202,10,24,50868
1364687959,982,2500184484,2511651812,2526967469,2355918025,2621993417,2569503003,2434668388,2216623716,2234,-8,16,54711
1364687960,966,2506500187,2519165787,2534124964,2354149833,2637017792,2583854976,2444579858,2218285942,2236,-16,13,12283
1364687961,969,2507027117,2520934473,2537213851,2357111414,2645994212,2594173613,2453758628,2217659675,2208,0,15,23711
1364687962,972,2516706889,2531701531,2549647049,2366425828,2648934619,2597656027,2456364882,2219908772,2191,18,11,45188
1364687963,981,2475863936,2484876288,2497166838,2338190162,2618346980,2566349238,2431527387,2212351378,2216,6,13,57244
1364687964,984,2522858002,2538167853,2557121261,2374797275,2637548077,2584862217,2445816521,2220675264,2245,-7,21,27566
1364687965,968,2502444608,2514787026,2530786066,2359539803,2634799990,2581770596,2443585856,2218629440,2250,-2,22,42721
1364687966,971,2505876068,2518042797,2534179474,2357525842,2636653211,2583417298,2444101586,2216259968,2250,4,9,16819
1364687967,972,2541277202,2558032082,2578119478,2379329865,2659376795,2605857307,2461594651,2223196982,2259,-3,11,30883
1364687968,978,2498536054,2510048210,2524243282,2351468681,2639217627,2586463204,2446928411,2215926592,2256,-7,24,27810
1364687969,982,2500717586,2513546368,2529257024,2361112365,2634224786,2581718390,2442962459,2218197686,2239,6,24,5440
1364687970,989,2492266669,2503852150,2519834733,2362921837,2622892809,2570983003,2437350235,2216844882,2239,17,13,22329
1364687971,973,2495539657,2506707593,2522045010,2364171547,2634739227,2582292123,2445089618,2221456768,2275,4,14,17374
1364687972,977,2505760246,2516299200,2532163648,2365904438,2629411565,2575121106,2437745380,2217351835,2307,-11,21,13273
1364687973,979,2542018934,2557813403,2577473718,2384543158,2663654098,2609072091,2463877696,2225951753,2310,-11,17,32479
1364687974,983,2476874980,2485057856,2495718601,2335597056,2654793380,2601156918,2457755117,2220463826,2294,-1,10,29184
1364687975,966,2506297051,2520276022,2537240064,2365623661,2638232960,2585066532,2445444525,2217091392,2285,9,16,61692
1364687976,971,2484406518,2494016749,2507563218,2351676864,2642980955,2590457490,2450737700,2220684982,2294,10,24,35176
1364687977,977,2484767213,2494865389,2508903670,2353364278,2632704064,2579295661,2441373860,2218400128,2316,4,18,54073
1364687978,982,2496110893,2507666816,2523416548,2361982857,2633707958,2579409060,2441142829,2217505490,2337,-1,14,31121
1364687979,964,2536915538,2552836882,2572971638,2385681206,2653197110,2597867117,2454286418,2222140205,2349,-5,16,30218
1364687980,968,2502404653,2513800100,2528042788,2354843254,2668765942,2613638665,2465809353,2224377636,2345,-4,11,14725
1364687981,972,2499852196,2511568137,2526244534,2356122916,2648762166,2593849216,2450900187,2218520566,2333,1,7,56725
1364687982,981,2520101997,2534925321,2553468269,2378375862,2648790180,2595090157,2453708516,2220785526,2324,6,14,6582
1364687983,984,2504012571,2516581412,2533906276,2374248676,2639869174,2586859913,2447124662,2220071497,2325,4,28,43911
1364687984,967,2474817563,2483702674,2496202496,2351128137,2627389732,2573669632,2437559945,2218882441,2330,1,30,24027
1364687985,970,2550956672,2570130998,2595028379,2415156141,2650847652,2596605330,2454927021,2225166738,2332,1,20,28245
1364687986,972,2463634093,2468549787,2477055049,2334633572,2651273819,2596616301,2454543533,2221470171,2332,1,10,18615
1364687987,977,2543842587,2560999433,2582354422,2395357357,2647174601,2590824493,2448008301,2220033947,2331,-5,8,53582
1364687988,980,2508104841,2519306980,2535275876,2370929728,2655469513,2600360347,2457053513,2222397760,2317,-7,12,8340
1364687989,989,2503260580,2516678016,2533202450,2370974518,2652915794,2598754057,2455224640,2222310454,2288,2,18,5260
1364687990,973,2515214774,2530506468,2549001334,2380677869,2636883748,2582550665,2443047003,2217521371,2266,12,23,31580
1364687991,975,2541736329,2558015040,2579925732,2403971428,2662770953,2607842166,2462645174,2228178212,2268,6,22,35630
1364687992,980,2495775862,2506431433,2522006125,2371426980,2641172891,2586619373,2446925851,2220808859,2272,0,20,40283
1364687993,982,2510957979,2523166628,2541181202,2380508909,2642528292,2586469385,2444967506,2221760950,2266,-2,15,17446
1364687994,965,2545548964,2562967506,2584542509,2399760923,2660935515,2604042797,2459069650,2225594788,2253,-7,7,64870
1364687995,972,2520212269,2533725942,2551363236,2379780224,2670712502,2615332443,2467510902,2225031872,2226,-9,5,25588
1364687996,978,2487586761,2498702537,2511997165,2356852946,2645375835,2590397010,2447978944,2218544713,2175,6,19,25267
1364687997,981,2551400932,2570269622,2594528201,2416315702,2664218267,2608998838,2463077056,2229331190,2138,19,29,51912
1364687998,985,2497105865,2508190573,2525063076,2376493147,2636907894,2581700041,2443037705,2219465782,2132,10,25,42092
1364687999,968,2556604004,2574987337,2599369243,2419213814,2649353325,2592880466,2449584950,2224534454,2126,-7,16,6825
1364688000,971,2570200356,2589328457,2613379776,2421051456,2678469824,2621324900,2470719405,2233493120,2087,-11,12,40883
1364688001,974,2509841746,2522449755,2540620617,2385284672,2647498477,2592308790,2450189019,2221277741,2033,0,16,1038
1364688002,984,2525697362,2541838189,2562351588,2400682825,2635398025,2579873737,2440484214,2221451684,1984,12,20,9728
1364688003,965,2529160868,2543091556,2562488246,2395999350,2655099200,2598638747,2454039177,2228512374,1960,8,17,22232
1364688004,969,2534532909,2549598555,2568364717,2396895168,2659171346,2601996461,2455910537,2223924736,1945,-11,12,63579
1364688005,972,2531426678,2546969746,2566133056,2393659410,2668461952,2612440018,2464733202,2226490386,1907,-5,17,14760
1364688006,976,2614084790,2641105206,2673513508,2470470765,2678634212,2622046153,2471522340,2233659218,1863,13,19,6065
1364688007,980,2464521097,2471313106,2483132388,2351795108,2622627346,2566053302,2429641910,2214400603,1846,11,16,22979
1364688008,989,2625523172,2652731702,2690041280,2489145856,2672046674,2615271478,2466516004,2234839643,1845,-3,16,34507
1364688009,972,2492528411,2499242816,2512634633,2363825526,2685524288,2628380507,2476048548,2233230592,1832,-7,19,64655
1364688010,976,2546288557,2562216292,2583096877,2407232649,2664692717,2606593572,2458548224,2224278994,1801,-6,16,13354
1364688011,979,2503568402,2514537426,2528669833,2372935652,2670970386,2613796425,2464836681,2226180781,1764,-1,14,52687
1364688012,981,2555023698,2573039049,2596934272,2424339373,2685593060,2629546523,2477699556,2234612233,1728,8,15,47375
1364688013,965,2458992658,2464468790,2473420425,2345098944,2643144804,2586728621,2445557330,2220707492,1708,12,16,19022
1364688014,974,2559775625,2578261010,2604165650,2432997942,2651317769,2593470043,2448980571,2225031396,1708,6,19,2937
1364688015,977,2551096923,2566718089,2588622198,2415907392,2704442605,2646382144,2488992000,2239607524,1710,-4,21,15441
1364688016,981,2580379035,2599254418,2626681892,2441789165,2681767067,2623317010,2471556205,2229709814,1697,-8,18,61021
1364688017,984,2505093604,2515061056,2531021924,2378196068,2661214802,2603568210,2456649764,2223399771,1671,-5,15,19731
1364688018,967,2590585033,2612295826,2639885906,2450263725,2703585042,2646190043,2489409152,2240140653,1638,0,19,30086
1364688019,971,2509256813,2522132443,2541177453,2396851885,2660367122,2604427264,2459323062,2225369142,1604,7,14,28966
1364688020,974,2555439524,2574228992,2599177856,2438569526,2650815168,2593572269,2450562989,2226677293,1587,15,1,36640
1364688021,981,2477581440,2482799570,2493809152,2354413440,2655946770,2596370477,2450030326,2222145280,1601,4,20,28896
1364688022,987,2565500333,2581891556,2604975707,2425314550,2710315858,2651279296,2491628800,2239547830,1620,-13,41,53773
1364688023,968,2531172233,2544752283,2564271021,2403451318,2684490816,2626263689,2474152777,2229645988,1603,-9,24,65351
1364688024,973,2515055488,2526933540,2544314322,2394455972,2685309760,2628142336,2475993142,2233034962,1581,9,0,62922
1364688025,976,2610308187,2633439652,2667900882,2484618258,2678293321,2619981805,2469219373,2232516114,1584,9,4,59086
1364688026,979,2510965467,2521922788,2539800219,2397276699,2679198061,2621286601,2470759250,2234530688,1603,-2,20,7797
1364688027,987,2538476379,2553429357,2573844873,2413376768,2666178605,2607049636,2459803318,2226700918,1608,-2,27,63411
1364688028,970,2580691940,2599614390,2625297005,2443641417,2705039296,2645151451,2486371373,2237529984,1604,1,26,3531
1364688029,974,2532300032,2545326336,2567691739,2413170285,2692058486,2634447835,2480903012,2231415076,1598,-1,13,36343
1364688030,978,2533068160,2545929993,2567117970,2412574272,2661982738,2603092388,2455709065,2225965705,1591,6,5,726
1364688031,979,2514162304,2523591168,2543087177,2400633956,2707610944,2649173988,2491344841,2243687085,1595,11,19,40348
1364688032,965,2539073883,2554272969,2576540150,2419123044,2659279488,2599418633,2452529846,2222007917,1616,-5,22,5768
1364688033,974,2605195373,2625680859,2657164544,2472623917,2722974838,2662947684,2500085467,2246754203,1623,-17,6,14126
1364688034,976,2471044873,2475356717,2485791286,2356556260,2690282605,2631131702,2477606637,2230259958,1599,-8,18,25919
1364688035,980,2594693942,2616445403,2646466313,2469463926,2693949686,2634581403,2479282688,2235628836,1554,15,31,63508
1364688036,983,2513078281,2523883008,2542354386,2403201590,2696799232,2639031122,2484745371,2238080749,1537,20,9,8981
1364688037,967,2511920704,2522288585,2539494043,2402001773,2668865124,2609445997,2460808201,2229721206,1558,5,0,55832
1364688038,1005,2553121856,2567147282,2592041371,2440771474,2706534436,2646154386,2487714020,2243050221,1607,0,31,18236
1364688039,1004,2550738569,2565395072,2588222738,2427662829,2696026852,2635036845,2479049188,2232837056,1617,-19,10,3686
1364688040,1005,2612892059,2633422665,2663402011,2472563574,2729783588,2668099922,2503446582,2245450834,1589,-16,14,25591
1364688041,986,2513838372,2523605677,2540667126,2399983972,2707213458,2647673298,2489446930,2236669741,1539,18,18,38536
1364688042,985,2540218368,2555981604,2579185051,2436694208,2683129682,2624427072,2472915593,2234192548,1527,34,2,32559
1364688043,984,2538501257,2552434688,2574927405,2431008758,2689307428,2629677120,2476002459,2238233069,1571,5,9,29594
1364688044,985,2585515611,2603258258,2631542592,2467596160,2714897526,2653415561,2492571456,2243220324,1616,-15,32,62256
1364688045,984,2533146166,2544778806,2563684379,2409845440,2711591625,2649268041,2488824731,2235907968,1621,-10,29,30246
1364688046,983,2572094491,2587791094,2612746870,2442887981,2729487469,2666851209,2502113508,2244025444,1611,-7,10,18836
1364688047,971,2552431524,2568903542,2592153152,2434070710,2696102381,2635310409,2478718235,2232508077,1595,0,4,51099
1364688048,973,2629269449,2655870436,2690254985,2508637851,2727075812,2667167853,2504614400,2249948763,1578,21,12,15768
1364688049,975,2574890889,2594725814,2623040118,2474029686,2685454582,2625586230,2473812333,2237438893,1597,19,18,23938
1364688050,981,2490516379,2497504274,2512205888,2387899501,2668639890,2606989522,2457152000,2230266569,1638,-4,24,50792
1364688051,984,2661642596,2689591241,2726659026,2529710683,2750304155,2687134866,2517404534,2256265417,1648,-15,24,42209
1364688053,968,2505891008,2516228461,2531486464,2395380626,2702504082,2640934902,2483283392,2232997458,1624,-2,14,61730
1364688054,976,2597598253,2618268781,2647111296,2479512850,2721405540,2659239515,2496881133,2244868214,1602,7,8,51432
1364688055,979,2543596544,2557019117,2579136320,2435433517,2706243483,2644455040,2486215168,2239233572,1598,2,17,18629
