TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324399100,7907,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,62,125,92,86,58,15378,2147723328,2147457746,2147997540,2147887954,2147575789,2147250404,2148150290,2147236617,929,-10,-72,35349
1324399100,6764,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,63,125,97,88,60,15372,2147731172,2147465819,2148002697,2147890313,2147572406,2147254985,2148148909,2147235648,2575,19,55,31926
1324399100,5655,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,63,124,96,83,59,15369,2147729709,2147465682,2148004626,2147888036,2147574802,2147253513,2148148818,2147234368,3029,120,-45,44153
1324399100,4781,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,63,123,96,89,59,15372,2147726080,2147464192,2148005019,2147890468,2147576704,2147251812,2148149037,2147232118,2907,-69,48,53957
1324399100,3936,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,62,121,96,86,58,15376,2147725129,2147464192,2148003465,2147885814,2147575926,2147245001,2148153188,2147231378,2866,-28,76,55524
1324399100,5808,0.2199999988079071,0.0000000000000000,0.0000000000000000,240.7317962646484400,22.2849903106689450,24.4826297760009770,27.8649997711181640,63,124,96,86,59,15372,2147726080,2147464192,2148003465,2147888036,2147575789,2147251812,2148149037,2147234368,2866,-10,48,24540
1324399148,7917,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,63,131,93,86,57,15377,2147731730,2147468333,2148008054,2147886006,2147582848,2147260050,2148155776,2147238125,2248,-124,-3,701
1324399148,6774,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,65,128,99,87,59,15343,2147729865,2147464054,2148003510,2147888365,2147585197,2147259730,2148158601,2147235401,2372,-123,16,5678
1324399148,5641,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,63,126,93,85,59,15374,2147730532,2147468598,2148008054,2147888923,2147580397,2147256932,2148157970,2147236964,2137,82,-57,13070
1324399148,4778,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,64,123,95,86,60,15376,2147735945,2147478921,2148015341,2147893723,2147579291,2147258011,2148155501,2147236278,1962,112,28,52817
1324399148,3932,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,66,123,95,87,58,15375,2147733869,2147471917,2148009673,2147890788,2147581165,2147259126,2148156992,2147234304,2027,14,5,8918
1324399148,5808,0.2599999904632568,0.0000000000000000,0.0000000000000000,240.8746948242187500,22.2420101165771500,24.4839706420898440,27.8581199645996100,64,126,95,86,59,15375,2147731730,2147468598,2148008054,2147888923,2147581165,2147259126,2148156992,2147236278,2137,14,5,41546
