TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1366417546,3356,45,107,85,83,49,14700,2774505746,2820669257,2864557476,2860482349,2814938852,2734116864,2541931053,2294176438,1172,-11,-26,56897
1366417550,198,44,103,90,80,58,14690,2802626706,2859163483,2902602294,2897565284,2868451766,2779505389,2569453403,2292186578,917,55,94,8989
1366417552,-419,61,100,93,84,106,14709,2810557915,2866867602,2910391926,2904767012,2869061065,2777907867,2566976603,2288983506,737,179,35,42011
1366417554,-407,48,112,87,82,51,14697,2740420333,2788972891,2823057526,2817125056,2825564251,2743826331,2549169490,2291801645,1023,18,18,1907
1366417556,-138,48,109,89,81,57,14726,2790091757,2844561956,2888582244,2882738313,2829981339,2748496694,2552212571,2292958198,1164,32,98,19332
1366417558,-534,49,107,90,81,68,14696,2747677321,2797717357,2833494107,2827726326,2800671917,2720459465,2532184758,2287176493,1341,-6,-42,10547
1366417560,-502,46,111,84,83,54,14694,2777647533,2835918235,2874336758,2867910765,2847993142,2762574445,2560697508,2295268059,1545,5,69,8962
1366417562,-330,48,109,91,88,62,14701,2762654875,2814625170,2852473316,2848096402,2818705444,2733878509,2537962212,2284849005,1802,-64,-14,62919
1366417564,-207,60,115,87,82,59,14697,2757345883,2813619556,2849328182,2841337325,2821159753,2739170157,2543637824,2291123309,1848,14,86,43570
1366417566,-125,50,110,86,83,56,14693,2777480155,2831438893,2869155730,2870784658,2815213924,2731342180,2537159177,2289464466,2284,33,-18,60636
1366417568,-148,41,103,88,83,72,14694,2764682496,2820468818,2860210980,2858027556,2862063332,2772229805,2563271844,2295061906,2546,-28,51,48482
1366417570,-61,48,109,84,80,50,14697,2743033609,2797334884,2832864594,2830650486,2798573165,2716919689,2527563008,2284355977,2475,10,-10,6544
1366417572,-239,49,109,89,86,55,14694,2737857874,2793024073,2827772553,2825196726,2802548196,2720797915,2531021266,2286075309,2485,48,65,51482
1366417574,-560,59,106,89,83,59,14695,2760329124,2815912576,2852825874,2851525312,2829569481,2744587099,2547167853,2292001956,2437,-34,-30,35547
1366417576,-831,49,107,91,82,63,14692,2756955492,2813908617,2849786112,2847871652,2837862080,2751879451,2551084882,2291124068,2247,6,83,42130
1366417578,-356,53,106,90,82,79,14696,2747623707,2800778322,2833863451,2832227282,2808324470,2725452726,2533338806,2283010569,2080,-77,-75,14097
1366417580,-344,46,115,92,85,54,14700,2778777408,2834188608,2872863707,2870594038,2821989659,2738953417,2542949403,2289682230,1687,47,50,19009
1366417582,-75,55,107,83,87,31,14695,2760888832,2811976493,2849322605,2847150747,2815024896,2732239040,2538384091,2287008448,1476,-15,14,50733
1366417584,-470,46,112,88,83,81,14703,2769130605,2820558272,2859389878,2856898285,2819304210,2736742528,2542700900,2286921270,1218,0,0,15114
1366417586,-403,49,115,94,83,56,14700,2751661952,2803232045,2838451145,2835131611,2803575533,2723314038,2534592045,2288270811,1062,-100,129,5084
1366417588,-266,44,96,88,90,192,14686,2790636013,2846154422,2886766537,2883845604,2878121600,2790762550,2579216283,2306043501,836,102,-63,6089
1366417590,-143,50,103,87,84,25,14695,2736527424,2784904301,2819607652,2815444077,2810644827,2728361161,2536181028,2284619008,1278,-80,53,36429
1366417592,-60,50,109,84,78,51,14697,2773368969,2826189522,2865946368,2862287561,2819226258,2738653376,2544442157,2291242358,1221,52,46,51366
1366417594,-54,0,126,83,79,59,14694,2794933622,2850535561,2892914971,2889122496,2844224969,2760147904,2558750217,2293514569,1225,34,82,4135
1366417596,-480,48,111,91,84,0,14696,2738288228,2787062061,2821640886,2817459584,2819509293,2736170304,2541702363,2288864502,1540,-44,6,24406
1366417598,-175,53,116,88,79,79,14704,2804723995,2861117330,2905456539,2900914121,2873987794,2785439158,2573583853,2298686180,1385,51,50,14370
1366417600,-496,57,85,95,88,71,14697,2718757293,2764886509,2796145398,2791553042,2796180242,2716799012,2530411922,2285787172,1425,-42,-29,3201
1366417602,-724,49,112,88,88,68,14677,2715540132,2734188260,2771387748,2798871661,2854073856,2766869440,2559049042,2287120740,1346,66,162,48772
1366417604,-291,60,118,86,76,93,14695,2705880502,2747882541,2777176356,2773451492,2797855981,2718226486,2531613065,2285746642,1206,-8,-86,29732
1366417606,-279,4,94,87,84,60,14693,2745118153,2770022162,2822233261,2783312018,2882788096,2793372041,2581238518,2300373732,804,42,39,31752
1366417608,-87,49,109,93,83,50,14696,2691597577,2732245440,2763326326,2756991597,2801954980,2721489526,2533090477,2283704493,815,14,10,35109
1366417610,-402,50,112,93,81,51,14696,2770107318,2822021805,2869906605,2864254518,2824899812,2741895597,2546490139,2289829677,535,-42,0,56658
1366417612,-315,49,108,99,86,58,14694,2732604379,2772533760,2817157961,2814155437,2809885312,2728312603,2537105225,2285167716,410,16,-34,2152
1366417614,-201,48,109,91,78,46,14695,2723401737,2770546020,2812645165,2806859858,2800882194,2721357805,2533610496,2286651419,558,-67,2,8554
1366417616,-79,48,110,94,76,59,14695,2761727625,2813293659,2852854820,2847736082,2832544009,2749850742,2551444406,2289064228,311,95,-24,49906
1366417618,-47,49,109,84,77,66,14694,2724101229,2763970048,2807692745,2802586075,2806083748,2725023570,2536514861,2288638610,648,-71,19,61291
1366417620,-317,48,110,92,84,49,14698,2755064384,2807565284,2850935707,2838135478,2808967314,2728606400,2537641481,2286653851,455,71,70,7241
1366417622,-416,47,119,87,81,45,14698,2774239076,2818956708,2867717760,2864584996,2835622628,2751647552,2553874038,2292250642,546,-16,-43,4599
1366417624,-113,50,110,87,86,56,14696,2700516086,2745292653,2779999744,2772557348,2780551177,2700950692,2518441344,2277622006,507,0,125,23952
1366417626,-433,52,95,87,80,43,14712,2804013659,2851718171,2893738806,2901303451,2858572425,2771026532,2563254043,2292300269,399,108,-38,48340
1366417628,-617,50,109,78,80,101,14695,2729047862,2775631478,2818476178,2810094884,2793960923,2714278290,2528278848,2286624329,898,-101,16,11692
1366417630,-228,49,109,90,85,93,14711,2729021878,2712964425,2729541568,2769993819,2872280402,2786023524,2576187885,2297364470,816,78,11,48556
1366417632,-216,45,91,105,80,9,14696,2699969499,2732796150,2766003099,2764527158,2791360283,2711477110,2524263625,2283083382,1134,-26,-93,12191
1366417634,-390,77,95,91,80,45,14727,2753685440,2808780269,2845844909,2840566884,2800706166,2720792036,2531545161,2282182464,1186,-61,207,59273
1366417636,-302,48,109,81,85,44,14693,2719237878,2746611062,2840822034,2773861668,2879513526,2788716644,2575522386,2295670464,1289,25,-19,41715
1366417638,-215,63,96,91,87,0,14697,2757248036,2808310866,2844129280,2841553060,2809715666,2727843593,2535871186,2288545042,1401,61,82,58348
1366417640,-128,48,106,92,85,89,14689,2749315584,2807855954,2846770733,2843152173,2818371776,2736777252,2542806198,2289228324,1567,-19,51,58243
1366417642,-36,50,107,88,79,53,14691,2760760429,2821696365,2862558939,2856148800,2824735853,2742150893,2544512950,2291045888,1624,-6,58,51937
1366417644,-546,49,109,87,82,34,14695,2763042112,2816927177,2856249728,2852937289,2837006445,2751758518,2551287405,2293759899,1616,-18,32,50763
1366417646,-259,49,110,89,84,74,14696,2750513901,2800168512,2834252909,2830516141,2826381549,2742442368,2544743268,2288959698,1580,61,49,23071
1366417648,-357,48,106,91,84,62,14697,2765458368,2819766820,2860581385,2856587986,2818174656,2734190427,2538373028,2286753664,1927,-30,46,42354
1366417650,-53,56,115,89,82,45,14652,2727893193,2780139648,2813400347,2811534217,2807013458,2726164809,2534863296,2287937590,2022,-23,32,15367
1366417652,-374,43,121,91,81,52,14691,2779584000,2833471350,2879918016,2878626276,2846815634,2759343844,2555135908,2295115419,2182,-19,33,12412
