TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1330473058,2527,2357293869,2383583908,2399457325,2244148571,2353344905,2356983040,2308775158,2178336594,2676,4,16,13751
1330473061,975,2365305234,2393540041,2410877705,2249474477,2358605202,2362178989,2312969718,2180733650,2696,2,14,45182
1330473062,979,2358155712,2384077421,2399731245,2244305581,2366215515,2370777490,2320009115,2182099904,2719,1,15,42247
1330473063,981,2353967643,2378930541,2393303789,2239758436,2363597696,2368229686,2318149467,2180384704,2741,0,15,60976
1330473064,971,2353412726,2378203273,2392639561,2236927625,2357882358,2361695716,2312463003,2178496923,2758,-1,16,46758
1330473065,974,2352186642,2376784329,2390853293,2234613293,2366666843,2371787584,2320633737,2180649627,2771,0,17,10693
1330473066,976,2359260068,2385253266,2400663021,2240438061,2369654857,2375461641,2324355456,2181520292,2795,4,18,22024
1330473067,980,2345431158,2368308013,2381489142,2236542656,2356350390,2360299904,2311742464,2178811392,2818,6,18,47047
1330473068,984,2332615670,2352605824,2364008621,2231521682,2356184118,2360016640,2311219483,2179654930,2851,3,17,25286
1330473069,967,2361146020,2386639204,2402398674,2247602084,2360919488,2364868608,2315198390,2180924370,2887,0,15,22594
1330473070,978,2367773677,2395445257,2412830345,2249234450,2368539913,2373154578,2322204114,2182652470,2917,-2,13,63353
1330473071,978,2347432118,2369330011,2381505600,2233183149,2368067309,2372908644,2321771035,2180989284,2936,0,15,64206
1330473072,983,2361159826,2386719817,2402341220,2241154816,2370530596,2375651611,2323993700,2181631341,2949,3,17,39775
1330473073,965,2356458898,2381206628,2396115300,2240923154,2367523446,2372576914,2322024914,2181604580,2966,4,18,47112
1330473074,969,2330102235,2348129819,2357741275,2226965138,2352826788,2356099922,2307722980,2177349074,2988,2,18,28208
1330473075,973,2359722642,2384791936,2400918802,2247193691,2362551405,2366813915,2316570733,2181186294,3014,1,17,33221
1330473076,981,2369501037,2397274916,2415430619,2253261641,2371296640,2376615844,2325321280,2183636955,3043,1,16,4625
1330473077,985,2342315739,2363015844,2375110848,2234035245,2363848685,2368126555,2317957248,2180985408,3068,1,16,56169
1330473078,988,2364764205,2390120859,2405835821,2246108973,2362688054,2366504036,2316116662,2180122569,3092,0,17,18579
1330473079,970,2366022125,2392415689,2409324827,2246826249,2377369828,2383261888,2330684507,2184675776,3111,0,16,47104
1330473080,975,2358163968,2382271204,2397374774,2243028434,2370414354,2375673664,2324298971,2182167533,3129,2,16,36763
1330473081,978,2366431606,2393004480,2410296128,2250360539,2363178240,2367511222,2317316699,2181020589,3153,3,19,30092
1330473082,982,2349902070,2371930651,2385573074,2240579355,2365830089,2370491401,2319942848,2181823387,3183,1,20,45249
1330473083,971,2358002368,2382871104,2399669997,2247587739,2372450249,2378070189,2326216018,2183419849,3215,0,16,23730
1330473084,974,2356315922,2380067638,2395525741,2243603922,2372775524,2378179593,2326315382,2183507190,3242,0,12,30464
1330473085,978,2347890660,2368570203,2380691538,2235775241,2364062016,2368077010,2317601142,2181044242,3265,1,16,42458
1330473086,980,2371757988,2398244096,2415555693,2251783186,2365770450,2369744000,2318959798,2181820882,3285,3,19,30239
1330473087,983,2361156790,2385702262,2401981449,2248645824,2371993325,2377206034,2325515346,2183683949,3314,2,20,48462
1330473088,965,2352978432,2375699556,2390933065,2245030436,2366646409,2371613851,2320823122,2181992466,3351,0,19,7802
1330473089,976,2359387995,2382713728,2398236781,2246606043,2364592073,2368767972,2318253814,2181797659,3387,0,16,3001
1330473090,978,2375565138,2402843638,2421213440,2255241170,2370193252,2374579364,2323040064,2183450962,3424,-1,14,25045
1330473091,981,2353247899,2374744585,2388605632,2240105170,2375890450,2380945572,2328373513,2184443318,3450,0,14,47716
1330473092,966,2353429266,2375133750,2388677065,2240396864,2372418496,2377163940,2325035053,2182978450,3472,2,17,46408
1330473093,969,2379109156,2406953188,2426628772,2259338916,2372724260,2377472530,2325362742,2183936027,3497,2,19,19435
1330473094,972,2362575387,2386870125,2403290889,2250757348,2371849764,2376715620,2324869449,2183918802,3530,1,19,40816
1330473095,982,2345763849,2365907227,2378658377,2239615341,2362559094,2366170761,2315779931,2180640128,3569,0,16,18722
1330473096,985,2381844598,2410196041,2430281517,2260575177,2375284452,2379975469,2327481270,2185104100,1798,0,14,51959
1330473097,987,2372470500,2397962596,2414967936,2252774884,2380741238,2385845156,2332378669,2185982025,20,0,15,4047
1330473098,971,2359749028,2382672310,2397899702,2247461284,2375775680,2380623707,2327690761,2184078592,36,3,17,15821
1330473099,974,2377628900,2404578020,2423249755,2260331437,2372255341,2376340827,2324180397,2184392137,58,4,18,11801
1330473100,977,2350558180,2370923501,2383443209,2241604534,2368013220,2371709650,2320244626,2182557147,85,1,16,38471
1330473101,981,2366737691,2391310052,2408579830,2252969106,2378403300,2383353060,2330329115,2185783734,108,-1,15,4808
1330473102,970,2362992201,2386044544,2401384795,2248915282,2384130322,2389907245,2335784822,2186663213,120,-1,15,33474
1330473103,973,2363869686,2386884068,2401854720,2249938349,2374777618,2379199963,2326255725,2183732086,122,2,14,41143
1330473104,977,2370822637,2395825270,2413127323,2256163062,2372043995,2375560036,2323218432,2184404077,126,3,16,33225
1330473105,980,2373917760,2399232210,2416423844,2257406902,2377097819,2381144914,2328010825,2185780662,133,3,18,10481
1330473106,982,2352725083,2373714450,2387419904,2243732169,2379906331,2384697206,2331202962,2185670180,145,0,17,45365
1330473107,966,2364875446,2387765513,2402613275,2249803968,2381548699,2386891830,2332923730,2185329371,152,0,16,41915
1330473108,975,2383081014,2410565385,2429875520,2263420772,2381231981,2386115053,2332134034,2186438208,155,0,18,56991
1330473109,979,2359145837,2381398811,2396352493,2250594404,2374777334,2378807954,2325969188,2184790464,160,3,19,44468
1330473110,982,2359230793,2381664466,2396897782,2250469732,2375176173,2379102720,2326158290,2185157860,173,3,16,27163
1330473111,965,2369627099,2393524900,2409219355,2252804836,2375612361,2379278802,2326131218,2184498624,188,1,13,47046
1330473112,969,2367355584,2390984786,2406581933,2250345398,2384069229,2388989878,2334726829,2186446454,200,0,15,38755
1330473113,971,2372595145,2397524608,2414213723,2257085037,2383516480,2388896091,2334293897,2185753828,202,0,17,25766
1330473114,981,2364720283,2388202395,2404393097,2255514048,2373647552,2377372425,2324518171,2184391460,203,2,18,47378
1330473115,980,2364660809,2387557842,2402931209,2254461485,2370079332,2372742683,2320640832,2183798006,211,2,18,13197
1330473116,988,2383774683,2410751872,2429956205,2265098331,2385687186,2389993014,2335369216,2188456941,221,1,16,25240
1330473117,970,2382200612,2408605357,2426940507,2263136064,2391772845,2397088768,2341028982,2189312768,232,2,15,4400
1330473118,955,2357978523,2379414226,2393637092,2249354925,2376310326,2379713289,2326180352,2184281846,238,2,16,52643
1330473119,959,2365981046,2389239945,2405100699,2255720448,2375588434,2379170989,2326163602,2184464073,250,0,18,28984
1330473120,962,2388273545,2416377764,2436308114,2269801225,2387702848,2392540928,2337077549,2188287926,261,0,17,43565
1330473121,971,2370177499,2394084160,2410648000,2258475684,2381025170,2384672969,2330239661,2186457517,274,1,17,31417
1330473122,973,2362601152,2384387977,2398773403,2252774107,2380096950,2383792320,2329729444,2186137197,287,3,18,34082
1330473123,976,2376873545,2402311817,2419864384,2261621101,2381421504,2385419465,2330825545,2185946112,306,2,16,18410
1330473124,979,2386603044,2413882706,2433189558,2265987318,2386841106,2390941302,2335348845,2187715355,325,0,15,63165
1330473125,981,2376344603,2401104310,2417723456,2260044480,2390291456,2395031954,2339061540,2188440256,343,0,17,46799
1330473126,965,2363544795,2385953417,2401427090,2255722514,2383302272,2387650532,2332738596,2186761371,358,1,18,49480
1330473127,974,2361828068,2383087149,2396726665,2253604589,2375044480,2377920036,2324412196,2184879579,379,1,18,312
1330473128,977,2376295030,2401264640,2419194075,2264538980,2386452086,2390143451,2334798637,2188953243,399,0,16,3580
1330473129,981,2368052114,2390721974,2406024320,2257694976,2389573065,2393836388,2337799030,2188312137,418,1,15,38129
1330473130,964,2378901897,2403829650,2420936091,2263167954,2390440402,2394858852,2338371611,2187936466,437,3,14,18061
1330473131,968,2397243053,2426254756,2446813705,2275736941,2391278180,2395383652,2338617408,2188850185,454,2,17,64434
1330473132,971,2364383862,2386131821,2400669110,2255675565,2387858752,2391499401,2335441883,2188230326,479,0,21,10155
1330473133,975,2379141046,2404255113,2421601078,2267229997,2383495734,2386703506,2331361572,2186902116,501,0,18,8482
1330473134,981,2366446436,2388792109,2403854409,2257824557,2391889654,2396292900,2339545508,2189521243,525,2,15,39166
1330473135,987,2388239323,2414870418,2432984082,2270134957,2391597019,2395785133,2339112630,2188613494,549,1,15,17774
1330473136,969,2390232429,2417720640,2437232182,2273064356,2395299044,2399418806,2341706011,2190393472,573,0,15,45090
1330473137,973,2365677440,2387329307,2401506066,2257114496,2387003172,2390221458,2333834203,2187428909,591,1,16,60907
1330473138,975,2399356992,2428834258,2449923867,2280548480,2392434240,2396003474,2338743277,2189687798,611,3,17,40743
1330473139,980,2374328438,2397856301,2413859620,2262982116,2400782107,2405514395,2346936118,2191996809,633,1,18,43916
1330473140,989,2374695204,2398011812,2413479561,2264063296,2393319634,2397186331,2339455698,2188883885,659,-2,17,52723
1330473141,972,2384470235,2410169252,2428004992,2271701513,2394369042,2397977590,2340233682,2190521993,678,0,16,38300
1330473142,973,2379086921,2403605449,2419881782,2267108891,2392513417,2395929965,2338539748,2189253888,696,3,16,19382
1330473143,979,2388762084,2415461275,2434059419,2273924507,2398578889,2402593472,2344088941,2191081563,717,2,16,38618
1330473144,982,2371432466,2394063588,2408643986,2261166262,2399744210,2403996516,2344878720,2190939209,736,1,15,57272
1330473145,965,2392861092,2420551149,2439339776,2276584832,2393564077,2396799533,2338558052,2188831241,755,3,15,16339
1330473146,969,2387295469,2413813632,2432042971,2273036288,2398159113,2401750628,2343139876,2190858715,771,3,16,9202
1330473147,977,2400443712,2429961206,2450810678,2284208923,2401853723,2405951177,2346435419,2192134290,792,0,17,62254
1330473148,981,2368484150,2390274304,2404310976,2261573769,2395844626,2398963492,2340459611,2190538605,808,-2,18,27783
1330473149,984,2384420434,2410311085,2427863360,2273692982,2394981769,2398137682,2339989348,2189892662,820,2,18,31576
1330473150,967,2390126400,2416584731,2434195190,2275359780,2402929334,2407051611,2347364141,2192223049,833,4,17,61334
1330473151,969,2405362048,2435713965,2456776137,2287112813,2403451026,2407148114,2347112457,2191994102,852,0,14,62366
1330473152,974,2366041956,2387296850,2400561307,2260302253,2403122404,2406838162,2346885668,2192104265,865,0,14,64247
1330473153,978,2390413120,2417134820,2434873755,2278098331,2397266614,2400107291,2340998025,2190380589,874,4,16,39591
1330473154,986,2391321216,2418179328,2436386130,2278640484,2398130422,2400690834,2341315364,2190889856,887,5,18,34097
1330473155,969,2390173961,2416845869,2434479963,2276893321,2410622692,2415121380,2353981961,2194254189,903,0,18,61328
1330473156,972,2392207414,2419467218,2437748827,2279977828,2401308553,2404562112,2344355309,2190915968,919,-2,18,13425
1330473157,975,2389012224,2415685979,2433649846,2280233334,2401694482,2404715346,2344705618,2192696009,928,-1,16,37095
1330473158,979,2384040100,2409434185,2425898358,2275285476,2397655122,2400324507,2341127323,2190685485,934,3,15,32129
1330473159,988,2406103085,2436505124,2457052836,2288658404,2403384612,2406384777,2346024228,2192076150,941,7,15,57896
1330473160,969,2399683547,2428149778,2447093632,2283429065,2415197778,2419513755,2356876004,2195469165,953,4,18,64817
1330473161,974,2392974198,2420362998,2439005851,2282706048,2406440676,2409762176,2348200960,2192638902,968,-2,17,49922
1330473162,978,2357654857,2377153078,2388553353,2257465197,2394791634,2397238345,2338748489,2188964836,978,-3,16,61041
1330473163,982,2428540196,2464011520,2489154267,2309357568,2404424704,2407227419,2346632301,2192955748,983,1,17,55090
1330473164,965,2397142454,2424659026,2443134738,2286117476,2410881481,2413813650,2351270546,2195266870,989,3,16,31325
1330473165,968,2387021814,2412822820,2429351158,2280002386,2401350656,2403830912,2343703926,2191019510,997,3,17,7172
1330473166,977,2402644745,2431148434,2449782976,2286145334,2409309366,2412274413,2350347702,2193646646,1002,6,19,44577
1330473167,981,2406584658,2435950089,2455197284,2288175030,2410636214,2413430966,2350663405,2193538102,1010,6,18,44757
1330473168,984,2371975789,2394200576,2407988086,2267142208,2406613010,2409707931,2348722989,2192478308,1023,0,14,21037
1330473169,984,2400227355,2428266230,2446463945,2289223277,2406910134,2409679826,2348353051,2193375716,1031,-4,12,56557
1330473170,968,2390073124,2415968896,2433365001,2285298422,2413568960,2416588653,2353847168,2197020132,1027,0,15,42258
1330473171,973,2373085037,2394776228,2408038043,2271174838,2400042889,2401492580,2340834925,2191216768,1026,4,20,52092
1330473172,982,2410643858,2440548800,2460460873,2296649216,2406649444,2408576228,2347307264,2193640768,1032,3,21,30778
1330473173,986,2394491437,2420620196,2437352768,2282525092,2421281883,2424916160,2360782948,2197668452,1040,0,16,38268
1330473174,969,2408694738,2439111222,2459753600,2297456722,2417480274,2420963538,2356948836,2196432064,1047,0,13,4600
1330473175,973,2366532416,2387740562,2400975798,2267386715,2401231716,2403234221,2342614994,2190911625,1053,2,16,20824
1330473176,977,2415922944,2447350162,2467774957,2299701750,2409866176,2412249042,2350206656,2194162176,1058,4,18,40308
1330473177,979,2401790546,2429790107,2448363867,2288875008,2418193627,2420968978,2356555702,2196575945,1067,4,18,48030
1330473178,987,2385291108,2409865024,2424946916,2277812937,2410033664,2412409755,2350011172,2193132818,1079,0,16,55326
1330473179,969,2420068443,2451989092,2473453723,2304806381,2424931931,2428589659,2363384429,2199382601,1091,-2,15,27996
1330473180,974,2381185462,2404500900,2419231689,2279380123,2414448265,2417042907,2353713691,2196007204,1097,0,14,5271
1330473181,976,2399675099,2426975076,2444909312,2296836352,2407800155,2409418450,2347844278,2194883666,1100,1,16,48364
1330473182,981,2404136960,2432176064,2451045275,2298761234,2414428434,2416476050,2353404297,2197203300,1103,1,20,35877
1330473183,984,2391499675,2416578688,2432094637,2285354221,2419091785,2421367844,2357017371,2197209654,1106,2,20,51833
1330473184,968,2433127670,2467899264,2491563593,2313876690,2429360228,2432657700,2366066971,2199905892,1107,7,16,46123
1330473185,975,2375619401,2397636882,2410688777,2269690020,2417846436,2420602038,2356389376,2195151853,1114,9,16,1866
1330473186,979,2411224182,2442255104,2463071021,2299928009,2416654875,2419382144,2355733888,2196297462,1129,0,18,20646
1330473187,983,2351041901,2369399734,2380283236,2261781440,2401308342,2403504822,2343145097,2191869961,1146,-12,13,27023
1330473188,965,2372638555,2395365357,2409338898,2278852269,2389593892,2390414345,2332659858,2188659008,1147,-6,12,30086
1330473189,969,2439970797,2476437403,2501558400,2325191003,2406944027,2408006134,2346567177,2195391268,1134,12,21,62130
1330473190,972,2395139392,2420763053,2437051062,2287105572,2423732992,2426344685,2361372269,2199801654,1135,11,22,24302
1330473191,981,2424755547,2457618084,2479693485,2313430409,2424069705,2426873837,2361471533,2198801179,1148,-3,14,164
1330473192,985,2384686939,2408673718,2423968000,2285297353,2419333568,2421849088,2357670134,2197780141,1153,-7,13,11498
1330473193,968,2411828992,2441767835,2461515392,2307659337,2413449042,2414706450,2351048384,2197045312,1146,5,20,64405
1330473194,972,2385042797,2408276388,2422207552,2281623872,2412105225,2413557376,2350727213,2194768301,1144,10,19,33865
1330473195,975,2424657270,2456352996,2477363940,2310142061,2443379574,2447625728,2378653659,2205472667,1151,3,16,33692
1330473196,977,2409795456,2438743424,2458315995,2304289069,2420087606,2421504594,2356133165,2197888512,1158,-3,16,13492
1330473197,982,2382542884,2405453302,2419343268,2286673334,2407817316,2408503890,2346481984,2195336950,1161,-6,16,9773
1330473198,970,2399015634,2425504886,2442869101,2299597056,2414138861,2415622573,2352638052,2197466157,1156,0,17,18468
1330473199,973,2425076781,2456618084,2477686765,2315379520,2428414930,2430754541,2364422098,2201127588,1151,6,18,39403
1330473200,976,2387876224,2411515602,2426044544,2286019940,2422964992,2424714166,2358799497,2198516022,1153,7,17,25560
1330473201,980,2405864155,2433789659,2451578002,2299652973,2411934034,2412473133,2349188882,2194564086,1163,2,14,59209
1330473202,983,2422642340,2453391533,2473480219,2312444854,2426883273,2428436288,2361987602,2200779501,1171,-2,16,11039
1330473203,967,2394370669,2419102381,2435190820,2295929234,2423121024,2424322843,2358368320,2200083849,1177,-3,20,55614
1330473204,975,2384090880,2406900059,2420525504,2287972699,2407176722,2407378605,2345115913,2194157595,1181,-4,20,9929
1330473205,977,2412668525,2441789165,2461052516,2310151424,2425545444,2426793874,2360527314,2201635913,1183,0,17,14356
1330473206,983,2413010148,2441945197,2460760950,2308887497,2427634971,2429486948,2363054857,2200315867,1184,6,16,14634
1330473207,964,2401675172,2428280219,2445158528,2300440411,2422585334,2423997513,2358528886,2198832000,1195,8,17,48560
1330473208,967,2399473947,2425332726,2440983341,2296034660,2411793865,2411519030,2347448466,2195593865,1212,3,19,36606
1330473209,972,2411064704,2439333403,2457131593,2305977609,2424340434,2425515547,2359772224,2199520493,1230,-2,16,35748
1330473210,981,2399242998,2425441563,2441884480,2301757705,2426324004,2428006445,2361414436,2199712210,1246,-3,11,10989
1330473211,984,2406371593,2434161654,2451849846,2310160822,2417798637,2417886912,2353213266,2198575067,1259,-2,13,3681
1330473212,968,2411602377,2439955538,2458131136,2313864228,2427241974,2427685120,2360974016,2203252544,1266,-1,22,36003
1330473213,971,2406503378,2433633590,2450648822,2305703798,2417098578,2416762276,2351689197,2197157284,1266,2,24,5137
1330473214,972,2412752539,2441139483,2458624795,2306039350,2435726966,2437858377,2369908324,2201635812,1270,7,19,39218
1330473215,978,2427957302,2460434130,2481764470,2322187318,2443784566,2446774345,2376663552,2205082587,1286,4,14,58860
1330473216,982,2383180900,2406307593,2420325394,2292523693,2413280384,2413128457,2348955401,2196897837,1309,-4,11,46858
1330473217,989,2389052928,2413006180,2427607652,2298035931,2408424118,2407254573,2344113206,2195977700,1325,-4,14,58224
1330473218,973,2407737517,2435434395,2452444297,2308831734,2428329408,2428758875,2361760448,2201696292,1331,4,20,17446
1330473219,976,2429129481,2460988955,2480953920,2321501184,2434168850,2435194642,2366771190,2201521782,1337,9,24,58417
1330473220,979,2395781494,2420534893,2435180105,2297793298,2430281819,2431145243,2363360182,2200764342,1352,1,19,46183
1330473221,983,2419258130,2450122880,2469380745,2321228096,2419175122,2418978130,2353725046,2198696786,1371,-7,11,10071
1330473222,966,2405929801,2433213037,2450484470,2311472219,2416949101,2416349833,2351393883,2198729344,1374,-3,12,38264
1330473223,971,2403115181,2429884361,2446235821,2309786624,2430102729,2430740644,2363471387,2203004379,1375,5,17,35811
1330473224,977,2404711442,2431373897,2447525686,2309342729,2426434980,2426599250,2359668534,2201034358,1384,4,19,55232
1330473225,982,2404448566,2431238372,2447592932,2306859675,2424893659,2424738633,2358144658,2199449782,1397,-1,20,23126
1330473226,965,2452474459,2490241581,2515361517,2344576502,2441318610,2441740571,2371115465,2206020333,1403,3,20,4998
1330473227,969,2382448484,2404536694,2416403529,2287918939,2427317796,2427620041,2360589613,2199080109,1412,5,17,32050
1330473228,971,2429242349,2461758125,2482631981,2329314587,2430258221,2430599936,2362840173,2202001801,1427,0,14,19098
1330473229,975,2429662299,2461951908,2482275200,2332339940,2427158747,2426642468,2359233664,2201827830,1440,-3,13,14848
1330473230,983,2397353737,2422644690,2438079981,2310233325,2430463177,2430598646,2363060525,2204083254,1450,0,14,26456
1330473231,966,2399995346,2426253942,2441927396,2311734290,2421631040,2420844534,2354892022,2200318144,1459,0,15,54287
1330473232,970,2443627968,2478311296,2500780507,2340889078,2433202532,2432394185,2363574427,2203519314,1466,1,21,44444
1330473233,972,2444753060,2480736576,2503883748,2341438720,2449804534,2450737819,2378444553,2208259602,1468,5,24,11854
1330473234,977,2413257124,2441742656,2458829750,2314924726,2429221440,2428811382,2360900946,2199867657,1473,4,19,40206
1330473235,981,2427151707,2459074733,2479639707,2329996516,2433247378,2433028635,2364364937,2203246646,1481,-3,11,35496
1330473236,990,2404069824,2430688502,2445830528,2310691565,2433447917,2433596726,2365222665,2203207844,1483,-2,12,2765
1330473237,973,2420222336,2449689307,2468137005,2326354066,2434882706,2434597604,2365666852,2205741165,1480,3,19,49538
1330473238,976,2402821622,2428882139,2444209764,2312824658,2423000393,2421897307,2355521782,2200382107,1481,0,18,54669
1330473239,979,2409260342,2436758537,2454111762,2319360987,2438912905,2439012544,2369453522,2206484443,1484,-4,13,19413
1330473240,982,2396220470,2421023908,2435467081,2306043428,2425420681,2424455067,2357311469,2199802157,1477,2,15,25443
1330473241,966,2418997193,2448107666,2465397211,2319999542,2432549842,2431919579,2363381184,2201526208,1469,11,20,15593
1330473242,973,2436027446,2468854902,2490355812,2336620306,2450326089,2450958400,2378570176,2208872539,1470,6,23,35014
1330473243,978,2404589348,2431240795,2447494427,2314575872,2426286464,2425331401,2358023259,2200322194,1473,-7,16,33742
1330473244,981,2412030912,2440280859,2458184850,2323729216,2430121563,2429323995,2361402194,2203451931,1464,-10,9,8991
1330473245,985,2424961636,2455661595,2474374500,2329542957,2429127195,2428515163,2360961481,2201302930,1442,4,19,38027
1330473246,969,2447330578,2482011510,2504476013,2345594468,2437733403,2437172982,2367259081,2204806546,1424,10,26,12528
1330473247,972,2407368612,2433167424,2448801673,2315927268,2442842550,2443182637,2372869357,2206712704,1419,2,14,58608
1330473248,980,2411757193,2439255222,2456844571,2326341686,2431281371,2430477979,2362392694,2203980525,1417,-2,2,13139
1330473249,983,2412132845,2439102043,2455304813,2324916818,2426446921,2424434998,2356953920,2202651867,1411,2,15,21964
1330473250,964,2444377846,2477441737,2499898980,2349658569,2449267958,2448765504,2376575771,2209927734,1406,2,29,21438
1330473251,970,2408589531,2434420973,2450381156,2313546432,2444729974,2444777133,2373692653,2205482212,1400,-4,26,3115
1330473252,972,2439540489,2472564470,2494178806,2339407451,2435509549,2434839963,2365460818,2201590436,1384,2,16,17257
1330473253,975,2423146788,2453298861,2473217051,2332392128,2453112265,2454701284,2382401545,2208814838,1376,9,10,10436
1330473254,980,2395760091,2419345179,2433763529,2310113417,2429923593,2428921828,2360847213,2202279506,1384,3,10,47602
1330473255,989,2445837257,2479337636,2501646985,2353146944,2420113892,2416887579,2350257161,2200685860,1397,-5,18,29115
1330473256,971,2406563200,2431635821,2447135753,2320116324,2446153325,2445556681,2374504960,2209452361,1401,-5,21,1826
1330473257,977,2399288027,2422956178,2437457014,2311547657,2442734866,2442863780,2372444553,2205917549,1395,2,16,7763
1330473258,979,2425518656,2455002240,2473854427,2333564297,2435160649,2433796827,2364488146,2203268004,1393,7,15,25113
1330473259,981,2410893769,2436696969,2452548251,2321206829,2448232850,2447748370,2375819712,2208881280,1401,6,18,18708
1330473260,965,2410651437,2436582985,2452049490,2321686701,2433625609,2432151808,2363094171,2203613504,1413,0,17,28410
1330473261,974,2442811492,2475555273,2496560109,2348420690,2437989787,2436312621,2366159433,2205941101,1422,-4,16,57851
1330473262,977,2429324937,2460020562,2480624438,2343948955,2456054372,2456500187,2383179977,2212733074,1421,0,15,15266
1330473263,981,2384010285,2405859346,2418503414,2304987958,2425382290,2423822701,2356720658,2199255844,1421,1,11,54969
1330473264,984,2439778578,2471910966,2492309120,2343671250,2439103442,2437384640,2367020854,2205193901,1422,2,18,18379
1330473265,967,2443518921,2475493568,2495722377,2340736164,2460275849,2459519113,2384491757,2212397302,1416,9,35,47489
1330473266,971,2411457536,2438152777,2455176841,2324913115,2448831177,2448718646,2376851190,2208531163,1415,8,25,44940
1330473267,974,2393317129,2416543744,2430499227,2315714624,2422265965,2420941312,2355074806,2200157686,1424,-5,0,52250
1330473268,981,2455822326,2491390601,2515613193,2373403446,2440469430,2439099474,2369052397,2210336512,1429,-9,0,21712
1330473269,966,2425995666,2455023058,2473894637,2343051803,2442432182,2441220818,2370636297,2207399067,1414,5,25,36001
1330473270,972,2423445476,2451021366,2468857691,2331997650,2458367149,2457644306,2383170852,2211690788,1399,9,28,47772
1330473271,973,2428414939,2456584868,2473584512,2326330157,2451616365,2449978185,2376519972,2206777453,1390,0,19,51901
1330473272,976,2453215131,2487607561,2511010651,2356151131,2459717522,2459238436,2384342582,2211211894,1374,4,19,63118
1330473273,978,2403186761,2427140242,2441802587,2319611584,2443515776,2442989385,2372563666,2206035821,1359,9,18,44587
1330473274,988,2453105124,2487194788,2511518080,2370910171,2441787666,2440672292,2370097819,2209553060,1357,-1,11,15065
1330473275,971,2380259364,2399673526,2411293376,2305872704,2424867913,2422540836,2355571200,2201538870,1357,-17,9,25927
1330473276,974,2494361700,2536896731,2568491401,2404984667,2461050569,2460352393,2385953901,2214463378,1330,-3,12,18761
1330473277,977,2445817097,2476475867,2497399122,2353529865,2463476516,2462383168,2386846052,2213179181,1291,22,13,15189
1330473278,980,2421355245,2446763291,2462842569,2330773814,2449614436,2447564169,2374669494,2207186084,1276,18,22,35
1330473279,964,2404536612,2427217536,2442988544,2321063524,2460606829,2459973056,2385244836,2212668672,1276,-6,26,56905
1330473280,973,2446587584,2479506496,2502446518,2364274368,2445336384,2443974162,2372107273,2206878674,1254,-13,15,7192
1330473281,976,2410280713,2433814573,2449405942,2326105078,2440523693,2438858176,2369025974,2205369627,1215,2,12,63401
1330473282,980,2454600393,2486307136,2508598802,2360484388,2460403748,2459683721,2385413659,2213416411,1184,12,19,33118
1330473283,984,2427194697,2453690651,2471536667,2339615387,2450010669,2448897088,2376569636,2208475264,1167,4,18,55481
1330473284,967,2452397257,2484636982,2509004032,2372678061,2461102637,2460695689,2386484909,2214535341,1154,-5,7,28863
1330473285,1005,2393552512,2414016182,2428058340,2317798052,2445755483,2443955328,2372008384,2207826825,1099,1,24,11231
1330473286,1004,2444805129,2474577536,2495099373,2355172406,2447911524,2445801938,2374018112,2207738560,1063,14,21,21811
1330473287,1005,2472428370,2506538953,2532148333,2373259648,2473219172,2472686445,2395726381,2216341750,1043,11,16,29654
1330473288,985,2446715940,2476485184,2499044370,2357722377,2469282678,2468971437,2392466925,2214223780,1040,-12,14,45449
1330473289,985,2405148361,2427208877,2443122258,2328759497,2456643529,2456285842,2382878765,2210921673,1024,-17,14,23643
1330473290,983,2430076681,2456933028,2477403145,2353878710,2446505307,2444941449,2373608813,2209018834,980,7,17,65226
1330473291,985,2447526107,2476172269,2497249572,2360141522,2449828928,2447117046,2374952685,2210545078,940,22,18,58555
1330473292,984,2455690075,2485635090,2508568987,2364588452,2474525110,2473979062,2397148544,2218201645,931,7,18,19935
1330473293,984,2426108342,2450798884,2468568338,2339591186,2460851145,2460400484,2386014976,2210599003,925,-11,13,31657
1330473295,971,2462060626,2494268918,2519805604,2377373120,2460051968,2459421586,2385815570,2212380013,905,-13,10,49069
1330473296,974,2418774281,2442491766,2462138166,2344873344,2465657243,2465195940,2389907236,2216288694,867,-2,14,32475
1330473297,975,2413895780,2435681965,2451622646,2334355510,2448493184,2446080292,2374108352,2208892260,817,10,22,8042
1330473298,981,2469174043,2500661540,2527081179,2383280201,2465171986,2463268233,2388319872,2216577216,780,15,22,6233
1330473299,983,2458760758,2488679268,2512309174,2370616429,2468825060,2467955346,2392530624,2214681206,756,7,13,30778
1330473300,972,2416728054,2439076178,2455675072,2332656265,2470716443,2471169609,2395175762,2214050486,740,-7,13,11069
1330473301,975,2438068041,2463459684,2484407917,2355632320,2450447314,2448602130,2376217526,2208793289,708,-10,16,11585
1330473302,979,2423971977,2446919360,2464987849,2343774930,2462306011,2461046006,2387483483,2215228982,665,-1,14,45897
1330473303,983,2472064475,2504416384,2531798134,2392782957,2467028297,2465569088,2390354048,2217355328,619,4,19,62319
1330473304,966,2438390244,2464398272,2485720219,2362938486,2459285357,2457648685,2384122678,2213466011,588,2,24,11548
