TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339804255,2526,2343261760,2342742253,2332807744,2220842614,2419690112,2381005257,2292500562,2173858596,483,4,14,1820
1339804258,976,2378212544,2382437101,2375371062,2241010925,2436634185,2397595236,2304862326,2177779474,492,1,17,5329
1339804259,979,2370899273,2374106176,2366832566,2238573065,2447493604,2408181522,2312174418,2179400192,503,0,21,52914
1339804260,983,2363474093,2365697042,2358100644,2236468617,2448725229,2409114048,2312337289,2178983405,513,1,19,63832
1339804261,971,2369219465,2372113691,2364871168,2239801206,2456935305,2416793398,2317687817,2180295817,527,2,15,42057
1339804262,974,2387492598,2391871872,2385293961,2247928539,2471856731,2430770505,2327477531,2182367049,538,2,14,53238
1339804263,977,2412444882,2420549202,2416300516,2262089462,2494008969,2452407515,2342806921,2186162294,540,2,15,3571
1339804264,981,2422761728,2431311104,2426989385,2266986331,2508498139,2466473133,2352557412,2187975780,549,2,16,12023
1339804265,984,2478002880,2496549485,2499851748,2304592896,2540618916,2499149458,2377738587,2196724416,560,2,18,15507
1339804266,967,2428522121,2439208621,2437557385,2275489545,2537012928,2495657243,2374126034,2194018788,571,2,18,40660
1339804267,976,2439902710,2451329718,2450831396,2283323666,2531258587,2490273115,2369682651,2192041188,587,0,16,54446
1339804268,978,2444681152,2457708854,2457122486,2285076086,2541022034,2499982006,2377091638,2194618349,598,1,15,18701
1339804269,982,2415911350,2423801462,2419701577,2266251035,2531895003,2490325385,2369019126,2191206939,608,3,17,37201
1339804270,967,2405486921,2412065225,2406995885,2259890523,2521506752,2479942089,2361097481,2188844086,620,2,17,41763
1339804271,969,2401666697,2407915099,2402486281,2257491465,2508655094,2467021184,2351578733,2186425069,632,2,15,37298
1339804272,972,2380618148,2383768283,2376196864,2244141376,2496929581,2455262509,2343022555,2184079890,640,3,16,61597
1339804273,976,2383902473,2387953700,2381242340,2247692150,2490137874,2448582208,2338322404,2183476882,650,3,19,5756
1339804274,985,2369354998,2371936804,2364852251,2241300818,2480898715,2439506166,2331916800,2182072347,661,0,19,36966
1339804275,968,2366420178,2368436041,2360827318,2240233664,2474027766,2432522934,2326760640,2180919625,670,0,16,22201
1339804276,970,2365037266,2366696036,2358679533,2237969298,2472362660,2430398720,2325315437,2180893184,676,3,14,23423
1339804277,975,2378615104,2381712237,2373931638,2243413394,2475923931,2433685430,2327282331,2180963931,681,4,14,61023
1339804278,979,2376801691,2379261677,2371143652,2241170633,2481800886,2439442669,2331567195,2181964315,689,1,18,21947
1339804279,982,2383450678,2387607926,2381235776,2248654144,2481927414,2439698614,2331842066,2182315437,696,0,20,26274
1339804280,970,2365799561,2367805897,2360270701,2240272694,2479369490,2437228589,2330240192,2182380196,703,0,19,10991
1339804281,973,2390353654,2395559762,2390512091,2256898541,2486024237,2443927716,2335320758,2184471680,709,2,15,2398
1339804282,977,2385390528,2389199451,2382501485,2250554203,2489920996,2447355282,2337554806,2184504960,718,3,14,12046
1339804283,980,2387700580,2391429220,2384431926,2249799698,2494431442,2451546368,2340184411,2184719149,725,3,15,11006
1339804284,983,2385129673,2388773942,2381542016,2248352676,2493343149,2450351067,2339003602,2184145097,735,1,16,45237
1339804285,965,2393695213,2398733696,2392902546,2255889673,2488697691,2445853421,2335873709,2183730953,741,0,17,64478
1339804286,976,2369339446,2370882843,2362987254,2241829184,2482946340,2440244845,2331932224,2182959469,748,1,19,56816
1339804287,979,2381156269,2384962944,2378661604,2250967908,2482289828,2439756507,2331851940,2183416155,757,0,18,26042
1339804288,983,2364312329,2365300964,2356771337,2239062427,2476927012,2434172708,2327490989,2181797513,767,0,16,58356
1339804289,965,2374863460,2377293293,2369729874,2245241106,2477178340,2434309705,2327606528,2182111890,777,2,16,65359
1339804290,969,2367541339,2368918354,2360571008,2239918592,2472720640,2429646656,2323886756,2180664886,785,4,16,35202
1339804291,972,2362057554,2362808512,2354095734,2236553426,2470881755,2427698203,2322547382,2180487926,797,2,16,32185
1339804292,981,2359376137,2360040310,2351534473,2236177481,2467814464,2424718491,2320377051,2180023040,807,0,15,65260
1339804293,984,2350418450,2349840283,2340423625,2231152740,2460235373,2417147318,2314872566,2178437257,812,0,16,15343
1339804294,987,2356563803,2356897956,2348256676,2235591634,2459908452,2416900315,2314884955,2178999424,814,2,18,29152
1339804295,971,2350104384,2349446601,2340139648,2231630235,2457275218,2414152978,2312892818,2178359204,817,2,19,5087
1339804296,974,2352675218,2352676013,2343979803,2234269641,2456265170,2413004342,2312042962,2178179446,826,0,18,58538
1339804297,978,2349225947,2348840420,2340088265,2232300086,2457106688,2413599451,2312336091,2178299273,832,1,15,22820
1339804298,981,2347529892,2346452617,2336693897,2229306112,2458442889,2414336347,2312371264,2177728420,838,3,14,26539
1339804299,970,2359611885,2359724480,2350769764,2235941193,2467511817,2422870656,2318368219,2179378761,844,1,16,64246
1339804300,974,2356790930,2356040530,2346057801,2233478774,2471992896,2426662244,2320548498,2179439067,851,-1,17,24374
1339804301,977,2371853796,2372882331,2364342729,2244105837,2479642422,2433521453,2325248841,2180763017,852,1,17,10549
1339804302,979,2394983433,2398115282,2390710994,2258503250,2502361526,2455365476,2341289408,2185577353,854,4,19,12040
1339804303,981,2467818678,2481500909,2483641984,2311056155,2548764480,2501441133,2376096923,2197517952,861,1,19,14058
1339804304,966,2486057371,2501751478,2504772873,2324262665,2573825033,2525686555,2392762944,2200617481,869,-1,16,33920
1339804305,975,2536819913,2561086683,2571999232,2360070683,2620849846,2572694107,2428358070,2212675702,873,3,14,56156
1339804306,979,2520911625,2540132854,2546476690,2343408539,2646575936,2598187492,2445437604,2213992996,876,5,16,44692
1339804307,982,2508916845,2527402816,2533313408,2337780306,2659316278,2611286976,2453910061,2215240868,890,0,18,38921
1339804308,965,2474944530,2488756105,2490593206,2313726537,2634323346,2584961993,2432801408,2206939721,899,-2,18,48050
1339804309,968,2514858889,2533682441,2539774390,2341313325,2658471177,2609022738,2451764864,2214027209,907,1,17,44873
1339804310,972,2521618779,2542006710,2548341586,2345923346,2669330880,2620283547,2459346404,2215172580,915,2,16,7654
1339804311,975,2534026322,2556761005,2566462756,2357777563,2659652141,2610268845,2452898240,2215623177,922,0,16,3619
1339804312,982,2488874550,2503577133,2505507154,2323040822,2664306596,2613891629,2453845824,2213452772,926,1,18,29280
1339804313,986,2536872941,2561076534,2572802011,2364381888,2681579611,2631700022,2466699483,2217885339,929,4,18,33
1339804314,970,2482373650,2497225133,2498769216,2320533293,2649388278,2597905225,2439948452,2205974189,933,2,16,9833
1339804315,972,2562001545,2588342957,2601585609,2378007478,2694012800,2643522880,2475870912,2221398372,930,0,15,34521
1339804316,977,2521036717,2539740717,2545706880,2348015213,2688123547,2637405476,2470750802,2218606528,930,2,17,62261
1339804317,980,2507570843,2525142701,2529924845,2341131355,2673093869,2622083675,2458853650,2214286006,933,2,19,47454
1339804318,989,2556776566,2582598893,2594803547,2379056237,2693365997,2642612909,2474664082,2220885394,940,-1,18,35183
1339804319,973,2518943616,2537904045,2543996982,2349951259,2686188141,2634820544,2467688676,2216794788,942,0,15,29745
1339804320,976,2530930907,2553286189,2561262528,2355424256,2677007753,2624644672,2459587209,2213504466,941,6,15,16338
1339804321,980,2536865984,2557195657,2564309165,2354202048,2699716580,2647783387,2477603172,2220284260,945,5,17,6505
1339804322,981,2550024978,2573831451,2584241252,2369868736,2699369344,2647645732,2477419565,2219438518,953,-1,18,51394
1339804323,965,2526334866,2547825490,2556871597,2361721197,2672592585,2620766838,2457114825,2213442843,957,-5,19,54413
1339804324,974,2519757750,2540171858,2548584923,2359406546,2686461824,2635247131,2468894683,2220326893,953,0,20,30517
1339804325,978,2551853595,2576134674,2587411456,2381179200,2684256091,2632385856,2466363309,2218867282,951,7,16,35084
1339804326,981,2502271158,2518727250,2521600155,2335131785,2678231076,2625190610,2459781924,2214506102,957,8,11,59385
1339804327,984,2565421348,2590428059,2599943186,2374132964,2714003419,2661498989,2487715931,2223159268,970,3,12,1514
1339804328,968,2514609581,2533218651,2539624292,2346769325,2703726610,2651692598,2479253156,2219234194,980,-3,20,18312
1339804329,971,2498707291,2514124489,2518883254,2343142500,2661147483,2608468937,2446627602,2209680621,986,-6,26,19623
1339804330,975,2554968064,2581054354,2592230756,2384621696,2674719698,2622322550,2458466715,2216179200,986,0,19,24336
1339804331,982,2507940096,2523734354,2527621485,2344065380,2689037357,2636235190,2468495926,2218310016,990,6,12,53131
1339804332,987,2543419373,2566524352,2576718710,2370842285,2683179465,2629816356,2463643538,2216882541,1005,5,14,59033
1339804333,970,2503834843,2518901101,2520936338,2337503341,2687204699,2633823094,2465783981,2216869248,1020,2,16,53089
1339804334,973,2506588845,2521999917,2526582016,2342948059,2687474285,2634319670,2467137252,2218429083,1034,2,16,34266
1339804335,976,2580598601,2611294893,2627693924,2407020882,2688638838,2636083602,2467554249,2217515501,1048,-1,18,50361
1339804336,980,2538973522,2560785792,2568997805,2374645714,2674792347,2621872466,2457426358,2215870326,1060,-4,20,15731
1339804337,988,2539496137,2561303643,2573034395,2376258267,2681975186,2628605732,2463093979,2218623643,1066,2,18,9932
1339804338,972,2565090002,2591230016,2604637220,2391872914,2700780717,2647297508,2476553792,2222027172,1073,7,15,16068
1339804339,973,2497792969,2513373385,2515881261,2337614180,2697145508,2643440502,2472700306,2218576969,1089,1,17,46393
1339804340,979,2550464073,2573536886,2583134976,2379312804,2687654930,2633905499,2466102272,2218432457,1102,-2,19,22705
1339804341,982,2518360237,2537289216,2544678921,2357072347,2693456256,2639445467,2470168265,2219593188,1112,1,16,23478
1339804342,965,2549440283,2572671250,2582677558,2382028123,2694339620,2640709714,2471975369,2220554304,1121,2,12,37243
1339804343,968,2490598290,2505148068,2507722925,2336915794,2671878738,2617547190,2453518290,2213544987,1133,0,17,4304
1339804344,977,2539416996,2559944813,2568617133,2375231314,2689148982,2635375670,2466882642,2219820452,1139,2,23,44046
1339804345,980,2523452498,2542960950,2550191268,2363275346,2681040265,2627027035,2461511744,2217370843,1145,5,21,52769
1339804346,984,2549869220,2574026788,2587367908,2388736804,2684180553,2630229366,2463650770,2218658422,1157,0,14,18152
1339804347,967,2487187593,2500651757,2502801398,2335637568,2687545728,2633586185,2465456484,2218491830,1169,-4,15,17648
1339804348,969,2534142912,2554693970,2564083401,2374449746,2689536923,2635435382,2467740132,2220529956,1171,1,18,45269
1339804349,974,2524954907,2545037065,2552780553,2365989833,2684295533,2629548114,2462698944,2218563684,1175,8,16,22404
1339804350,979,2541282742,2564268699,2573324845,2376363492,2690731401,2635869485,2466741805,2218558555,1187,3,16,45755
1339804351,987,2576206555,2602445385,2616801819,2404500525,2714399917,2660437028,2486194459,2227798902,1200,-3,22,36738
1339804352,969,2513777453,2531385718,2538478262,2360925275,2685521618,2630677129,2462875904,2217946907,1205,-3,20,29003
1339804353,972,2524734692,2543869238,2553532333,2373296228,2700769435,2646744795,2476272539,2224885769,1209,0,14,18643
1339804354,976,2558460086,2584458998,2598191597,2401765412,2686589686,2631937572,2464435035,2219465325,1215,1,12,420
1339804355,979,2532941814,2554662052,2563908434,2376557641,2695088064,2640285997,2469870994,2221007926,1221,4,19,26817
1339804356,988,2512579840,2529435190,2535334418,2357048237,2687131666,2631452717,2463379949,2218470518,1228,6,22,25719
1339804357,969,2545780233,2568348333,2579811977,2385807890,2713209088,2658653705,2484933494,2227089536,1238,0,18,21769
1339804358,975,2503414473,2520900068,2527652516,2355480539,2693800246,2639123968,2469908068,2221809462,1246,-5,15,12234
1339804359,978,2491614308,2505163611,2507091108,2343316964,2674345664,2618751734,2454126125,2215912402,1247,0,16,64673
1339804360,981,2538729819,2559391433,2569269714,2382394084,2707833883,2653123547,2480529243,2226107648,1247,5,17,24199
1339804361,965,2501544173,2517238656,2522676854,2353925577,2699826157,2644232192,2473077860,2222554944,1255,0,16,9817
1339804362,969,2490907611,2504434624,2509972452,2348914029,2692267684,2636441737,2466887689,2220971053,1264,-3,18,58612
1339804363,977,2591470006,2621733979,2637399990,2422402002,2705106925,2648486016,2476020562,2223668507,1261,4,20,25002
1339804364,980,2525125769,2541936036,2548942893,2370589238,2707343488,2650562596,2476929773,2221431341,1267,6,17,12565
1339804365,982,2558658157,2583820361,2599078427,2405548269,2716345124,2660297910,2484723428,2227555008,1280,-5,15,43204
1339804366,965,2531224457,2552195044,2560252169,2382310180,2700949778,2644844288,2473473252,2223109824,1286,-7,16,58555
1339804367,970,2535318912,2556190354,2566963117,2387229302,2717009106,2660833645,2485055469,2228823762,1281,2,16,36742
1339804368,973,2549520941,2572145435,2582861266,2394321499,2700750372,2643817938,2471725394,2221348068,1280,9,17,36512
1339804369,983,2565901641,2591820379,2604985728,2406960530,2714991369,2658103725,2482959890,2226754468,1282,1,20,65435
1339804370,986,2522264804,2539029750,2544771492,2371181878,2702429979,2645515373,2472834816,2221879670,1282,-1,19,52133
1339804371,969,2536533869,2557200064,2567780891,2386928777,2707626249,2651326592,2478485988,2226277248,1281,0,14,40523
1339804372,973,2522100736,2540961856,2549043062,2376037842,2692687798,2635881856,2466029211,2220599954,1283,0,13,23230
1339804373,976,2529189129,2549763995,2560710491,2385410697,2696975780,2640338669,2469985792,2223565284,1284,-3,19,56284
1339804374,978,2563800493,2587895094,2600114477,2410871012,2700311104,2643705426,2472418724,2224036187,1277,0,20,53646
1339804375,987,2524324580,2544968886,2554770706,2379302857,2702380470,2645511378,2473536521,2224375917,1267,5,15,3323
1339804376,969,2537152338,2558040411,2568137737,2391312493,2701778624,2644761280,2473533869,2225160109,1263,4,15,12674
1339804377,974,2541797412,2563379922,2572235529,2391340379,2698347565,2641211026,2470009398,2222696868,1263,0,19,8053
1339804378,978,2533584576,2553057344,2564872310,2390559954,2708931392,2652001252,2478456292,2226569124,1260,0,17,38104
1339804379,981,2514822189,2532256320,2539358738,2373925942,2696623332,2639543762,2469096859,2223024292,1258,0,14,23198
1339804380,984,2524387602,2542622107,2550704210,2382783030,2704456576,2647517376,2475146176,2225460873,1257,-5,19,7772
1339804381,968,2532918363,2550746349,2559967990,2391861778,2702564132,2645616795,2473997778,2225924150,1247,-5,22,51529
1339804382,976,2539616576,2559683995,2570621814,2394340662,2711017426,2652973568,2478563117,2227131702,1228,4,13,53671
1339804383,978,2540216557,2560834788,2571599524,2396196507,2706391387,2647855259,2473997677,2222340397,1217,7,11,27590
1339804384,984,2560703250,2583653833,2598835721,2412364470,2729194706,2670647680,2491478509,2230768905,1214,3,17,31859
1339804385,964,2531067611,2550449033,2557798445,2382481408,2725553069,2667009517,2488596827,2228177417,1210,-1,19,64335
1339804386,969,2549537042,2571820260,2584789010,2407540800,2720603392,2662607698,2485269065,2228567177,1202,-4,17,54035
1339804387,973,2523158976,2541689005,2551774784,2388247222,2709237677,2651311149,2477755748,2226956324,1188,-5,19,3390
1339804388,982,2577187766,2606038619,2621426742,2433616475,2724737545,2666461266,2488947291,2231997174,1169,-1,18,35206
1339804389,985,2556075602,2578997933,2594995949,2416673161,2726047661,2667089974,2488327725,2229560054,1149,4,13,54888
1339804390,989,2582639515,2608963995,2624389376,2429646738,2752692544,2693743936,2508374226,2237401280,1132,7,14,48957
1339804391,972,2564073188,2589445440,2607161472,2420669732,2732126902,2672293138,2491163282,2227988333,1119,4,19,18678
1339804392,975,2504118683,2518109961,2522466852,2365940461,2727120338,2667623744,2487846912,2227355492,1110,-3,16,18190
1339804393,977,2575576256,2599616557,2610078848,2425236754,2737892626,2678503689,2496854994,2232384274,1095,-5,14,49735
1339804394,981,2566663003,2590965851,2602342994,2421900626,2734301531,2675252653,2494781869,2231338624,1073,-1,19,5492
1339804395,970,2525454290,2543651108,2554206784,2393330258,2735479606,2676598025,2495921508,2233597138,1049,0,23,2176
1339804396,973,2555277366,2578114185,2592621833,2420257929,2733241261,2673766363,2493982665,2232571300,1026,-2,19,56611
1339804397,977,2523854016,2540110500,2549517430,2388923337,2747036123,2687431195,2503109028,2235157805,1005,0,13,49532
1339804398,980,2551334326,2573244854,2584738523,2407581485,2752136694,2691709412,2506453129,2234567689,983,5,10,2017
1339804399,984,2520281846,2537157632,2545798537,2383158793,2760407168,2700438656,2511743305,2235428754,962,4,17,19926
1339804400,967,2597278985,2627848859,2648117037,2455299081,2745331446,2684915465,2500412214,2231988772,946,-2,23,26365
1339804401,976,2554988864,2577815542,2588058962,2412724297,2737899757,2677723163,2496110866,2231802404,921,0,18,42116
1339804402,977,2578329819,2604206509,2622750217,2440039689,2754769005,2695568923,2509536338,2237386605,898,3,13,53341
1339804403,983,2541973458,2561577344,2564345398,2403253202,2737206665,2677873810,2497017014,2233405229,882,-2,18,60762
1339804404,965,2560336475,2578146176,2592329654,2430708059,2731569243,2672490413,2492305389,2232250212,864,-8,22,6814
1339804405,968,2589413348,2617962925,2635434843,2448371053,2745298203,2685539053,2502184557,2235372187,837,1,15,41334
1339804406,971,2541718573,2561759954,2570983872,2398745225,2745200548,2684635648,2501039085,2233175890,808,14,9,31526
1339804407,982,2597577600,2626841490,2646374720,2450941302,2767255168,2707916580,2519515428,2241590528,796,7,17,24247
1339804408,983,2536421869,2556215780,2566561206,2405621083,2726142528,2667420297,2487790774,2226951990,790,-10,24,2781
1339804409,968,2600817344,2631709421,2651627520,2469294966,2725429696,2667259821,2489879789,2233327497,774,-12,21,19260
1339804410,971,2511212196,2529532269,2541774619,2392485778,2720843977,2662770578,2486739620,2233291309,746,2,17,17985
1339804411,973,2561567451,2588377206,2604537417,2431688466,2711198793,2652929289,2478605952,2228816201,730,8,16,55958
1339804412,978,2575073600,2600669001,2612518546,2434007497,2723440841,2664889609,2488105188,2232598281,725,5,17,20948
1339804413,981,2491584192,2506677942,2513299245,2369298971,2703915154,2645649252,2473024649,2226593142,723,-1,13,59689
1339804414,989,2512763474,2530877750,2540982793,2390307940,2689827437,2631928896,2463174811,2222786422,720,-5,14,2138
1339804415,973,2504334107,2521108873,2529384457,2381776274,2703542802,2645865974,2474669705,2228697472,698,1,25,39103
1339804416,976,2552677659,2577352292,2590259904,2425338715,2698386596,2640790829,2470682706,2226431872,684,6,26,23062
1339804417,980,2523597476,2542400420,2553680896,2400393124,2697332763,2639526290,2470446016,2227788900,687,-2,16,5061
1339804418,983,2565804992,2590767826,2607162925,2436610971,2703337536,2645705782,2475071259,2230434157,684,-7,12,24652
1339804419,967,2511299108,2528758162,2535778962,2385221933,2693345152,2635797257,2466807149,2224234532,666,1,14,48182
1339804420,973,2481154048,2494182281,2498395648,2360636498,2679998290,2623022198,2456847168,2220442651,649,6,15,63108
1339804421,977,2497103524,2511428178,2516977691,2375392530,2653989641,2597344804,2438958564,2216286372,634,3,20,28715
1339804422,982,2480436324,2492363328,2495228681,2361207241,2645597906,2589559469,2433814518,2215550061,621,2,22,10809
1339804423,965,2444406637,2453438610,2456187675,2336971163,2632792969,2577608182,2425185874,2213969572,620,-1,16,23137
1339804424,968,2455527204,2466645668,2470147657,2346921234,2596598180,2541837970,2398841846,2205519040,617,-7,17,38582
1339804425,971,2435066441,2441794422,2440146825,2322935122,2589460699,2534563556,2394287634,2205120329,599,1,21,11406
1339804426,975,2406204900,2410160338,2406737673,2300220708,2576871451,2522182006,2384791670,2201611474,588,9,17,12117
1339804427,984,2395186468,2398471762,2394032950,2291849782,2554407414,2500172662,2368924772,2196786477,598,-1,15,43511
1339804428,967,2396797293,2399858468,2395035547,2292281810,2541593234,2487759835,2360701933,2195413677,601,-4,18,10758
1339804429,970,2391529554,2394238656,2389514742,2289497746,2530938669,2477768411,2354047104,2193987099,591,6,16,4183
1339804430,972,2383350162,2385410541,2380292096,2285328932,2518909513,2466638976,2346599698,2192243904,590,5,14,5625
1339804431,976,2382708635,2384673289,2379938724,2286544896,2513589467,2461798674,2343764827,2192446244,596,-7,22,50424
1339804432,981,2390131721,2393029147,2388798226,2292652397,2509320905,2457511835,2340916900,2191994194,592,-2,25,30482
1339804433,990,2384735222,2386978276,2382270765,2287104749,2514091465,2461830436,2344129170,2193464201,589,4,14,2409
1339804434,972,2392089691,2394820361,2389871378,2290407872,2513990244,2461367945,2343420992,2192554057,596,2,10,19419
1339804435,976,2387316964,2389374363,2384283364,2286091501,2516896960,2464165924,2345527424,2193412964,595,2,17,28237
1339804436,979,2378615341,2380049453,2374482011,2280744576,2508663670,2456455350,2339968950,2191296475,591,3,18,54158
1339804437,982,2377261705,2378661220,2373271067,2281743652,2502130038,2450659812,2336316461,2190893193,590,-1,17,19451
1339804438,966,2379670793,2381782098,2377317046,2286438253,2496677659,2445677641,2333117083,2190366774,586,-3,21,24841
1339804439,973,2369698724,2370866496,2365745572,2278671716,2495194368,2444110592,2332125312,2190396818,578,0,22,62141
1339804440,978,2381992795,2384251190,2379822445,2286807122,2497391561,2445954240,2333580964,2191048886,574,6,14,45951
1339804441,982,2379265316,2380647387,2375271387,2282161965,2499525586,2447908672,2334913444,2191267090,576,5,12,13545
1339804442,985,2376916772,2378291282,2373275355,2282529033,2498826989,2447534564,2334822025,2191458258,579,2,18,14869
1339804443,968,2370108288,2371653613,2367237458,2281515520,2492916480,2441926820,2330811355,2190069513,585,-4,21,54469
1339804444,971,2373378203,2374917814,2370303899,2283348973,2494707766,2443385499,2331771328,2190457901,583,-5,17,30678
1339804445,974,2386744704,2389139008,2384643282,2290168612,2503138377,2451092306,2337148388,2192146980,570,3,14,62570
1339804446,983,2392365184,2395274505,2391199405,2293909504,2509736173,2457250075,2341449792,2193477997,558,10,13,40711
1339804447,965,2383483593,2385710436,2381441856,2289700992,2509746569,2457202432,2341259017,2193309531,561,5,21,396
1339804448,970,2388231158,2391099437,2387838144,2296285376,2510405293,2457726637,2341507419,2193425590,573,-5,22,17574
1339804449,973,2400135460,2403954450,2401037476,2304029613,2520139053,2466809234,2348003099,2195646272,574,-5,13,43343
1339804450,977,2413200411,2417930505,2415677284,2312533824,2533825984,2479663012,2357084096,2198392749,556,6,9,48653
1339804451,980,2414422454,2419512941,2417184100,2313841755,2538129325,2483448164,2359266185,2198762240,542,10,21,14528
1339804452,988,2416888420,2422533504,2420484973,2316769755,2542353974,2487562185,2362220105,2199527762,546,-1,22,39280
1339804453,972,2424411529,2431670061,2431192146,2326743533,2548825572,2493864731,2366864457,2201524233,546,-7,13,22372
1339804454,974,2426752521,2434484672,2434480018,2330246025,2551470994,2495878070,2367880128,2201701824,526,3,17,22859
1339804455,978,2440584987,2448455296,2448620544,2338057837,2569549284,2512999588,2380265051,2205940854,515,11,21,14150
1339804456,980,2438437211,2446106075,2445501101,2333206235,2581917577,2524692224,2388099620,2207605302,519,3,10,30450
1339804457,965,2433979227,2441142683,2441680100,2332913398,2580638500,2523306806,2386559981,2206121453,517,-5,8,16994
1339804458,974,2435578944,2443877540,2445932315,2339484498,2579266441,2521847213,2385190720,2205463835,498,-4,26,1234
1339804459,978,2448476105,2457606134,2459919798,2349105728,2589299209,2531273362,2391919926,2207823542,485,2,28,22375
1339804460,981,2450846162,2460554752,2462209042,2348370834,2602415972,2543492123,2400511625,2210350646,489,6,11,2037
1339804461,984,2449147913,2457700516,2458140571,2344623579,2604795721,2545183396,2400608448,2208716946,498,3,9,39098
1339804462,968,2444456886,2451579245,2450529956,2339068004,2607403849,2547267565,2402044269,2208944621,503,0,17,43968
1339804463,971,2481206272,2494660022,2498501613,2375757860,2620764534,2560328877,2411900836,2213149769,501,0,17,17737
1339804464,975,2448591588,2458835803,2462931794,2353426130,2630696941,2570085531,2418749293,2215951378,499,-2,18,21544
1339804465,981,2528075300,2549790080,2561560374,2424668315,2653981357,2592327853,2435968950,2222657225,498,-1,24,16363
1339804466,986,2545426788,2565255286,2579879204,2437620544,2701554660,2638772333,2469987328,2234776155,502,11,16,52107
1339804467,970,2569281819,2596521024,2613492507,2465879021,2720240137,2657598976,2483831460,2238734884,519,10,8,18306
1339804468,973,2669013659,2711039533,2741590820,2563217664,2731304850,2668728521,2492157284,2242236059,554,-8,20,20342
1339804469,976,2561513517,2583826724,2606895981,2465266605,2743017883,2680282688,2498592146,2241165869,566,-8,27,3962
1339804470,976,2578391360,2607293412,2629069348,2472641289,2757951030,2694336338,2509118500,2245345901,569,8,12,20941
1339804471,988,2564665600,2591886802,2609185334,2455196196,2761224000,2696844032,2510068626,2243123428,587,7,3,48144
1339804472,972,2596789211,2631781275,2656560548,2494074377,2771977883,2708224813,2518618121,2245365595,607,-1,16,52360
1339804473,975,2535371346,2550547044,2552923117,2424176137,2747061595,2683520749,2499030610,2237902336,614,1,29,23994
1339804474,978,2538386358,2560139629,2576607945,2442021046,2757519250,2693328420,2507192064,2243741860,627,3,25,56303
1339804475,980,2600591835,2629128402,2647130916,2493388608,2784948077,2719921782,2527119168,2251592539,659,-3,12,60810
1339804476,963,2610345682,2646118162,2675304621,2511651803,2787605622,2721618139,2527084150,2248783597,683,0,12,58673
1339804477,973,2585906121,2611649225,2630333924,2477719716,2785572096,2718553161,2523052827,2244120365,696,9,18,51377
1339804478,976,2620888768,2655067904,2681155081,2509484388,2811274578,2744633170,2544019803,2255282971,721,7,11,24870
1339804479,980,2577420315,2604144301,2615203602,2467840466,2806432585,2741042459,2540577645,2252309650,745,1,9,65265
1339804480,983,2599822701,2630278701,2659823771,2514825426,2787902171,2722859364,2528106962,2250576201,770,-4,28,58326
1339804481,967,2560695945,2582945014,2590595693,2452519798,2781486208,2715742720,2522051346,2247390153,801,-10,31,55498
1339804482,1005,2606821065,2638633490,2662554651,2505562166,2813859949,2746699446,2544941065,2256420507,850,18,9,51304
1339804483,1004,2553933760,2570438217,2579764955,2442975350,2802843693,2734601334,2533724352,2247005293,892,10,19,52760
1339804484,1005,2636851657,2668302436,2695141778,2523723346,2841639113,2773760109,2564404726,2262363264,937,-5,12,27078
1339804485,984,2576051894,2598856292,2612734637,2467394843,2819382171,2752008557,2547686738,2254202587,970,-5,9,61963
1339804486,984,2545273353,2566083730,2587970459,2461039570,2791714733,2724725686,2527483136,2248340233,986,0,30,58888
1339804487,983,2574918299,2600122148,2621945334,2485828717,2798239533,2731489481,2533372150,2253060077,1007,2,30,62127
1339804488,986,2625018240,2654703798,2682910994,2528500324,2823568530,2756141321,2551815771,2259899154,1036,5,1,13113
1339804489,984,2606305810,2632672265,2653173833,2502839963,2826474139,2758229906,2552328429,2257379181,1070,7,2,30923
1339804490,984,2628205357,2660483081,2682799488,2526185499,2821896402,2753389129,2547332416,2254249828,1110,0,36,11579
1339804491,971,2601343067,2627800356,2648813549,2502406564,2819712905,2751306203,2546567213,2255348379,1139,-3,33,48840
1339804492,974,2577879917,2604223533,2622140114,2479464612,2816399753,2747837851,2543537161,2253813805,1165,1,7,41967
1339804493,976,2604625664,2632179611,2654706038,2508869120,2815298514,2749653860,2546729673,2258581979,1197,3,4,24320
1339804494,981,2599764397,2624887954,2643961664,2499663104,2819071771,2750338733,2545432713,2255922102,1233,0,21,41077
1339804495,983,2585320301,2613173933,2630116854,2485930203,2812547328,2743614921,2540034633,2251761536,1257,4,23,1878
1339804497,967,2610114605,2638502912,2659723977,2509055506,2829194368,2759812388,2552096173,2258581860,1280,4,20,41526
1339804498,976,2611880155,2641927040,2666952009,2520262939,2819119067,2750903762,2546070738,2257222400,1307,-1,19,7747
1339804499,978,2638797046,2673548763,2704824804,2548254656,2829117476,2760273536,2553176594,2261528877,1334,-3,13,60208
1339804500,982,2574538477,2601839488,2616984502,2471862656,2827641709,2758285110,2551021577,2257249216,1352,7,11,35023
1339804501,966,2623571894,2652261037,2674505362,2521952091,2831072219,2761156681,2551946249,2258822272,1378,7,22,30610
1339804502,970,2622525321,2651387748,2675353691,2528980434,2836719341,2767482404,2558401325,2261542619,1410,-13,28,22624
