TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353974743,3370,51,115,90,84,68,14957,2600458285,2659755574,2694091858,2699098157,2552104082,2523391524,2427318326,2258912329,2030,-8,16,3356
1353974748,177,40,117,95,83,57,14966,2618668690,2691658724,2729521179,2733826614,2564732672,2534963721,2435857810,2264884553,2159,-35,43,17413
1353974750,-439,53,120,94,83,60,14952,2598590784,2669178358,2703771190,2688025261,2564807579,2535111524,2436174948,2265182363,2163,-16,75,8809
1353974752,-427,50,120,86,87,67,14956,2654829568,2716554971,2769694985,2782765412,2582196800,2550550125,2447960923,2268723821,2339,-73,-41,10189
1353974754,-159,55,128,90,86,51,14958,2562487094,2614566582,2640835446,2630587602,2548054308,2519229549,2424506422,2256176877,2199,7,56,41497
1353974756,-555,40,126,92,88,58,14958,2559511552,2608819209,2630355657,2626231515,2535117385,2507923766,2417440640,2256047314,2248,86,16,55571
1353974758,-523,20,144,90,84,54,14957,2623087725,2681452763,2763972050,2760304137,2659828635,2627643565,2506878939,2285605824,2546,-178,-160,63731
1353974760,-350,65,162,90,81,63,14966,2584709010,2633420306,2662472502,2661395995,2558057234,2529514450,2432450797,2258652461,1702,80,24,18768
1353974762,-227,0,149,92,87,112,14955,2539774592,2580622089,2600066605,2590664091,2538640201,2511607177,2420165184,2253211492,1421,43,-72,9096
1353974764,-139,52,134,87,84,59,14954,2733684626,2820397302,2869036608,2875977362,2614623515,2584545298,2473501760,2279888896,1273,83,140,6854
1353974766,-173,86,86,74,96,77,14951,2607085366,2662663058,2690897280,2694935314,2565450770,2536967003,2438593993,2262705874,1103,-18,31,51668
1353974768,-80,53,202,71,61,81,14950,2653630482,2712179958,2756354898,2758856923,2580562550,2552424566,2451469769,2269685330,507,16,25,35138
1353974770,-255,63,125,164,50,28,14938,2618287835,2663717193,2705912228,2708454738,2561940598,2533784521,2437596397,2263020553,366,0,0,24977
1353974772,-576,53,115,137,98,89,14963,2584737481,2624837842,2656562788,2655395062,2552284864,2524842989,2430641956,2258028982,378,-69,7,52625
1353974774,-50,51,119,108,90,100,14959,2713080758,2781989540,2834550500,2845781604,2608725376,2580063094,2473100617,2275465572,1849,246,19,56889
1353974776,-370,52,118,85,94,64,14960,2570998601,2606039341,2638833426,2635466852,2552648283,2525642733,2432171666,2262377846,620,-68,-51,64343
1353974778,-363,49,116,87,88,0,14948,2638543634,2696859108,2737476297,2739593142,2587410651,2558561993,2457478052,2273470765,55,38,70,29406
1353974780,-95,56,113,70,51,93,14951,2623296274,2670001664,2707364525,2716189101,2557010322,2530763145,2435660443,2259119835,183,45,-128,38113
1353974782,-485,52,117,84,82,67,14954,2563742701,2605041737,2699862052,2697092260,2618021988,2588624749,2480769938,2285475565,51,121,14,57799
1353974784,-429,55,118,82,0,65,14958,2515170285,2533612763,2557753289,2548537526,2536485558,2510815378,2421365897,2253391597,504,-110,-79,37891
1353974786,-281,54,117,90,85,61,14955,2708554048,2780198912,2822663113,2843716160,2612652388,2583087881,2475697069,2279330706,3286,45,-69,20445
1353974788,-163,51,122,171,84,71,14957,2482643785,2507425188,2520838747,2515691702,2540779017,2515125440,2425535835,2256835236,3373,-96,106,52928
1353974790,-71,50,120,91,83,73,14961,2715168246,2789109403,2836271506,2856421897,2596819245,2567259520,2463080420,2269997083,3072,95,-110,3340
1353974792,-74,50,121,89,69,0,14963,2611606144,2655650121,2697656722,2700499062,2567504219,2539222272,2442724315,2265324068,3456,-34,-24,20180
1353974794,-505,51,121,78,82,38,14959,2600154633,2651281280,2688846189,2691894482,2558178011,2531014720,2436528173,2263681088,3504,-34,32,34624
1353974796,-186,51,116,26,84,11,14938,2644047643,2696861001,2740754898,2744229860,2576682112,2548916333,2450466221,2270460251,2615,61,-47,62302
1353974798,-506,53,124,75,81,92,14960,2615754688,2669207917,2707250404,2710484772,2578451803,2550641545,2451337728,2269949284,127,-45,86,38470
1353974800,-746,45,139,102,89,0,14964,2631711625,2684420836,2719093787,2725074962,2566654025,2539715904,2442566957,2262608612,366,142,-14,26568
1353974802,-302,67,129,100,85,47,14959,2497560502,2505409600,2592368118,2629553106,2620882715,2590563574,2480124626,2286313197,814,39,55,21681
1353974804,-305,48,102,92,89,42,14965,2543038518,2589646619,2612388214,2610265078,2555990436,2529192393,2433887241,2259804708,1074,-18,62,13900
1353974806,-97,54,120,116,89,6,14952,2724329042,2801761910,2853898944,2864917595,2613150564,2583689398,2474031579,2281378825,858,-26,69,56980
1353974808,-416,93,108,89,83,17,14962,2632412269,2686727533,2713963044,2717125558,2581008384,2552580662,2452041837,2265829065,806,122,0,30901
1353974810,-329,51,129,92,83,54,14953,2644200064,2703755346,2739560658,2748723492,2565149403,2537124178,2438015305,2262798107,1237,-11,-79,21133
1353974812,-212,61,118,84,82,25,14960,2666510226,2755708022,2800767478,2798235483,2593357952,2563401170,2456934244,2272020397,1289,39,67,25239
1353974814,-104,13,149,98,84,0,14955,2591981778,2645812105,2674123922,2682348772,2560389193,2533172589,2436506834,2260753024,1187,-30,7,23782
1353974816,-68,53,119,101,82,0,14959,2676583753,2741255890,2795439652,2799684571,2616662784,2587424493,2478074843,2284159076,868,5,36,45084
1353974818,-328,50,114,70,84,0,14959,2658013586,2722237092,2759148699,2759823021,2574438985,2546917732,2447398226,2267657764,724,35,81,44106
1353974820,-447,68,126,119,78,58,14960,2549754349,2599147501,2608845897,2589426578,2607223277,2577289837,2470657408,2278323931,477,33,-26,41608
1353974822,-123,50,119,0,35,93,14957,2522265142,2548275227,2569532772,2561414189,2543155648,2516533028,2425077906,2255958537,568,-3,-15,19046
1353974824,-443,49,116,86,76,49,14917,2647737307,2712280164,2754988059,2754154569,2576401618,2548975030,2449868736,2267573851,2204,28,66,53779
1353974826,-636,50,192,0,136,94,14959,2592451702,2623296649,2665240813,2663106596,2582387373,2554851830,2455411264,2267737654,3423,24,-158,49065
1353974828,-232,52,119,84,84,66,14957,2591460809,2646604050,2685206473,2664367542,2551068946,2525029083,2431975222,2258863981,3323,96,101,20837
1353974830,-246,100,107,94,82,32,14960,2500144749,2557566500,2613237705,2563173485,2588379044,2559543140,2458204288,2273829796,3491,-22,77,42807
1353974832,-411,47,114,85,84,86,14953,2613814948,2666201718,2698245494,2693268699,2565949906,2539142747,2441155062,2258624859,410,138,-18,2885
1353974834,-323,51,110,82,86,40,14957,2640164013,2706276580,2745402066,2742554084,2576618852,2547458816,2446051574,2268993801,920,-29,15,36786
1353974836,-231,34,111,91,84,125,14963,2659327149,2721005814,2756292123,2767038043,2574380589,2546393197,2446680850,2265408420,836,88,17,35521
1353974838,-143,1,134,82,86,158,14962,2627261467,2675669814,2714024594,2721847561,2567407222,2539397741,2440147181,2264358052,1183,-8,-32,23824
1353974840,-45,9,98,88,87,49,14962,2662794395,2734217572,2781041755,2788794505,2593107090,2563473691,2457111396,2270456612,1430,-35,139,63910
1353974842,-566,30,148,96,79,21,14955,2582773211,2626714651,2651564891,2658021174,2561161600,2533939382,2437432484,2261141339,1293,32,-52,53942
1353974844,-258,122,124,92,83,65,14961,2696500370,2768395986,2816416630,2830056713,2608535826,2578465307,2468260992,2280232630,1408,17,1,2050
1353974846,-383,0,134,87,80,56,14959,2658941293,2724387867,2761879817,2766170916,2587913078,2558665280,2454247122,2270150070,1416,1,82,36031
1353974848,-54,0,73,93,83,80,14963,2610691995,2663042605,2698868196,2704650971,2573250020,2545805120,2445528777,2266888978,1428,35,1,11216
1353974850,-374,124,138,91,81,49,14954,2539934491,2684114285,2801450285,2652648329,2630589796,2598680402,2482526902,2287632182,1638,31,-30,12823
1353974852,-528,104,0,92,83,19,14956,2557082130,2602623725,2624687652,2619796900,2552606162,2524516781,2429441115,2259067090,1651,15,99,55210
1353974854,-169,57,121,91,84,57,14961,2609932662,2678310921,2716969536,2717274358,2579638134,2550665371,2448357659,2269725202,2124,-65,98,22704
1353974856,-182,60,109,93,84,56,14960,2694497152,2763747830,2818051200,2830465243,2596580425,2565217984,2459510811,2277757376,2169,91,-6,57925
1353974858,-316,52,115,97,87,61,14954,2507504045,2539120018,2565575734,2551721170,2553570468,2526678902,2432819574,2260066258,2618,-12,86,59897
1353974860,-229,53,115,94,88,51,14960,2711431945,2784539181,2836596379,2854589796,2604268443,2574526637,2467604891,2272952941,2684,-9,-66,48557
