TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352765248,3368,52,122,99,74,41,15028,2547593462,2582741540,2607651529,2603658368,2553469942,2530919734,2427177536,2253330294,908,-140,-74,50304
1352765252,198,51,120,91,87,54,15027,2658709403,2716548507,2764447744,2764470518,2595381961,2571507209,2456704484,2270190573,3466,65,61,24716
1352765254,-419,53,118,94,93,73,15029,2627336832,2685147574,2712543780,2708765403,2581714624,2556262564,2444613266,2266362550,999,89,28,1280
1352765256,-407,17,117,101,83,111,15041,2654413568,2715447963,2753933403,2762302628,2618015149,2591774857,2469240182,2273098285,505,99,-32,34324
1352765258,-139,47,118,97,84,0,15025,2623740772,2660247405,2682555483,2713161133,2595440832,2571210998,2454218925,2267568923,740,111,44,28279
1352765260,-535,71,107,91,89,31,15025,2589743908,2610407012,2676576576,2668585444,2623604909,2598261540,2474560877,2279999204,1016,65,99,40737
1352765262,-503,0,88,97,89,34,15034,2633327122,2699024219,2738765357,2742522002,2591090194,2564349037,2447034596,2269337609,1614,-23,25,15210
1352765264,-330,68,110,90,84,70,15030,2591995748,2640109394,2669209664,2673448457,2574419757,2549647286,2437011547,2257508059,1872,-26,-9,27525
1352765266,-212,0,108,92,85,163,15009,2545647707,2588942976,2554397558,2588462006,2637919661,2608273133,2477945764,2278291419,2085,10,206,50836
1352765268,-124,64,142,97,86,50,15030,2574769216,2619409078,2648039131,2646764800,2566609097,2542022107,2432140068,2257670765,1768,-51,-155,13158
1352765270,-153,38,114,92,84,66,15028,2569625782,2630716864,2681492187,2639911808,2634696576,2607636443,2479069165,2279030720,1303,168,55,52410
1352765272,-60,51,117,93,82,94,15027,2579007350,2625695625,2656352941,2652827757,2576440082,2552522048,2440429348,2259718930,1178,-81,15,22623
1352765274,-240,61,96,103,76,84,15019,2681575817,2739682596,2779227684,2794370459,2609169097,2583056164,2463453046,2271302080,361,14,-32,38300
1352765276,-560,50,120,76,90,19,15023,2587880009,2639298861,2669614848,2670740525,2596055469,2571085220,2456738304,2272053010,1800,7,18,48895
1352765278,-833,48,121,90,81,54,15034,2597831698,2652803702,2684002605,2678422948,2560592749,2538344539,2431862957,2256779044,3511,41,97,11440
1352765280,-355,74,118,128,88,34,15018,2566425243,2587411739,2623593051,2627139876,2604764269,2579244946,2461658276,2271924278,163,-15,-104,31719
1352765282,-348,50,118,103,81,53,15025,2566236288,2608854080,2636068406,2628235062,2587801664,2564627648,2451118902,2263599908,3494,95,139,50707
1352765284,-80,51,119,90,87,41,15030,2652413421,2708899072,2744919360,2755555446,2607579218,2582033106,2463196928,2272754642,85,20,-26,27373
1352765286,-469,61,94,92,86,57,15027,2582622144,2627715602,2656858889,2655960512,2561765129,2538030601,2430164114,2257756406,577,-96,35,41933
1352765288,-408,52,120,89,77,68,15028,2618046336,2672022921,2699537033,2694934372,2579521728,2556224969,2443496512,2260499456,741,62,22,13567
1352765290,-266,50,121,68,77,15,15029,2664903936,2722497398,2754260873,2760295021,2635455122,2609092242,2482558482,2279622235,657,86,-98,58541
1352765292,-153,50,118,88,85,68,15029,2613994285,2668637220,2704231808,2706848429,2584434102,2559850240,2445431981,2261067675,812,-37,35,48719
1352765294,-61,41,115,81,87,30,15027,2592790628,2639383478,2668932315,2666132973,2567655460,2544639826,2435756205,2259044818,961,0,23,2787
1352765296,-54,49,118,87,82,79,15030,2708937024,2783442596,2831422555,2831057380,2639708708,2613193042,2484741312,2282920475,944,64,109,53308
1352765298,-490,50,124,92,83,96,15029,2638411894,2701680365,2737787419,2733802221,2598966683,2574472000,2456948452,2266937819,1020,-6,65,49018
1352765300,-175,55,115,94,87,130,15019,2633945234,2689680777,2724445220,2728251492,2586592667,2561617563,2447324534,2264897664,1053,17,-11,34895
1352765302,-496,57,116,83,85,50,15031,2677933659,2744370706,2783360749,2786954285,2604711378,2577977709,2456719323,2266629696,989,70,74,61406
1352765304,-725,47,117,98,84,63,15029,2616050148,2662037110,2694174710,2700566198,2575031387,2550462061,2437389897,2258657526,1013,16,-43,23533
1352765306,-292,54,123,96,92,16,15023,2685740809,2751957293,2794569435,2792268745,2617486701,2593287707,2471223003,2275260269,923,48,104,39025
1352765308,-290,49,118,89,87,201,15030,2651751652,2714223469,2753292032,2757388470,2605618285,2580101092,2459532260,2269056512,977,-8,7,4471
1352765310,-87,66,125,71,87,23,15024,2600410038,2646924534,2672771227,2677076306,2583530532,2559206381,2445647533,2263316937,974,106,-50,57616
1352765312,-401,46,95,92,83,68,15030,2648467593,2710546011,2750077449,2755211126,2600853046,2575629878,2457061595,2269919963,1215,-52,34,52295
1352765314,-309,10,104,93,81,18,15023,2625693549,2680265837,2717336566,2720549814,2579644781,2555825453,2442857261,2261111616,1192,72,101,5179
1352765316,-201,23,117,94,85,22,15029,2674999460,2687727424,2708845302,2771122697,2680054226,2654140242,2514190966,2290752676,1256,127,89,53975
1352765318,-84,0,180,88,90,69,15024,2551863469,2594269531,2613734582,2605213979,2561331702,2538373412,2429996269,2251548452,1432,105,58,32063
1352765320,-53,58,10,93,83,65,15026,2601904237,2660263625,2807783680,2703595904,2608486326,2582531428,2460700790,2272053138,1634,-44,99,7986
1352765322,-318,43,107,93,86,61,15039,2678938166,2750994276,2794717430,2794267227,2642476242,2615751094,2484669686,2279464164,1575,61,25,33704
1352765324,-421,82,103,94,86,57,15019,2636492809,2705848557,2744639808,2738787218,2606188032,2580682130,2459659858,2269633453,1711,-6,137,38460
1352765326,-107,60,125,91,86,51,15020,2597395465,2649707428,2677535131,2679931291,2587146852,2561586861,2446251044,2266482816,1970,10,-59,33956
1352765328,-433,57,158,91,87,68,15014,2650452123,2715188955,2750439442,2756371657,2598410413,2570997403,2452247012,2268255561,2173,0,65,54052
1352765330,-617,70,123,95,87,53,15020,2598988553,2651092946,2683201124,2687325714,2601748726,2576095259,2457151460,2269298688,2162,-79,-22,955
1352765332,-222,39,110,86,85,68,15030,2530421184,2583790637,2592520210,2599594066,2582301001,2557224539,2443981622,2265622272,1967,138,-2,51124
1352765334,-221,47,126,91,85,53,15026,2643319926,2708283602,2750606656,2751019282,2598455808,2571952694,2453088740,2262259492,2408,-188,-71,65102
1352765336,-396,60,125,89,81,69,15026,2562748681,2608525531,2631779574,2626987730,2575288850,2550618121,2439128064,2260932059,2032,55,71,61174
1352765338,-308,53,126,90,85,55,15024,2732495012,2810859419,2863406180,2874888868,2645229842,2618121609,2487708443,2276356196,2479,-58,-40,50229
1352765340,-221,81,101,92,87,56,15029,2614327168,2664681801,2696390555,2707066166,2584454445,2559216128,2444093869,2264441133,2309,18,0,35356
1352765342,-134,42,110,90,88,58,15021,2580732160,2626921188,2652148864,2657943049,2592199003,2566620809,2449886994,2264467209,2091,53,-11,3192
1352765344,-1,50,111,89,85,52,15029,2669312576,2738801453,2783245312,2796712384,2628445440,2601401801,2476612178,2279982528,2102,-51,-4,5052
1352765346,-546,61,114,92,87,63,15023,2620974345,2679198281,2711732525,2720825334,2580998153,2556688667,2442923849,2261707008,1987,4,-50,59784
1352765348,-249,26,125,88,86,57,15027,2603969627,2658363638,2688797568,2695200914,2593777033,2568323053,2451205056,2266787465,1874,33,179,24082
1352765350,0,74,120,95,86,61,15025,2657002130,2720671177,2759125211,2771809252,2600953106,2575162816,2456201581,2268286418,2048,-52,-98,21698
1352765352,-43,15,115,86,85,85,15034,2595032356,2648051300,2678102793,2683301970,2606548726,2579865910,2459119113,2268449453,1916,76,108,60529
1352765354,-362,70,124,90,85,38,15024,2678531410,2748016064,2788281581,2802959533,2609081920,2583359204,2461812452,2269409581,1947,-91,42,24797
