TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355700796,2527,2180112950,2181120393,2183033170,2160566939,2178228818,2177021714,2171095844,2151897700,419,4,14,56769
1355700798,975,2180840923,2181873901,2183797046,2160788452,2178345142,2177095213,2171136274,2151949248,423,5,16,24294
1355700799,978,2181394797,2182484443,2184482688,2161065481,2178601673,2177339876,2171326811,2152021869,433,1,18,55228
1355700800,982,2180815689,2181869019,2183857298,2160958802,2178740324,2177501458,2171461440,2152036324,441,0,17,32280
1355700801,971,2179709906,2180663149,2182551104,2160540827,2178697819,2177490349,2171474587,2151997147,446,1,16,51313
1355700802,974,2180279286,2181286939,2183205760,2160719707,2178875309,2177661129,2171597238,2152014912,450,3,14,59420
1355700803,977,2181531264,2182641371,2184644507,2161081014,2179196416,2177946386,2171797842,2152083803,449,2,12,61951
1355700804,980,2182015323,2183155840,2185199113,2161264009,2179391954,2178115794,2171919040,2152150966,453,2,16,36400
1355700805,984,2181497974,2182583789,2184592749,2161288841,2179234532,2177962953,2171791853,2152153782,460,1,21,48579
1355700807,967,2180708708,2181718107,2183666816,2161293083,2178811401,2177531922,2171466395,2152102464,471,0,19,17094
1355700808,977,2180242422,2181186267,2183079670,2161260772,2178504173,2177226422,2171230939,2152051968,482,-2,15,40693
1355700809,977,2180814765,2181809810,2183743195,2161412224,2178769929,2177483492,2171428032,2152099666,485,1,14,26107
1355700810,983,2181798665,2182896393,2184907437,2161589348,2179358765,2178057572,2171875593,2152180836,485,7,14,53126
1355700811,965,2182149193,2183266925,2185306230,2161514569,2179909668,2178614683,2172309613,2152255030,492,5,15,44793
1355700812,970,2182131684,2183261321,2185330825,2161529837,2180189741,2178896813,2172528256,2152310646,506,1,18,60593
1355700813,972,2181817417,2182926436,2184976265,2161643593,2179957750,2178662427,2172332790,2152294308,518,0,18,25124
1355700814,982,2181277257,2182303643,2184270610,2161669933,2179400210,2178079881,2171872658,2152228196,531,-2,15,36591
1355700815,986,2181084809,2182053229,2183976265,2161756480,2179032886,2177701321,2171565686,2152196690,538,-3,14,54079
1355700816,988,2181293339,2182287460,2184239122,2161943204,2179163309,2177826185,2171659712,2152246729,536,0,18,61990
1355700817,969,2181557010,2182593563,2184588178,2162019721,2179571392,2178236077,2171991552,2152304694,535,6,19,47393
1355700818,975,2181669860,2182717458,2184713892,2161876205,2179976987,2178645805,2172311533,2152339520,546,6,15,52835
1355700819,978,2182090998,2183163081,2185181138,2161858413,2180331986,2179000137,2172590921,2152368374,558,3,12,47917
1355700820,981,2182851648,2183987638,2186075565,2162127085,2180663680,2179312676,2172831250,2152437988,567,1,15,47273
1355700821,971,2183054564,2184218779,2186338770,2162381403,2180660726,2179289307,2172809234,2152477924,576,0,17,54718
1355700822,974,2182230619,2183294848,2185328841,2162333833,2180179958,2178810532,2172426249,2152418715,584,-1,14,34922
1355700823,976,2181657508,2182631881,2184589568,2162374272,2179644452,2178268050,2171998893,2152361033,588,-1,16,55783
1355700824,981,2181716608,2182703625,2184682459,2162573568,2179558080,2178161755,2171909467,2152382902,591,0,21,21143
1355700825,983,2182161728,2183204416,2185232393,2162750893,2179843099,2178436635,2172126162,2152437723,597,3,21,39180
1355700826,966,2182359131,2183402176,2185420827,2162598774,2180322669,2178921243,2172510473,2152481984,608,6,15,51790
1355700827,975,2182763977,2183846070,2185905216,2162557001,2180843876,2179451282,2172929590,2152532781,628,4,13,11203
1355700828,979,2183118628,2184233261,2186316644,2162588516,2181231917,2179842614,2173237101,2152581641,647,1,13,26741
1355700829,982,2183142336,2184257444,2186355702,2162672758,2181364315,2179970861,2173336201,2152613430,665,-1,14,38707
1355700830,966,2182593792,2183668973,2185725366,2162690011,2181118710,2179720155,2173132489,2152609837,674,0,15,59261
1355700831,969,2182275803,2183297234,2185302628,2162847113,2180756150,2179335122,2172827072,2152584877,682,0,17,20940
1355700832,972,2182725787,2183762752,2185797997,2163310656,2180562733,2179118272,2172645778,2152601298,688,0,20,27815
1355700833,982,2182755830,2183788196,2185832630,2163425691,2180691766,2179234761,2172731081,2152645869,691,1,19,15432
1355700834,985,2182579291,2183596507,2185622208,2163247926,2181095917,2179640329,2173053138,2152701220,696,5,17,39297
1355700835,986,2183583369,2184688594,2186788397,2163517961,2181720539,2180252013,2173530907,2152790966,707,5,16,37039
1355700836,971,2184390765,2185544018,2187696694,2163717302,2182252269,2180772397,2173941174,2152861888,724,2,16,63677
1355700837,974,2184247469,2185396096,2187545581,2163653732,2182579812,2181100800,2174195721,2152907163,740,1,15,7507
1355700838,977,2184238281,2185383570,2187547154,2163784722,2182702390,2181214902,2174268489,2152964489,757,0,13,38272
1355700839,981,2184606336,2185772260,2187953965,2164183314,2182494948,2180979318,2174070281,2152981302,770,-2,14,31445
1355700840,970,2184612507,2185746779,2187905737,2164421266,2182007817,2180468690,2173657590,2152940608,778,-3,17,12933
1355700841,973,2184114633,2185170285,2187270464,2164402240,2181535049,2180000384,2173295378,2152861814,779,-2,19,35248
1355700842,977,2183208091,2184199872,2186250633,2164050532,2181546459,2180041371,2173347657,2152838390,777,0,19,2789
1355700843,980,2183470180,2184536777,2186632996,2164013376,2182246756,2180763328,2173929929,2152929334,774,4,19,57406
1355700844,981,2184779117,2185970880,2188165458,2164279680,2183223954,2181735542,2174688612,2153064137,773,9,16,40004
1355700845,966,2185479460,2186691382,2188914651,2164306038,2183917110,2182406921,2175203200,2153155355,783,10,14,34511
1355700846,975,2185981120,2187205750,2189465069,2164650861,2184300324,2182751442,2175455497,2153258550,802,2,15,48509
1355700847,977,2186152713,2187379940,2189659428,2165212562,2184235209,2182636553,2175350262,2153347392,822,-8,13,23580
1355700848,982,2185756763,2186913014,2189125211,2165588352,2183600182,2181961965,2174804800,2153328612,828,-5,13,29638
1355700849,964,2185462080,2186552137,2188717915,2165831652,2182934555,2181275949,2174249526,2153271661,827,0,19,6225
1355700850,968,2185244589,2186301028,2188458898,2165806299,2182812178,2181158299,2174164809,2153261074,833,-3,18,18028
1355700851,972,2185551835,2186675840,2188879744,2165743332,2183324150,2181709385,2174614180,2153300178,832,-1,14,69
1355700852,975,2186020763,2187224868,2189476397,2165491565,2184245997,2182676013,2175395218,2153349485,822,9,15,46082
1355700853,981,2186429494,2187682194,2189982235,2165124955,2185254272,2183722066,2176219337,2153418651,820,11,20,1514
1355700854,988,2187348480,2188686354,2191075501,2165259986,2186069604,2184524699,2176842514,2153534070,829,4,17,36857
1355700855,970,2187929042,2189305005,2191723593,2165720384,2186102976,2184507574,2176804845,2153593974,835,1,14,25296
1355700856,955,2188032585,2189344274,2191724992,2166468589,2185563657,2183900690,2176303259,2153639323,829,0,14,5923
1355700857,959,2187167762,2188321243,2190592027,2166941138,2184599844,2182879698,2175484251,2153606994,833,-6,13,16521
1355700858,962,2185914560,2186958884,2189152128,2166916790,2183846701,2182101531,2174880137,2153553700,831,-12,12,41155
1355700859,971,2186005586,2187084635,2189279579,2166988818,2184121664,2182387666,2175110144,2153619428,809,-3,15,23975
1355700860,973,2187777974,2189021696,2191347309,2167386541,2185244928,2183517988,2175992877,2153760100,773,11,18,4326
1355700861,976,2188919442,2190261924,2192684525,2167230171,2186420032,2184713371,2176930569,2153871414,752,14,18,51565
1355700862,979,2189121590,2190491309,2192972169,2166976585,2187117897,2185434843,2177494372,2153912704,740,5,18,44751
1355700863,981,2188614802,2189948864,2192380370,2166835373,2187298185,2185635081,2177659620,2153918491,730,-1,18,57915
1355700864,966,2187944932,2189231040,2191611748,2166813348,2187053696,2185386733,2177470482,2153909147,714,-4,16,56700
1355700865,970,2188505142,2189805257,2192193206,2167437266,2186718838,2185010834,2177162048,2153927460,692,-1,14,33430
1355700866,977,2189211428,2190523574,2192952109,2168085787,2186573833,2184818404,2176986541,2153977691,664,0,15,20051
1355700867,981,2188719158,2189976466,2192368292,2168047890,2186668937,2184896667,2177040164,2154047012,638,0,15,53820
1355700868,964,2188446592,2189685046,2192053083,2168017289,2186939483,2185153362,2177241929,2154111296,609,0,15,39270
1355700869,968,2189475410,2190815606,2193275456,2168546788,2187432466,2185617700,2177592941,2154227693,571,3,19,51568
1355700870,971,2190128813,2191497380,2193973750,2168797558,2187820022,2185984603,2177868059,2154299492,541,7,21,13824
1355700871,973,2189931172,2191259008,2193709997,2168707538,2187918509,2186084818,2177954422,2154296658,522,4,17,15603
1355700872,981,2189935945,2191268982,2193734875,2168774665,2188032109,2186220992,2178066432,2154302354,510,-2,12,13611
1355700873,986,2190222052,2191599716,2194105097,2168872329,2188330706,2186533348,2178317293,2154344054,483,-3,12,53517
1355700874,970,2190827364,2192246948,2194775606,2169041965,2188836790,2187002962,2178692699,2154456576,446,4,14,4541
1355700875,974,2191221750,2192658980,2195225947,2169261997,2189269449,2187435163,2179027090,2154591844,411,5,16,31968
1355700876,976,2190943926,2192353371,2194913618,2169342098,2189249709,2187435529,2179000713,2154619940,390,0,20,56716
1355700877,980,2190743396,2192132507,2194677010,2169561746,2188930870,2187072630,2178710125,2154600594,369,0,23,54373
1355700878,988,2190827492,2192182473,2194684571,2169839981,2188679981,2186767972,2178452589,2154588150,352,3,20,49222
1355700879,972,2191354505,2192715721,2195222180,2170232420,2188695469,2186761051,2178434294,2154602852,346,0,14,41458
1355700880,973,2191638966,2193017014,2195550902,2170329115,2189016192,2187098898,2178706212,2154631579,338,-4,12,24505
1355700881,979,2191229769,2192613705,2195145499,2169893266,2189615680,2187734957,2179228818,2154667904,309,0,12,57084
1355700882,982,2191501174,2192930916,2195510665,2169703049,2190521883,2188660690,2179957787,2154778678,276,7,12,1696
1355700883,965,2192656521,2194184118,2196854171,2170121042,2191277769,2189393280,2180522450,2154942601,250,2,12,53876
1355700884,969,2193296914,2194863360,2197574610,2170751725,2191299465,2189375926,2180482560,2155030180,227,0,16,31843
1355700885,978,2192554432,2194028498,2196664841,2171099035,2190487149,2188524690,2179796562,2154992402,204,4,26,26907
1355700886,981,2191554249,2192885494,2195411620,2171258733,2189507456,2187506560,2178992347,2154902573,205,2,26,23647
1355700887,984,2191751058,2193058130,2195564754,2171603072,2189160036,2187136777,2178704557,2154859190,215,-5,16,60968
1355700888,967,2192395245,2193772937,2196336932,2171599149,2189912923,2187897225,2179312539,2154959131,209,-4,13,51173
1355700889,968,2193263149,2194738660,2197384804,2171330898,2191342756,2189340461,2180452251,2155144155,189,6,13,60119
1355700890,974,2194288274,2195884781,2198643382,2171335350,2192483913,2190501056,2181359817,2155251785,177,6,11,62920
1355700891,983,2193861842,2195438153,2198176173,2170984640,2192864109,2190902765,2181676416,2155267803,164,0,11,4800
1355700892,986,2193809051,2195388306,2198136237,2171396589,2192686838,2190725577,2181526939,2155287835,146,1,17,13782
1355700893,968,2193494491,2194994834,2197680530,2171881691,2192049005,2190049280,2180986331,2155270838,130,3,20,21708
1355700894,973,2193487936,2194917549,2197549613,2172468937,2191452818,2189403538,2180455405,2155289088,126,-2,18,13644
1355700895,975,2193967579,2195400091,2198053970,2173076836,2191216265,2189109851,2180200228,2155347602,120,-4,20,7921
1355700896,978,2193983579,2195423030,2198087542,2173124306,2191440054,2189294610,2180342802,2155426486,110,4,22,55382
1355700897,982,2194507922,2195970075,2198667099,2173168978,2192071524,2189925668,2180841910,2155517988,113,4,14,37558
1355700898,969,2195443766,2196991104,2199769188,2173329106,2192752210,2190622665,2181392228,2155581248,119,-2,8,35115
1355700899,975,2195605769,2197202468,2200009837,2173204123,2193142619,2191040118,2181722304,2155584292,105,0,13,11139
1355700900,978,2194915968,2196462747,2199233600,2172881974,2193227748,2191159067,2181831131,2155537691,83,6,18,17981
1355700901,981,2194092388,2195567168,2198269805,2172498596,2193267035,2191211931,2181872466,2155534765,74,2,18,14387
1355700902,965,2194926921,2196465298,2199198875,2173025481,2193436260,2191339684,2181956452,2155621339,73,0,18,12539
1355700903,968,2195870765,2197460809,2200253769,2173684306,2193585636,2191441234,2182013339,2155740315,72,4,16,21734
1355700904,977,2196039021,2197598656,2200388900,2174133120,2193580269,2191398070,2181971145,2155807899,77,3,13,14676
1355700905,981,2195262774,2196728411,2199463296,2174072475,2193373202,2191164635,2181785042,2155789577,80,-7,14,12475
1355700906,984,2194955638,2196418377,2199151131,2174124214,2193408877,2191184210,2181789915,2155864374,63,-7,20,51051
1355700907,966,2196028196,2197564800,2200327844,2174678107,2193517769,2191265225,2181845403,2155922980,34,5,20,53757
1355700908,970,2196544960,2198110308,2200907218,2174929545,2193543753,2191301540,2181880091,2155896768,29,11,15,52441
1355700909,973,2195234596,2196691556,2199432374,2174160082,2193701577,2191497508,2182058368,2155857627,48,1,14,37326
1355700910,982,2194859437,2196317147,2199050386,2173738377,2194249142,2192068726,2182508781,2155907821,60,-4,16,48651
1355700911,986,2196612754,2198228397,2201047853,2174390601,2194876726,2192674185,2182966354,2156007341,51,1,14,53366
1355700912,969,2197465627,2199117458,2201962962,2174815963,2195218861,2192995364,2183202313,2156090916,39,7,10,18537
1355700913,972,2196215625,2197738633,2200515236,2174522505,2194989238,2192760082,2183010441,2156082916,39,2,16,33531
1355700914,976,2195308726,2196750866,2199475986,2174537910,2194504987,2192252297,2182614957,2156061376,47,-5,25,25593
1355700915,979,2196894006,2198423213,2201207478,2175753627,2194348662,2192052242,2182439442,2156133065,48,-5,20,32712
1355700916,987,2197907538,2199484150,2202318848,2176396525,2194588251,2192240429,2182573120,2156270098,40,3,9,45376
1355700917,970,2197238153,2198756598,2201568438,2176070354,2194691355,2192329700,2182634422,2156301540,39,6,15,52025
1355700918,974,2196925394,2198461092,2201278793,2176013092,2194703113,2192358381,2182668470,2156266569,54,3,25,31265
1355700919,976,2196842560,2198340946,2201104795,2175776274,2194912649,2192608128,2182887936,2156218038,73,2,13,15272
1355700920,980,2197050477,2198573906,2201379931,2175593901,2195740096,2193445220,2183546066,2156322203,83,1,6,56001
1355700921,984,2197634971,2199231533,2202116379,2175570541,2196601453,2194282998,2184189577,2156489078,86,-1,15,25713
1355700922,967,2198934326,2200616923,2203555712,2176286080,2196858340,2194485348,2184323236,2156600576,82,0,17,8213
1355700923,977,2198638500,2200261302,2203119862,2176658267,2196157494,2193778102,2183752576,2156548480,74,7,12,20562
1355700924,980,2196884251,2198353462,2201115282,2176573110,2194909129,2192543195,2182796882,2156361152,81,3,23,41816
1355700925,983,2194992512,2196307968,2198931236,2175932516,2194140278,2191804105,2182237010,2156201417,102,-6,30,59999
1355700926,965,2196306267,2197710345,2200408164,2176370258,2195064338,2192696210,2182930486,2156388324,113,-4,17,31143
1355700927,969,2199219392,2200858267,2203773321,2177280393,2196855030,2194415414,2184253641,2156751341,113,7,3,13856
1355700928,973,2200437019,2202141110,2205148617,2177485220,2197898797,2195421348,2185004214,2156956498,121,8,9,51654
1355700929,981,2199661147,2201312713,2204270482,2177469010,2197573732,2195111963,2184753307,2156928923,131,2,17,26256
1355700930,985,2198578203,2200138998,2203006637,2177867218,2196149979,2193723382,2183687963,2156690413,146,-1,18,10815
1355700931,968,2196915684,2198301540,2201032219,2177459584,2194849270,2192458294,2182713344,2156419520,159,-6,22,58701
1355700932,972,2196228160,2197579492,2200257417,2176864960,2195290404,2192879780,2183055542,2156517312,169,-4,25,2814
1355700933,975,2198926838,2200512676,2203394422,2177787958,2196938596,2194477513,2184279515,2156881627,178,7,13,3132
1355700934,976,2200207643,2201840777,2204802569,2177902985,2198105298,2195577243,2185117540,2157060086,198,15,5,19122
1355700935,982,2199484937,2201043977,2203975835,2177597577,2198295414,2195762048,2185258651,2157097600,233,6,14,28404
1355700936,971,2198993179,2200557952,2203459264,2178085897,2197467520,2194958134,2184639104,2156995739,276,-11,22,48047
1355700937,973,2198617115,2200110189,2202925668,2178502875,2196130852,2193649846,2183616603,2156738176,290,-11,17,22907
1355700938,977,2197270043,2198591314,2201297929,2177815222,2195802368,2193363218,2183409572,2156666861,287,2,14,26348
1355700939,980,2197676187,2199112246,2201933165,2177793005,2197078948,2194591661,2184356992,2156994340,296,3,17,24969
1355700940,982,2200494674,2202147072,2205131346,2179089444,2198227986,2195667108,2185178029,2157283876,310,3,14,24558
1355700941,967,2199816283,2201372845,2204278025,2178780150,2197906770,2195332260,2184912256,2157188800,315,15,11,58254
1355700942,974,2197725732,2199093558,2201901202,2178266038,2197153654,2194604928,2184363044,2157040356,348,8,24,52831
1355700943,977,2197559158,2198893193,2201644681,2178528347,2196902445,2194357741,2184167670,2157000566,397,-19,28,27786
1355700944,982,2199917933,2201383588,2204211648,2179557257,2197782692,2195168576,2184776502,2157258121,405,-11,11,35888
1355700945,966,2202895396,2204583670,2207658002,2181017600,2198682358,2196018971,2185411702,2157492864,385,21,1,34517
1355700946,969,2201113947,2202637906,2205670372,2180063625,2198611958,2195984128,2185400356,2157386514,403,11,13,62914
1355700947,972,2197941001,2199254930,2202053906,2178431625,2198271296,2195723730,2185229933,2157203794,439,-18,23,62375
1355700948,982,2199123894,2200601654,2203474194,2179286400,2198743186,2196187401,2185601362,2157355675,439,-11,18,38150
1355700949,984,2201261339,2202871680,2205888192,2180405385,2199427026,2196785746,2186029888,2157593746,423,18,12,31282
1355700950,968,2202085385,2203641124,2206674523,2181004672,2199565842,2196849453,2186037376,2157730349,444,18,15,65288
1355700951,971,2201439798,2202906157,2205902400,2181287497,2199037814,2196283556,2185589577,2157716882,490,-5,19,1884
1355700952,973,2200275748,2201676379,2204557997,2181278857,2198097581,2195366464,2184888329,2157557019,513,-15,16,46849
1355700953,978,2199845540,2201208886,2204042532,2181131318,2197827858,2195126089,2184713051,2157462546,508,-2,16,54320
1355700954,981,2200971931,2202418496,2205357385,2181427638,2198888576,2196171264,2185532397,2157632740,505,9,18,40686
1355700955,989,2202029238,2203559689,2206590162,2181430006,2200486729,2197755264,2186772507,2157890349,525,5,12,16415
1355700956,974,2202168237,2203731913,2206792557,2181043995,2201540150,2198790390,2187567689,2158058194,537,3,12,23590
1355700957,977,2202184850,2203734473,2206783314,2181177298,2201484105,2198718025,2187496667,2158062006,549,7,19,54848
1355700958,979,2202533366,2204059858,2207138816,2182169828,2200595309,2197816713,2186787712,2158009444,565,2,12,44322
1355700959,982,2200520539,2201858413,2204750811,2181764955,2199024018,2196260644,2185562715,2157795355,585,-11,11,12129
1355700960,966,2199515401,2200822838,2203650422,2181826834,2197731126,2194992274,2184583936,2157559414,588,-15,29,43576
1355700961,968,2200308416,2201628864,2204484333,2182155931,2198264118,2195512301,2185002770,2157642075,582,2,30,41
1355700962,977,2202530953,2203988681,2207030281,2182694829,2200767405,2197925421,2186872338,2158175332,600,11,8,10543
1355700963,981,2204891355,2206543195,2209772342,2183369033,2202651675,2199739565,2188259638,2158549220,632,8,1,54794
1355700964,965,2203938194,2205471451,2208581860,2182772425,2202656713,2199759122,2188269531,2158489984,659,11,19,9753
1355700965,968,2201425828,2202762441,2205727542,2182136420,2201349302,2198497755,2187307072,2158230491,702,6,23,30031
1355700966,972,2201885522,2203209261,2206176950,2183250240,2199847753,2197006930,2186147190,2157997513,750,-10,6,8706
1355700967,975,2201835309,2203153965,2206083876,2183412022,2199417673,2196570834,2185793462,2157969270,777,-16,5,45436
1355700968,984,2201030217,2202319378,2205229513,2182662701,2200457828,2197562459,2186564004,2158276900,761,1,22,24997
1355700969,967,2203579675,2205033517,2208144996,2183974080,2201511186,2198524461,2187276562,2158569554,743,16,26,33636
1355700970,970,2204963099,2206425371,2209564342,2184717668,2201496722,2198485184,2187237211,2158575158,751,9,18,46550
1355700971,972,2204303104,2205696045,2208789769,2184842102,2200709787,2197769627,2186699026,2158322240,767,-2,11,45802
1355700972,977,2199714020,2200861348,2203684224,2182278125,2200136384,2197314194,2186376539,2158014180,778,-12,12,56445
1355700973,980,2199109705,2200271442,2203021888,2181231204,2201335725,2198483538,2187279954,2158249133,769,-9,20,43842
1355700974,989,2206048429,2207640713,2210822866,2184960356,2202899126,2199885696,2188320804,2158715456,745,15,22,26893
1355700975,973,2205781284,2207230491,2210394925,2184905152,2202857600,2199797897,2188236754,2158793673,741,34,9,14906
1355700976,976,2199671954,2200747675,2203593993,2182356516,2201250560,2198290907,2187099309,2158459675,780,10,6,38512
1355700977,980,2199236653,2200300717,2203038710,2182790272,2199665353,2196739291,2185877622,2158149705,831,-35,9,54139
1355700978,982,2203633627,2204925284,2207864146,2185524068,2200078372,2197057837,2186101293,2158380480,820,-19,21,62661
1355700979,965,2204858806,2206243254,2209355044,2185939227,2201389348,2198297325,2187058971,2158722697,789,23,17,64984
1355700980,972,2203837312,2205128621,2208202084,2184861028,2202239478,2199143844,2187714916,2158861275,806,20,13,13138
1355700981,978,2204262610,2205577499,2208605403,2185145014,2202204406,2199163291,2187739602,2158732233,841,-4,14,29507
1355700982,981,2203247469,2204479104,2207440018,2184783625,2201660068,2198683739,2187379346,2158464612,853,-3,15,39248
1355700983,985,2199090331,2200129481,2202883145,2182064804,2202007341,2199044269,2187671158,2158500352,860,0,22,24700
1355700984,968,2203298669,2204570880,2207535780,2184313545,2203285558,2200179145,2188509604,2158913654,875,-4,24,28452
1355700985,971,2208344923,2209810998,2213036534,2187436059,2203783241,2200530496,2188735405,2159251785,879,13,13,6267
1355700986,975,2205061796,2206253129,2209309211,2186388224,2202298285,2199085988,2187625508,2159045568,894,26,7,32751
1355700987,984,2200291108,2201187154,2203934628,2184500525,2199432045,2196365604,2185535780,2158327195,955,-16,11,16709
1355700988,984,2201353792,2202358710,2205129984,2185266907,2199038144,2195988160,2185241152,2158264621,991,-42,6,1258
1355700989,970,2205087561,2206403785,2209455469,2186977792,2201488246,2198365092,2187084178,2158835026,948,1,8,8472
1355700990,973,2205420653,2206747574,2209849051,2186196562,2203319488,2200173787,2188485558,2159075721,891,36,17,11423
1355700991,976,2202857142,2204002176,2206911753,2184125531,2204029522,2200903725,2189068251,2159046025,873,22,32,2341
1355700992,980,2203673810,2204890752,2207888530,2185091867,2204250185,2201086317,2189191433,2159123318,868,1,19,61928
1355700993,989,2204842212,2206065206,2209028562,2186038948,2203368237,2200132397,2188402816,2159078016,848,-10,0,39328
1355700994,972,2203927890,2205085915,2207932800,2186191003,2201908882,2198659465,2187235785,2158960438,808,-5,14,50490
1355700995,976,2202635565,2203692297,2206513984,2186498514,2200192173,2196969179,2185924873,2158719771,760,6,33,29139
1355700996,979,2199887945,2200757019,2203392841,2184934793,2199028608,2195853696,2185069622,2158398080,744,-5,21,14849
1355700997,981,2202247350,2203326921,2206058944,2185969270,2200452946,2197261147,2186182683,2158618797,730,-26,11,61990
1355700998,965,2205483648,2206786194,2209736155,2186907510,2203518957,2200257846,2188503808,2159183314,674,3,15,31902
1355700999,974,2205738121,2207029083,2210053394,2186057682,2205336777,2202018459,2189848402,2159511908,624,38,3,64349
1355701000,977,2205069522,2206315401,2209292708,2185866404,2204779675,2201492644,2189427218,2159347666,629,15,1,36554
1355701001,981,2203023058,2204128722,2206927936,2185621229,2202580553,2199360438,2187758838,2158950491,647,-12,16,5372
1355701002,984,2201051501,2202015533,2204663808,2185620598,2200024576,2196843190,2185810642,2158544685,650,-9,34,34946
1355701003,968,2201079241,2201983597,2204596352,2186136914,2199093842,2195863506,2185043748,2158471250,659,-3,26,39987
1355701004,971,2202356534,2203300973,2205968128,2186542317,2200518518,2197173677,2186043446,2158860096,687,-15,10,59319
1355701005,974,2205812013,2207002752,2209915904,2188078701,2203085851,2199634066,2187939849,2159452708,687,3,20,54041
1355701006,981,2206410194,2207555382,2210497792,2187958272,2204244342,2200786852,2188831661,2159605440,694,28,10,52784
1355701007,987,2202733769,2203738294,2206507337,2185915593,2203426176,2200096237,2188320393,2159242441,738,15,-2,65326
1355701008,969,2200265792,2201138057,2203741686,2184647872,2202087670,2198867355,2187383753,2158825170,791,-15,14,50629
1355701009,971,2203169197,2204161938,2206904274,2186582454,2202004480,2198713371,2187231515,2158952640,816,-12,34,53617
1355701010,976,2205553088,2206612690,2209482038,2188118683,2202414582,2199026669,2187462418,2159240256,826,12,17,672
1355701011,978,2203658477,2204609572,2207415561,2187219840,2202057115,2198667492,2187183533,2159193307,867,11,3,25453
1355701012,988,2201240777,2202031113,2204652397,2185853677,2201397156,2198030326,2186689435,2159047250,912,-8,19,22230
1355701013,972,2203467510,2204389494,2207149138,2187687168,2201266185,2197883300,2186560548,2159104859,943,-14,22,30681
1355701014,975,2203920685,2204842834,2207600210,2187993325,2201287890,2197905709,2186584713,2159049700,954,1,10,33710
1355701015,978,2202349101,2203165174,2205827328,2186663259,2201836763,2198450880,2187015954,2159099218,954,12,25,59715
1355701016,980,2204965257,2205926381,2208795830,2188398272,2203059766,2199599241,2187889142,2159420105,979,7,23,45464
1355701017,965,2204011044,2204878034,2207622144,2187260416,2203302080,2199807716,2188030244,2159466267,1012,-2,2,50464
1355701018,973,2204147584,2205073234,2207847542,2187651913,2202709174,2199246326,2187602834,2159379227,1033,2,15,38249
1355701019,976,2203015451,2203835885,2206550061,2187558720,2201706358,2198342546,2187005705,2159362523,1051,13,27,36288
1355701020,980,2198669705,2199222646,2201621915,2184759003,2200472027,2197250185,2186195364,2159210404,1087,-2,5,9788
1355701021,983,2200825837,2201607616,2204206912,2186383396,2200562761,2197247286,2186075849,2158896804,1122,-28,0,47531
1355701022,966,2204115556,2204974226,2207699657,2188011419,2202749174,2199273819,2187610697,2159494116,1094,-2,29,58945
1355701023,1005,2205647424,2206562358,2209418825,2188939730,2203741915,2200202249,2188357385,2159818633,1063,17,18,63787
1355701024,1004,2202848219,2203507364,2206105828,2187172205,2203096685,2199579876,2187870747,2159608722,1095,-22,17,52356
1355701025,1005,2203363620,2204156653,2206806070,2188298249,2202170486,2198682038,2187152237,2159243428,1083,-9,8,29297
1355701026,986,2202212013,2202899556,2205417974,2187361499,2202607067,2199053824,2187418688,2159501814,1062,20,8,48583
1355701027,985,2205087789,2205914093,2208696978,2189462244,2202957211,2199334006,2187620699,2159872246,1072,6,27,62163
1355701028,985,2205498459,2206320128,2209087460,2189889755,2201797897,2198205293,2186750436,2159597266,1087,-13,22,2390
1355701029,985,2203543021,2204256777,2206857234,2189026505,2200590281,2197109513,2185930486,2159171136,1078,4,-10,39071
1355701030,984,2197132480,2197665206,2200001545,2184473965,2200798656,2197435382,2186198381,2159134171,1075,-5,2,52756
1355701031,983,2200299885,2200929435,2203359616,2185959798,2201991753,2198570176,2187055497,2159248502,1044,-4,63,63670
1355701032,970,2205762038,2206599332,2209336402,2189440164,2203676900,2200072493,2188177755,2159739392,1012,31,44,39145
1355701033,973,2204707446,2205461632,2208131684,2188701019,2204741632,2201008630,2188896173,2160175341,1050,13,-15,63708
1355701034,975,2206705755,2207529645,2210296585,2190893339,2203147126,2199466870,2187700726,2159836726,1095,-15,-10,55809
1355701035,981,2203412498,2204055780,2206605970,2189239798,2200764708,2197243867,2185983305,2159197824,1097,-5,33,50601
1355701036,984,2198094427,2198593499,2200894610,2185848265,2200157696,2196690166,2185562688,2159016758,1092,1,16,40016
1355701037,968,2202914395,2203615570,2206174674,2188967552,2201888640,2198311131,2186791222,2159539922,1086,0,7,4707
1355701038,976,2204381677,2205063634,2207654381,2189183021,2203838445,2200132626,2188183689,2160048804,1060,28,50,53445
1355701039,979,2206137307,2206924717,2209686217,2190859254,2204479186,2200675474,2188597046,2160273252,1081,9,16,57638
1355701040,983,2203683456,2204252105,2206723538,2189368164,2203182125,2199436736,2187645476,2159948690,1108,-21,-27,26200
1355701041,966,2203582134,2204304868,2206914395,2190292160,2201316973,2197717284,2186313664,2159493366,1078,-6,15,1721
1355701042,969,2200605001,2201165065,2203547958,2188073307,2200863652,2197312813,2186020800,2159334089,1024,16,42,21457
