TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373848507,3373,48,112,85,83,63,15268,2777156699,2830019410,2873100598,2863749650,2893261238,2801669961,2575116260,2295799506,736,0,38,56801
1373848511,198,49,114,88,85,49,15275,2779344100,2829111030,2877557385,2871457216,2918463808,2825639085,2591130322,2304473910,747,-46,3,7466
1373848513,-419,50,115,92,81,47,15268,2797462582,2846571830,2885208740,2882800320,2922407030,2828768758,2592579218,2298001362,518,48,-34,34044
1373848515,-407,50,112,93,83,47,15270,2736379638,2791939026,2829862198,2821680978,2882406454,2795167003,2571812955,2296333394,517,-32,92,54552
1373848517,-138,47,108,90,77,51,15270,2824992859,2874612726,2919733933,2917312320,2926597732,2831499885,2594262381,2298458230,493,57,-54,57241
1373848519,-534,50,113,90,86,57,15266,2739101568,2788114084,2824893604,2814264301,2884413586,2795558070,2572146633,2296582336,697,6,93,29906
1373848521,-502,50,110,91,86,48,15267,2828501366,2878380626,2920526994,2923357339,2925261174,2831292233,2593443931,2300750994,650,40,-62,23837
1373848523,-329,47,112,86,84,40,15261,2730653494,2779037366,2814904246,2804942418,2894674514,2803577929,2576373878,2295178989,749,-16,88,34399
1373848525,-207,49,114,90,85,57,15270,2782645229,2832942418,2879356443,2873871058,2880656960,2791221988,2568088118,2292599177,772,-43,24,59118
1373848527,-125,49,110,88,88,55,15256,2798229814,2848988132,2894125019,2886892461,2918147126,2824629293,2590045430,2297559378,616,37,14,43578
1373848529,-148,50,114,91,81,67,15266,2745859227,2793002550,2830331328,2823951360,2880174162,2792265673,2569215058,2292537801,941,-70,51,64393
1373848531,-61,48,113,91,82,50,15271,2756860224,2790529371,2758674386,2705345856,2931716416,2839071259,2598117869,2300300141,950,63,-26,13217
1373848533,-239,50,114,84,79,50,15264,2729072283,2773446418,2815992493,2804635419,2882876909,2793386221,2569733028,2292825938,1235,-59,76,17864
1373848535,-560,50,115,87,81,52,15265,2804153691,2861703844,2904704795,2884867986,2905590262,2815512969,2583989970,2297067812,1260,27,95,43614
1373848537,-832,49,114,87,83,65,15272,2810032649,2858553590,2898839259,2895071204,2923418203,2830707145,2594125321,2305417088,1231,18,-29,52805
1373848539,-350,49,113,85,81,54,15271,2795214756,2855467373,2895529956,2879586852,2923770048,2831557851,2593867044,2303658843,1268,30,142,40757
1373848541,-344,48,112,83,81,51,15263,2779660937,2834317750,2870509184,2865761490,2907099062,2815571117,2584540461,2302376704,1311,2,6,48025
1373848543,-75,48,120,89,83,65,15253,2806672365,2864250870,2907712886,2891218368,2927019830,2835388992,2597446774,2303569261,1171,49,81,49535
1373848545,-465,50,120,87,85,46,15402,2773007058,2821760768,2869347529,2864935579,2890171858,2799644470,2573488905,2296677668,1188,-35,-47,10979
1373848547,-403,49,110,90,79,56,15269,2795018212,2847981906,2887859995,2877274441,2923296585,2830576402,2593392905,2300067529,964,90,80,47178
1373848549,-261,50,116,89,83,53,15271,2787909979,2834109366,2881246820,2879235913,2891767716,2801748086,2575339209,2296794194,1023,-60,14,17700
1373848551,-143,48,113,88,85,62,15262,2770813211,2821441188,2855505051,2852024301,2907594514,2817274102,2586360064,2300932918,938,40,32,46693
1373848553,-55,47,117,95,85,63,15267,2805883392,2858679478,2901817133,2898508589,2925478244,2832461595,2595364882,2301959570,870,-16,4,56895
1373848555,-48,48,112,91,84,54,15265,2786226852,2832833225,2879651766,2875859172,2895977773,2805545398,2578206427,2299385033,759,-14,9,57111
1373848557,-480,49,112,90,82,57,15268,2757614710,2807737792,2848695826,2842762678,2905764123,2815902345,2586823012,2301662400,859,5,32,19124
1373848559,-171,49,116,90,80,58,15268,2802024603,2854523172,2893562477,2892368274,2900412434,2810395145,2581928310,2298282541,755,12,-7,53558
1373848561,-491,47,113,88,88,45,15270,2783487771,2829553124,2869296246,2868765833,2911795913,2821621522,2590921472,2303541120,544,33,5,48492
1373848563,-725,50,124,87,79,51,15267,2801327158,2858109531,2896723794,2891002971,2914406683,2820197531,2586703433,2295949440,431,11,69,35511
1373848565,-281,48,111,94,79,59,15266,2763442121,2807945600,2846485001,2846563958,2910042468,2818741952,2588133010,2302354093,549,7,-19,51324
1373848567,-284,47,113,88,80,54,15268,2768970441,2821257097,2858187602,2852155794,2889175826,2800413376,2575154925,2290865334,496,9,21,50720
1373848569,-76,50,112,88,82,66,15269,2809394130,2860152731,2903892224,2902552795,2923618258,2831228672,2596233362,2306103881,507,32,24,20379
1373848571,-391,48,111,92,80,66,15265,2762593526,2815906797,2854445668,2848377389,2896293184,2805554322,2578046482,2294868315,428,8,19,37637
1373848573,-305,50,111,86,80,69,15267,2783936256,2840170834,2881401243,2875949394,2898181979,2808004297,2579550747,2296670656,346,0,81,28500
1373848575,-192,48,113,87,83,48,15269,2774661979,2825344768,2866240128,2863301412,2893159817,2803180489,2576616740,2295085449,364,-14,-23,22326
1373848577,-80,49,111,88,80,56,15265,2782705389,2836537408,2874848393,2869203126,2895672603,2806056612,2579191634,2295457636,189,48,46,6586
1373848579,-37,50,210,88,82,55,15260,2791537984,2842885522,2890109193,2889378212,2893846427,2804024009,2577523702,2295951232,291,-20,3,42440
1373848581,-307,50,113,89,82,51,15270,2767859190,2824194029,2866601170,2863022144,2888663853,2798587291,2573165979,2292572352,119,-2,55,39861
1373848583,-421,50,112,89,83,64,15271,2777025097,2831274560,2870122843,2865113042,2872843986,2783342601,2561400420,2286911652,3571,62,34,58169
1373848585,-102,50,111,92,82,58,15272,2799649965,2849841225,2894846710,2894706916,2903280667,2812998592,2583373686,2295235693,113,3,-20,829
1373848587,-423,48,117,87,84,50,15260,2765753590,2820703497,2861622802,2856578496,2886896448,2796490148,2572721408,2294817005,2244,-2,102,12367
1373848589,-617,49,111,92,83,62,15263,2805520109,2858897572,2901697618,2902503213,2905669878,2816745371,2586094162,2296616786,73,27,-85,32293
1373848591,-218,50,111,83,84,55,15260,2793806262,2848467840,2889331465,2888536448,2886158966,2796100361,2571534363,2291561563,223,20,26,4859
1373848593,-221,49,113,86,85,86,15270,2806536347,2857115483,2903280054,2902137106,2937305051,2844112886,2605420242,2311192859,461,-34,-29,11550
1373848595,-380,48,111,88,78,66,15263,2759977600,2812294765,2851139035,2847809307,2878636854,2788671442,2565902976,2290438116,228,6,30,58699
1373848597,-293,49,112,90,82,59,15266,2754587812,2803885613,2841840566,2839767661,2853173476,2768183908,2553924196,2288429769,185,52,92,48372
1373848599,-205,49,113,89,82,58,15266,2813580672,2868992374,2914887606,2913916708,2905906020,2813838601,2584395556,2299454454,182,-46,-47,54687
1373848601,-118,49,112,88,81,49,15270,2761343222,2814536000,2853934016,2851589449,2884256429,2793109769,2567629750,2288674834,3301,34,44,58
1373848603,0,48,112,86,83,54,15271,2753590070,2807004489,2844781202,2841856548,2851039460,2764479570,2550089334,2287316443,3174,17,73,24871
1373848605,-547,50,112,85,81,61,15267,2814665398,2872477211,2916638930,2914484406,2900116425,2805884644,2575776539,2303418496,3155,11,2,14347
1373848607,-238,47,110,89,82,55,15267,2773986322,2828225170,2867450148,2864178907,2896106441,2802871881,2573715574,2296682459,3056,-64,83,52423
1373848609,-1,48,111,89,83,64,15263,2748736027,2801443593,2836205851,2830290816,2829347282,2741497673,2531491693,2284051565,2756,13,14,9034
1373848611,-89,49,117,88,83,51,15261,2760998628,2812736905,2848330267,2841666413,2846839049,2755966070,2539772973,2286331958,2763,-55,-5,26469
1373848613,-353,47,117,84,80,59,15270,2741219529,2790834514,2823152768,2815883684,2845578166,2756513837,2541532059,2284402486,2551,-12,85,53889
1373848615,-507,50,110,89,80,59,15292,2754616557,2804953856,2839679798,2832549421,2835320685,2747242505,2535342345,2287318674,2473,-38,25,59159
1373848617,-148,50,111,91,81,60,15263,2808620864,2863926784,2906787556,2901594532,2894035904,2800017837,2569479817,2295657636,2374,6,21,16529
1373848619,-1,50,117,92,78,56,15268,2788120685,2843472978,2883317257,2879024283,2881058313,2788047716,2561385947,2297039140,2175,20,22,12573
1373848621,-285,51,115,91,82,64,15268,2799592192,2857287954,2899005174,2896289380,2867335296,2777529289,2556743204,2300724909,2147,31,-19,27727
1373848623,-1,49,113,89,85,58,15267,2817455725,2876496713,2921068333,2918884918,2903661165,2813942436,2583438052,2305593152,2209,9,0,40108
