TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378857859,2527,2458653357,2459119360,2460525558,2270079707,2591356644,2548283620,2410493641,2197129819,1267,2,16,48007
1378857861,975,2485021924,2488760539,2492384274,2283780260,2579357229,2535831040,2401689654,2194749641,1270,2,17,47820
1378857862,979,2527153819,2535567588,2544167771,2305860827,2612107044,2569311296,2426822482,2203915547,1271,0,16,41804
1378857863,979,2456301632,2456014016,2455528146,2267816868,2586461238,2543058468,2406621010,2195513993,1273,0,16,13700
1378857864,971,2507137106,2513192950,2519338386,2297019227,2596728484,2553508333,2415217947,2199378377,1270,0,16,42681
1378857865,974,2524278592,2532342720,2541507254,2308861842,2612207661,2568974729,2426125586,2204008173,1264,1,17,59538
1378857866,960,2476298486,2479022546,2482567734,2283706587,2584165165,2540125906,2404353737,2196854875,1255,3,17,14762
1378857867,963,2494933220,2499462006,2504131702,2290086875,2585381229,2541052425,2405493202,2196347099,1256,3,18,10017
1378857868,967,2533784045,2542526619,2551760064,2309081792,2625872950,2582437714,2435519369,2204939337,1261,0,18,51950
1378857869,967,2441973586,2439805814,2438057243,2262327789,2593518884,2549965321,2412214646,2197081865,1265,-1,17,28296
1378857870,976,2498087561,2503561380,2509546998,2295754688,2579735414,2535154541,2400804333,2195597705,1265,0,16,7652
1378857871,978,2482570816,2485464923,2489405046,2287048411,2594670326,2550558006,2412371410,2200094500,1265,2,16,37741
1378857872,983,2482498386,2486020361,2490155794,2287242843,2579723922,2535214857,2400834121,2195502884,1267,3,17,56852
1378857873,966,2477838838,2480068013,2482946313,2283659227,2586777380,2542365129,2406113161,2197660096,1272,1,18,22888
1378857874,970,2487271497,2491374985,2496230418,2290761206,2584978422,2540301275,2404176832,2197340873,1278,0,18,53037
1378857875,973,2486930925,2490360877,2494168539,2289800192,2585712658,2540588873,2404412169,2197299410,1282,0,16,11136
1378857876,977,2475816786,2478055140,2481394944,2284323794,2602879396,2558392530,2417548379,2201519798,1283,2,15,1913
1378857877,985,2490590454,2494251181,2497389293,2290326601,2592797805,2547558692,2409727012,2196753417,1286,2,16,48014
1378857878,988,2480289417,2482185252,2485374162,2285322313,2606819986,2561603931,2419396772,2200721673,1290,1,18,24849
1378857880,971,2531891044,2541567817,2551902573,2317605897,2610296539,2564833490,2422285476,2201860361,1294,0,18,51198
1378857881,975,2491864466,2495372726,2500208731,2294146614,2602082304,2555935186,2414054089,2200117485,1295,1,18,62171
1378857882,978,2479908022,2482464411,2486570496,2288804699,2598266294,2552769142,2413396653,2199436507,1296,0,18,29928
1378857883,982,2528425225,2536662208,2545805750,2314677357,2620433526,2575322578,2429971730,2204011913,1297,-1,16,1590
1378857884,971,2493701659,2497752841,2502988214,2296915410,2619788251,2574521709,2428649517,2203973275,1296,0,14,1780
1378857885,974,2493819840,2498869010,2506203337,2300726994,2593325586,2547297609,2408486134,2198056301,1291,1,16,64276
1378857886,977,2485292370,2487642230,2490953938,2292191945,2606038006,2560100900,2418851282,2201901970,1286,3,20,62283
1378857887,981,2525020242,2532869568,2542678509,2315848603,2622040539,2576062043,2429840137,2205038144,1283,1,20,36949
1378857888,984,2526015259,2534071643,2542714971,2313909878,2614491172,2568198582,2423497554,2202144265,1280,-1,17,49232
1378857889,966,2503227584,2508050624,2514136155,2302437339,2621215259,2575617398,2430038116,2203529645,1275,-1,14,43476
1378857890,976,2444307940,2442016484,2440742701,2271310272,2602872832,2557145883,2416740809,2199362505,1269,1,14,59981
1378857891,979,2494440886,2499784338,2508167451,2306104804,2590902656,2544140050,2405855634,2198633051,1263,4,19,44917
1378857892,982,2459538651,2458375140,2458029321,2276018944,2594610697,2547208201,2408116461,2198444160,1262,3,22,50731
1378857893,966,2539488064,2547459081,2556033435,2316661056,2636094893,2588767350,2437961819,2206098377,1262,0,17,36454
1378857894,969,2529328566,2537244800,2547395382,2320881737,2638984402,2592607533,2441345856,2206944758,1263,-3,13,2056
1378857895,972,2450213366,2449181933,2450492214,2278718464,2598946998,2552453129,2412903067,2199585755,1259,-1,16,15493
1378857896,976,2507657865,2513893805,2522246829,2313165449,2592131456,2544284964,2405587629,2198654034,1254,2,19,50909
1378857897,985,2498114925,2501111808,2505660745,2301405202,2638690870,2591832795,2441851090,2208958089,1250,4,18,34433
1378857898,987,2509136237,2513960758,2520148507,2305932745,2632576640,2585138605,2435408841,2204841792,1252,3,18,51624
1378857899,971,2534760795,2543318244,2553598400,2323810249,2621606564,2573416832,2426393334,2203613805,1259,-1,18,6907
1378857900,974,2484547483,2487187309,2492422345,2297613860,2619507328,2572432777,2426495652,2202344009,1263,-3,15,36715
1378857901,978,2516195282,2522548818,2531021952,2320016146,2622522496,2575252297,2428868306,2205763172,1265,-1,13,35107
1378857902,981,2517651913,2525047990,2536156772,2326194157,2614690733,2567189257,2422980617,2204786697,1266,2,17,10372
1378857903,970,2450458825,2448181458,2447887241,2277128137,2608714550,2561007561,2419007003,2201862272,1269,4,22,62506
1378857904,973,2573894656,2587396004,2602100800,2346138395,2631358491,2582371273,2432352246,2205747574,1277,3,18,63538
1378857905,977,2512347145,2517324973,2524180781,2309828004,2644941110,2596457691,2442357266,2207608210,1287,0,13,17272
1378857906,980,2480744841,2482607021,2485835126,2296052187,2628060708,2580425097,2432711698,2204091812,1297,-1,14,60977
1378857907,982,2498241728,2503177938,2510859145,2312306459,2611207753,2562958866,2419693677,2201768676,1303,-2,17,54650
1378857908,967,2495894326,2499953490,2506186505,2309047707,2610405632,2561341074,2417696694,2202909019,1306,0,18,7621
1378857909,974,2541955657,2551430217,2563339794,2334067986,2632410121,2583133851,2433178934,2206610102,1307,3,19,63786
1378857910,977,2545553170,2554763565,2565898944,2332930157,2652911232,2604271067,2449246372,2209960530,1308,3,18,31766
1378857911,982,2540580361,2549955657,2562677933,2336167296,2650461440,2602174756,2447313069,2210945618,1315,1,16,33438
1378857912,965,2501445028,2506526116,2513906761,2313990628,2617179291,2568755264,2423721600,2203052306,1322,-1,16,19073
1378857913,967,2554295204,2566328118,2581939776,2349602934,2627497325,2578936530,2430196233,2207966089,1326,-2,17,22985
1378857914,972,2462940589,2462881499,2464708022,2289381760,2604790966,2555783250,2413403291,2200988105,1328,0,16,27023
1378857915,975,2513405814,2519227977,2527809325,2320216576,2617054765,2568522651,2423733440,2204620745,1327,1,16,34481
1378857916,983,2474337664,2476131145,2480418724,2297592274,2596488484,2547940973,2407923922,2199864795,1326,1,19,3305
1378857917,988,2441390208,2438910555,2437663524,2274380726,2577230317,2528608768,2394222829,2196258139,1323,1,20,53986
1378857918,971,2508335524,2514562294,2523518418,2317979401,2599437412,2550995748,2410586377,2202982281,1318,1,15,34862
1378857919,956,2497775378,2503336704,2511816091,2318411300,2604228041,2556855460,2416198372,2204224073,1312,0,11,47012
1378857920,959,2443034084,2441957787,2443493138,2284729965,2590025627,2542750262,2405725732,2201813805,1311,0,15,19420
1378857921,962,2440824064,2439318336,2440024393,2280057316,2559063049,2510233142,2380137298,2193257910,1307,2,21,7807
1378857922,971,2533413558,2542881938,2554937133,2334628937,2607346029,2558970678,2417401097,2206164086,1304,3,21,2462
1378857923,973,2532017901,2539674020,2550356973,2332713453,2649617929,2601775414,2448994962,2213567286,1303,-1,15,105
1378857924,976,2480752155,2483439396,2489195254,2306298459,2629023040,2582047570,2434611904,2208773714,1299,-2,15,2927
1378857925,979,2538600146,2549928621,2565373083,2346525184,2602652653,2555487122,2415723062,2204941705,1292,0,18,27298
1378857926,981,2510596507,2516993993,2526284937,2324015579,2593254491,2546730651,2408908626,2206298898,1283,4,17,8781
1378857927,966,2427861933,2427465682,2428495140,2275032658,2512213513,2466510089,2350091538,2188367835,1280,2,13,47361
1378857928,970,2382531867,2377067483,2374409526,2250824283,2471265069,2426527670,2322367680,2182900507,1279,0,16,44556
1378857929,977,2349973677,2341003318,2333766345,2229328036,2461371062,2417630656,2317207305,2181934976,1276,0,21,30358
1378857930,981,2368954185,2362497956,2357011849,2239606436,2441878381,2398101723,2302603264,2177385563,1272,0,21,39897
1378857931,964,2342632493,2333187035,2324797476,2223667785,2447748187,2404775716,2308471241,2179671661,1267,-1,16,49646
1378857932,968,2374078171,2369203510,2365835035,2247093577,2445875410,2403033005,2307385270,2179031213,1262,0,12,53300
1378857933,970,2352069302,2344501595,2338441453,2232877293,2451972214,2408687698,2311635227,2179752320,1255,2,14,12955
1378857934,973,2390533293,2386067830,2383099812,2255663478,2467384859,2422495369,2319996443,2182597065,1250,2,20,45459
1378857935,981,2413258285,2409464155,2407242157,2265036973,2496402166,2449323574,2338344045,2186294025,1246,1,22,52673
1378857936,987,2500020470,2505683373,2512808146,2318199277,2574992192,2527536347,2396142299,2201476598,1243,0,17,38607
1378857937,970,2425917193,2422404681,2420305910,2274145627,2580158043,2532363264,2398141659,2199484918,1242,-2,12,42407
1378857938,974,2478609938,2483344667,2491516461,2316384137,2557050029,2508385252,2379984292,2195083392,1236,0,15,60259
1378857939,977,2474204077,2475741010,2480746395,2307281581,2586172361,2536353883,2401049673,2202126537,1228,4,19,63828
1378857940,980,2537288630,2544513618,2556628809,2346218459,2654263003,2603794916,2449920475,2217195318,1224,4,19,26516
1378857941,989,2508140507,2512773120,2520730221,2327785993,2648120649,2597105170,2443231177,2210087762,1226,-2,15,43906
1378857942,972,2551513810,2561442669,2576695744,2361428635,2664189229,2612934253,2454715401,2216042669,1223,-5,16,10737
1378857943,974,2487369600,2489682368,2497031277,2317793252,2638690624,2586472640,2434419163,2209215872,1212,0,20,49792
1378857944,979,2519761005,2524771565,2533137883,2334063734,2648316928,2595472676,2441242377,2210976402,1201,5,19,42571
1378857945,982,2519920155,2524858596,2533806656,2333363986,2675206921,2623177581,2462200329,2215973522,1196,4,15,32243
1378857946,965,2546471268,2554655606,2567201636,2352982116,2665039597,2612186870,2452890688,2212979794,1195,0,16,63091
1378857947,969,2522544722,2527197257,2535361426,2340159817,2668696795,2616041051,2455283136,2216141750,1195,-4,17,17482
1378857948,978,2534589120,2542563858,2556251181,2356607396,2648935990,2596089673,2441271634,2211346898,1191,-5,16,48961
1378857949,981,2520663405,2525603885,2536433005,2342270637,2664387776,2611389412,2453044525,2215805888,1179,2,17,39159
1378857950,984,2584643346,2597146322,2615683776,2381192539,2683320813,2629657627,2466127844,2218793910,1166,9,19,35568
1378857951,967,2492853056,2493644937,2498911341,2315959040,2676041746,2622339419,2459713673,2214656173,1163,4,19,6213
1378857952,968,2564309586,2573972699,2588817133,2368871460,2677592704,2624064594,2461502518,2217124571,1165,-5,16,26430
1378857953,974,2574243346,2587219008,2609183917,2387177508,2676875657,2623826651,2461304201,2218702454,1158,-8,13,43973
1378857954,978,2512182692,2516231826,2525455506,2341199250,2653621888,2600116589,2443584493,2212446262,1140,-1,15,43942
1378857955,986,2539078427,2545733787,2558799625,2356156873,2673637440,2619699017,2459238573,2218213110,1120,4,19,62143
1378857956,988,2555613979,2564166765,2578251593,2362553014,2678806299,2624301741,2460915794,2216882349,1104,6,18,22181
1378857957,973,2527128758,2531747885,2541649490,2342534317,2681959232,2627203382,2463127725,2216184438,1095,3,16,60047
1378857958,975,2544527140,2552095789,2566063652,2358286308,2697033846,2642837824,2474222674,2220272210,1088,-2,16,9765
1378857959,979,2533975762,2540886518,2552230390,2354773440,2668053385,2613346870,2452189074,2214029385,1080,-7,16,32514
1378857960,982,2535268992,2542018706,2555421659,2358687003,2667374555,2613194304,2453953270,2217317549,1060,0,17,18143
1378857961,970,2583738697,2594848027,2613526756,2389413421,2682101686,2627185024,2464509101,2220426203,1039,6,18,19972
1378857962,975,2529725120,2534972580,2546158665,2351663634,2682411456,2627769389,2462817371,2217979254,1028,2,19,47243
1378857963,978,2495799277,2497486326,2505184576,2332824987,2659522139,2604697883,2446762550,2212311049,1019,-3,16,24820
1378857964,981,2596632228,2610205476,2632398848,2403879277,2689780178,2635187318,2470498541,2222757668,1001,1,13,31858
1378857965,965,2526389586,2530997888,2541745627,2348545225,2675639835,2619969508,2457365275,2215417408,980,8,16,8960
1378857966,968,2558767954,2566085741,2580335177,2368841709,2699384164,2644192694,2476144694,2222632064,978,2,19,48498
1378857967,977,2558101229,2566567177,2581967616,2373533504,2698055451,2642851136,2474124489,2221752109,977,-9,18,43117
1378857968,981,2511437385,2515262811,2526785398,2349114916,2677258898,2622511542,2460030418,2218533906,963,-5,16,35252
1378857969,983,2538743314,2544929828,2558272804,2366197284,2667113819,2611808045,2452560594,2216917266,938,6,16,36484
1378857970,960,2550725275,2557308150,2571544356,2369937408,2697773558,2642146843,2474598125,2224740160,923,7,16,56163
1378857971,970,2543496228,2549420864,2562725156,2361472009,2699342473,2643232621,2474482395,2221371840,911,1,17,16563
1378857972,973,2544913682,2551188507,2562703277,2362632548,2692859236,2636721088,2468543131,2217782290,901,-1,18,15933
1378857973,982,2568039798,2576762148,2595030582,2387610048,2710510418,2655129490,2484256009,2227636763,883,-3,16,1919
1378857974,986,2465001627,2463094436,2466373522,2311729792,2672217042,2616245056,2453698816,2214419638,858,-1,14,14327
1378857975,988,2631199625,2646816000,2672222436,2430030436,2703978934,2647692470,2479270016,2227488694,839,4,16,39824
1378857976,973,2495578148,2497021302,2506537472,2337744402,2701783945,2645797476,2476332096,2223748187,821,3,20,24573
1378857977,976,2489315840,2489635748,2495755264,2330486756,2668666230,2612507273,2451602432,2214230144,808,0,20,6889
1378857978,979,2614610377,2628966628,2653423186,2422122240,2713909851,2657695469,2486202998,2229294528,797,0,17,38608
1378857979,982,2509482514,2512208475,2521820644,2347656978,2686063314,2629799808,2464494134,2217419611,784,-1,11,39727
1378857980,969,2568141988,2576991195,2595158610,2389873718,2710786358,2654397357,2483214144,2226749229,769,-2,11,5994
1378857981,973,2579595593,2589069019,2608028397,2398138377,2712163648,2655190491,2483377709,2227303725,740,3,19,9264
1378857982,977,2510880786,2512242212,2522279286,2349200301,2695959542,2638769206,2470500672,2221500982,719,6,23,35781
1378857983,980,2554307556,2561949412,2578057042,2381159853,2691124224,2634137846,2468177974,2220478738,706,1,21,15743
1378857984,984,2548390144,2555258605,2569877979,2375990555,2717506870,2660506450,2487733769,2229359926,698,-2,15,55658
1378857985,967,2513281197,2515946678,2527493504,2355413010,2691969051,2634962093,2467802349,2219723968,683,-2,12,5348
1378857986,977,2510354861,2512000402,2519988617,2346632941,2699890386,2642941138,2474071899,2223795291,663,2,13,58166
1378857987,980,2581311561,2590943899,2612500470,2403492022,2719509686,2662016566,2488682541,2230296649,644,4,17,63104
1378857988,983,2520132544,2523739785,2534628470,2358658377,2697273929,2639790290,2470782893,2220189714,634,0,20,40891
1378857989,965,2578414500,2587674916,2607474971,2403963949,2703975040,2646114514,2477576155,2227863286,623,-1,20,4164
1378857990,969,2530945417,2536383131,2550456292,2369606537,2707344832,2649338624,2478927387,2225900507,609,3,18,41152
1378857991,973,2602653330,2614239908,2636257901,2422816438,2721296539,2663095506,2489018523,2230113801,600,4,15,3861
1378857992,981,2535578733,2539307757,2552833270,2371194752,2714923922,2656519396,2484038793,2226193243,594,2,14,37227
1378857993,984,2584576969,2594697298,2613727314,2404861769,2720331885,2661833490,2487315986,2227080530,582,2,16,13408
1378857994,968,2564822070,2574805805,2595231899,2402183350,2721665654,2663378148,2488602980,2229065124,573,-1,21,42068
1378857995,972,2525956251,2529865289,2542751168,2370677275,2693500068,2634563977,2466859382,2220229504,568,-6,20,21691
1378857996,975,2679833325,2700495442,2733857764,2486422582,2730686665,2672198189,2496536429,2235061750,549,2,13,53954
1378857997,976,2490130038,2489447515,2497158555,2340181184,2711889353,2652393810,2480409728,2225647076,531,11,15,33589
1378857998,982,2607171163,2618391981,2642459245,2431674084,2731145472,2672429677,2496127314,2233673408,536,3,24,10036
1378857999,971,2569645412,2579296685,2598573814,2402803913,2724026523,2664798793,2489108745,2227537609,544,-6,18,3687
1378858000,973,2624768402,2639338989,2665873700,2446347126,2739022528,2679922752,2501327579,2233872886,531,-3,8,22359
1378858001,977,2528463314,2531762313,2544037238,2369909622,2717268900,2657276361,2482848566,2225657563,508,3,13,36661
1378858002,979,2594377380,2605399817,2626735405,2418658797,2736105270,2676326838,2497418075,2232938825,489,5,21,36147
1378858003,983,2616295908,2629132681,2653114386,2437004333,2749042989,2689107629,2508418916,2238622582,482,1,18,3944
1378858004,966,2569034413,2579002102,2598385627,2414123264,2710176795,2650370404,2477784685,2223724096,481,-5,17,15452
1378858005,976,2609675840,2622210322,2650516507,2447402020,2727219830,2667702308,2492075885,2233587117,473,-5,21,28825
1378858006,977,2569154340,2576081600,2594407140,2402981485,2742121124,2681434642,2501822272,2236332589,456,7,12,18210
1378858007,982,2597166866,2606930477,2626905362,2419446866,2746288996,2685158756,2503911131,2232950473,451,13,5,37089
1378858008,966,2616753499,2630079232,2654861906,2442740406,2761009700,2700572635,2515661284,2238767524,461,1,16,4184
1378858009,969,2502399012,2503077970,2512566893,2360471917,2720114733,2660072009,2484985152,2226668224,476,-12,27,2149
1378858010,973,2584732141,2595385920,2620912448,2433464905,2741443629,2681605659,2502494756,2238269531,477,-9,19,2903
1378858011,975,2545584804,2550212772,2564065115,2390074212,2733095003,2671741394,2492855478,2230627456,468,7,10,6763
1378858012,984,2626259602,2637616667,2662446116,2448708406,2745000118,2683103954,2502856694,2235233408,471,13,13,62530
1378858013,988,2576232420,2585343405,2607061760,2415095972,2765115876,2703051446,2515386697,2235539446,489,2,17,9511
1378858014,971,2557352850,2564086610,2581046774,2399382747,2756934802,2695270756,2509878308,2235056658,505,-8,14,9840
1378858015,972,2532307794,2535510537,2548447360,2380134418,2746385728,2684722176,2502218633,2233718546,498,-1,15,53996
1378858016,978,2621664502,2636201938,2662196452,2455454162,2752769508,2691070646,2508389156,2238707629,485,7,20,12554
1378858017,981,2593037723,2603836608,2627894272,2439649106,2749952347,2688637403,2506417554,2237800585,493,1,21,29528
1378858018,970,2596530998,2608521289,2632985755,2442720548,2744756315,2683295926,2501943588,2235021366,511,-5,18,36618
1378858019,973,2621052205,2634366317,2660527250,2454279012,2747783643,2685049993,2502706523,2234632365,512,2,15,21816
1378858020,976,2604331419,2614321673,2634833810,2434022857,2779693001,2717472841,2526742582,2242386349,521,8,10,57782
1378858021,979,2598285275,2608085504,2630341778,2435123675,2764250331,2701764900,2514954441,2236944813,537,0,10,22997
1378858022,983,2564117513,2573799954,2592240109,2415483126,2761929444,2699832502,2513879104,2240476690,547,-5,20,34623
1378858023,966,2632563145,2647303341,2676565522,2479359936,2719577325,2657406966,2481577792,2227168292,553,-1,29,18601
1378858024,969,2629438034,2644152146,2674076653,2472052352,2774782985,2712818852,2525146560,2247964617,572,3,18,63915
1378858025,977,2568435026,2575965110,2594238390,2415136960,2761895881,2698818797,2512028105,2236334253,593,4,9,58695
1378858026,981,2566244982,2572240859,2590142610,2411403474,2792742966,2729749394,2535325056,2245994569,619,0,15,33461
1378858027,965,2602204699,2613432246,2634839286,2440168923,2779129910,2715255753,2523006500,2239957010,644,0,15,29898
1378858028,968,2599052781,2609592073,2631778102,2441451931,2762376923,2698361609,2511425197,2238414902,666,5,14,43313
1378858029,972,2676702546,2694522724,2726961051,2508512640,2789020928,2725529490,2532435913,2248324928,693,4,23,10554
1378858030,976,2576901942,2587063862,2608354139,2433158966,2767615524,2704426925,2516121965,2238977526,741,-7,24,2983
1378858031,985,2593867465,2605984713,2625651611,2443492589,2761972251,2699059904,2511495524,2236501449,779,-8,10,64652
1378858032,967,2628584173,2643438774,2670672384,2469722029,2777345152,2712790518,2521858240,2244745179,801,7,14,17543
1378858033,970,2557849060,2563881426,2578605796,2404870226,2788696630,2724036800,2530046610,2244987574,823,14,25,3297
1378858034,972,2663316123,2682429403,2714507949,2497640128,2808137883,2743597092,2544903067,2250517120,868,2,17,2197
1378858035,977,2504930880,2506076937,2516688219,2375871058,2776661056,2712851236,2520189878,2237182326,908,-11,7,13662
1378858036,981,2659986880,2679592941,2711029440,2504382436,2756559680,2691895844,2505320758,2236913938,924,-9,16,17629
1378858037,990,2672023808,2692108955,2727453668,2511581074,2802254080,2736997522,2540044178,2253336923,919,10,22,36335
1378858038,973,2581763638,2591186861,2611519570,2434488164,2788071734,2722609417,2528200978,2242899483,929,14,15,5998
1378858039,976,2605684169,2618136822,2643726573,2458335433,2812481024,2747622573,2546807808,2251599360,961,-5,17,16318
1378858040,980,2499940644,2502505362,2511694939,2369842121,2777784082,2713436800,2520666084,2238122084,982,-16,19,52329
1378858041,982,2697737974,2721148004,2760873810,2541732854,2773659236,2707640950,2516722313,2243019574,976,1,14,7615
1378858042,966,2629444873,2643781065,2669328658,2470484470,2789161846,2722872475,2529028918,2243809216,971,16,16,25176
1378858043,967,2685683520,2706399963,2742103451,2524566189,2841714441,2775682413,2567136054,2259535753,989,7,20,53180
1378858044,978,2543252160,2549727552,2566933147,2413467840,2777636150,2712172982,2519077266,2239514514,1011,-9,14,52980
1378858045,982,2657705517,2675320265,2708113033,2509483328,2797635766,2731972534,2535763218,2251135058,1016,-11,15,33055
1378858046,985,2590889508,2600881636,2621186011,2445073060,2822989696,2757324324,2554691565,2254172278,1002,5,19,44772
1378858047,968,2605755776,2617662464,2642367076,2463863040,2807023515,2740697042,2539885814,2249959515,995,13,16,4199
1378858048,971,2631718582,2646941979,2675970870,2487970651,2788466578,2722255917,2528241773,2245186130,1005,-4,20,47904
1378858049,975,2619091657,2632109293,2661183451,2483383378,2832157513,2766514843,2560783049,2259540818,1008,-14,24,19350
1378858050,983,2570225929,2580178230,2598860818,2432487616,2794652169,2728519314,2531757129,2242950692,994,4,10,11004
1378858051,985,2722826048,2747362477,2791380342,2564859456,2851118025,2783652937,2572413915,2265192530,993,15,4,16580
1378858052,970,2589366701,2601430491,2623640722,2447311040,2810739382,2743261019,2541743067,2247530587,1006,7,18,37649
1378858053,972,2596717238,2607940096,2631468562,2458429248,2801780608,2734875392,2535725147,2246990217,1023,-5,29,5241
1378858054,976,2661488301,2680626852,2714371401,2519423259,2830620178,2764097901,2559129618,2259544795,1031,-9,19,30958
1378858055,980,2565446866,2574364041,2596378459,2443011044,2802215670,2735985124,2537329417,2247144539,1035,-8,7,13252
1378858056,989,2638303049,2653794550,2682029385,2491452726,2814630619,2746758674,2543963200,2250457225,1029,0,12,41288
1378858057,972,2681375981,2699989668,2733502784,2522077174,2873091913,2804395620,2587576914,2269201755,1012,18,20,46220
1378858058,976,2629263085,2644051611,2671301952,2491946578,2817212818,2749431030,2545386532,2247982656,1014,15,19,52123
1378858059,979,2644206701,2660836443,2693028635,2506406829,2843018569,2775976182,2567117302,2261857764,1036,-14,17,39311
1378858060,980,2702222683,2724364982,2762450496,2558202779,2842440658,2775137307,2566645860,2261615552,1030,-17,18,51619
1378858061,965,2597942034,2609685842,2636585965,2475208987,2821272301,2754266898,2550245412,2254965458,1002,8,13,24534
1378858062,968,2661891940,2682543890,2717883858,2525111122,2815198281,2747320512,2546244022,2250218678,993,8,12,57668
1378858063,977,2662993636,2679994715,2713587419,2522221430,2841219785,2772378395,2562238994,2259065234,996,-8,26,7800
1378858064,981,2651284672,2668808036,2701876269,2516241636,2839351689,2771041042,2562970989,2257129984,982,0,20,21426
1378858065,984,2609751177,2622447469,2647919378,2474191094,2838255908,2769624832,2560874742,2255481344,970,12,4,23415
1378858066,967,2686760000,2706670912,2744543424,2543538523,2862587611,2794371593,2579900708,2265951058,970,5,19,42059
1378858067,971,2600989805,2613512539,2643153581,2483886902,2838936768,2771227300,2562410029,2260308470,977,-7,31,3750
1378858068,974,2621464694,2636690084,2667540443,2505232082,2805603538,2738890861,2540107309,2251718390,977,-13,10,41943
1378858069,981,2657783113,2675396973,2709321362,2523037650,2853287378,2785184987,2574391122,2265016036,957,-3,4,18259
1378858070,987,2678545874,2697801216,2734546596,2533693586,2876740864,2807756105,2588329106,2266630683,923,18,25,31563
1378858071,969,2623252105,2637537316,2665991168,2491068470,2838636918,2770466587,2561925174,2255813184,907,15,22,55572
1378858072,972,2625337938,2642413805,2675335497,2505409938,2837592320,2770651931,2562990198,2259049764,907,-9,11,1736
1378858073,976,2668411483,2686856704,2723299227,2540536365,2820196141,2754390070,2551892242,2257943003,885,-14,21,22247
1378858074,978,2606190281,2619033398,2645372160,2482339547,2820221458,2755754614,2555213046,2259350518,844,5,24,28216
1378858075,987,2624670802,2640284306,2672062555,2506509174,2813039469,2749933092,2551591424,2259551094,822,10,1,41292
1378858076,971,2530218468,2536810468,2556811565,2425724598,2731924653,2670284827,2491365604,2236712091,817,-5,3,63988
1378858077,975,2486670829,2489499830,2502161362,2379727396,2667322349,2607295003,2446461184,2222872749,785,-3,34,35276
1378858078,978,2511477824,2516715757,2533429961,2401709750,2668836452,2610027730,2451070299,2227329718,746,16,31,53992
1378858079,980,2460413677,2462742555,2474633435,2366341074,2653028946,2596077504,2441463405,2223582976,757,5,7,22688
1378858080,965,2478238080,2481683584,2495422244,2384168384,2620651812,2564484050,2418730358,2217678217,771,-19,6,50605
1378858081,968,2438021961,2437409636,2445287936,2345238765,2606199085,2550238317,2408135808,2214354907,738,-4,25,5116
1378858082,976,2442925613,2442495872,2450222610,2343135387,2592178486,2536409508,2398195181,2210154249,698,21,19,45441
1378858083,980,2423334134,2421736009,2427764864,2327716160,2583725211,2528694674,2393247789,2209865810,696,13,7,51539
1378858084,1024,2415558006,2414590573,2421614043,2329910610,2558440365,2504758692,2376262665,2204414555,705,-17,25,16615
1378858085,1006,2424295204,2424080649,2432054729,2339795456,2559923126,2506496603,2378622710,2207228864,684,-1,16,4577
1378858086,985,2458957275,2460717732,2471840100,2366180827,2583463872,2528711798,2394116416,2213844763,671,13,14,14386
1378858087,986,2469275693,2471453933,2483081645,2368601901,2588159954,2532486811,2396291090,2212532251,669,21,15,19124
1378858088,989,2454786386,2456094473,2466642870,2358927122,2597033024,2541669677,2403545115,2215469403,693,0,15,33449
1378858089,985,2415570980,2414730349,2422577481,2335307081,2569446043,2515197942,2383761984,2208121682,719,-34,16,21718
1378858090,985,2437208612,2438539794,2448203108,2352167808,2564577133,2510383524,2380666185,2208912493,685,-6,20,34364
1378858091,984,2484776384,2488801024,2503437266,2389215533,2590757549,2535513106,2399795227,2216676608,647,38,17,40678
1378858092,986,2492498331,2497250349,2513470500,2400569673,2628410569,2572029238,2426436297,2227379328,694,3,15,29559
1378858093,983,2519525312,2527790381,2549209499,2429113188,2640535643,2583021860,2433099346,2228214765,727,-31,12,21797
1378858094,983,2545228132,2554554066,2577617709,2446379072,2667056265,2609200283,2452356242,2235064164,680,8,10,45651
1378858095,970,2559162916,2570803675,2595346578,2457659693,2676021074,2617378706,2457258477,2234873078,648,29,18,59594
1378858096,974,2494843053,2500219318,2517250678,2404627382,2675930267,2618045065,2458968512,2236923053,684,-13,29,29088
1378858097,975,2481846052,2486829686,2502877824,2395356388,2617389494,2561609252,2416922038,2219174070,686,-25,17,33316
1378858098,981,2481706614,2485672694,2498984941,2387901869,2624131136,2568147556,2423193984,2225295003,639,19,4,61623
1378858099,984,2502251291,2507742710,2523836598,2406515209,2623304914,2567856484,2423135049,2224365065,628,24,11,38511
1378858100,968,2453799872,2456132004,2467921353,2369497033,2597746870,2544102253,2405936283,2217738898,666,-22,27,11521
1378858101,976,2417579273,2418522834,2427222976,2340938724,2553490596,2501437860,2375401910,2207580809,657,-21,21,30457
1378858102,980,2422217444,2422510244,2430736009,2342611931,2538895689,2487713417,2366620342,2205741668,611,25,3,31228
1378858103,983,2407093997,2406206875,2412799195,2328588635,2539409691,2488585819,2367439204,2206665170,614,18,15,37419
1378858104,966,2408313508,2408352457,2415949348,2331852598,2522103460,2471958317,2355264100,2201353664,651,-25,30,25265
