TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344471469,3369,51,116,86,84,53,15192,2788629458,2875169691,2921391616,2924592658,2767274788,2719092489,2549794989,2297634843,2076,-102,242,55696
1344471473,178,44,118,95,86,57,15180,2729455542,2805999744,2831947410,2832207643,2742061275,2696259373,2534964397,2297208758,2045,12,43,49086
1344471475,-439,60,113,95,85,54,15170,2683216841,2748102820,2768092160,2768402422,2713929289,2669603794,2515899364,2285170916,2137,-9,-76,144
1344471477,-427,55,118,97,86,57,15161,2675166710,2734354468,2760907794,2755324160,2690237312,2645513654,2496605010,2277272832,2267,50,195,55380
1344471479,-158,50,120,90,83,51,15162,2633783085,2684618779,2704167899,2698266870,2654574546,2611551643,2472378349,2268423917,2282,25,-30,30017
1344471481,-555,50,128,91,84,56,15181,2609433938,2656400146,2671579355,2662975424,2629634843,2584859328,2450149385,2262536073,2453,-18,-14,32265
1344471483,-523,50,118,89,87,63,15160,2568762550,2611145024,2624711433,2614726582,2624239506,2579830610,2446101568,2255270665,2324,-10,85,55439
1344471485,-350,53,125,94,86,53,15195,2554736155,2592734217,2603938176,2594456393,2571952137,2531021074,2412230802,2244486610,2236,97,39,41506
1344471487,-227,53,131,91,87,60,15195,2600612580,2647156461,2663074688,2654631753,2595990482,2553151460,2427132845,2252636736,2432,77,59,12189
1344471489,-140,57,139,93,86,59,15194,2643756315,2694160192,2716487570,2710606884,2610369124,2566711515,2436310180,2252799460,2484,-249,12,13648
1344471491,-167,50,118,91,83,51,15197,2481296694,2499348836,2522433444,2510983771,2617479067,2572571584,2440613211,2256684370,2266,-68,60,59010
1344471493,-80,38,136,87,83,66,15167,2584682377,2622630930,2631860507,2626218514,2578401270,2535700507,2415704612,2251433289,2164,-70,-71,55110
1344471495,-255,54,114,91,85,62,15187,2572765814,2611854198,2627231643,2618054144,2583167817,2541946377,2420837257,2252532114,1893,73,-38,10093
1344471497,-576,52,122,89,82,51,15175,2532918729,2566214582,2587471588,2580380306,2628761901,2584501467,2450560237,2259436050,1892,-53,144,32798
1344471499,-50,26,113,95,82,48,15175,2576526875,2618814738,2614982473,2619672804,2597318308,2554261796,2429514505,2257802276,2192,108,-95,24044
1344471501,-370,49,122,89,86,54,15200,2568335817,2614098230,2623123776,2617158966,2573721865,2533340132,2414242368,2244990052,3107,18,-37,55335
1344471503,-364,49,121,90,83,52,15165,2583440283,2619174153,2629549211,2628237467,2587720987,2543765458,2420790281,2251175771,2218,9,-89,37891
1344471505,-95,52,146,93,83,58,15197,2546708699,2590670756,2601758610,2589028745,2553025746,2512905453,2399875885,2242492205,433,-36,154,48919
1344471507,-485,50,117,94,85,57,15186,2583916525,2619216704,2621520777,2625417270,2571073883,2529867657,2411399067,2246555803,840,79,-41,9223
1344471509,-423,50,119,92,82,47,15172,2570975597,2605465060,2616324864,2600609499,2563341723,2522033554,2405467264,2243564754,1163,19,-8,39877
1344471511,-281,50,125,92,86,61,15185,2566032402,2603693814,2589222848,2594161408,2562444745,2521299062,2404912228,2243619072,1139,39,-16,41628
1344471513,-163,50,121,90,87,55,15175,2599101577,2648021741,2662864393,2635565248,2586862336,2544866953,2421841782,2249892635,1084,57,118,45511
1344471515,-76,50,116,91,95,55,15198,2586805741,2622770651,2637517138,2633086418,2585477586,2543367936,2421602185,2252648731,1147,-8,-16,12033
1344471517,-74,54,126,95,81,55,15200,2591793316,2643947995,2663772964,2655037723,2584229778,2542629467,2421351378,2252093385,1112,-83,74,9766
1344471519,-500,47,115,92,84,60,15187,2634018249,2685509997,2702036352,2693051666,2624182985,2579719506,2446333083,2257113024,770,161,-55,22132
1344471521,-191,51,126,91,85,54,15195,2594711168,2644762038,2659502016,2652152411,2619740461,2576697691,2446160228,2261094720,1214,-156,88,34716
1344471523,-511,53,120,96,84,65,15185,2647379885,2694179721,2716703122,2717671012,2617619821,2575579620,2446582875,2262630144,883,39,-88,38591
1344471525,-744,49,118,92,84,51,15191,2742332598,2810417654,2845312530,2850037202,2704125101,2658930971,2509402258,2292664484,930,-24,4,65296
1344471527,-307,51,120,93,79,52,15181,2752398957,2825989549,2859821696,2860830436,2737024457,2690846162,2530968950,2296903149,785,99,140,63219
1344471529,-305,51,119,88,83,61,15190,2705228169,2772338614,2802877979,2803183561,2722595684,2679648438,2526328740,2296720749,920,-25,35,17137
1344471531,-97,49,116,91,83,57,15183,2722188854,2787773440,2817496594,2813814372,2683635657,2639799926,2494040054,2281777846,789,78,65,61448
1344471533,-417,56,113,96,86,49,15181,2685690715,2743145307,2770762112,2767474569,2696271104,2651307373,2501357641,2279677851,938,-34,-43,50463
1344471535,-330,49,127,96,89,43,15189,2697202349,2761849106,2797131876,2789713526,2708741385,2663263899,2510825152,2289183561,935,-6,74,59428
1344471537,-211,49,115,92,89,66,15188,2641876004,2691498102,2709167908,2704770642,2661255634,2619255963,2477994276,2269912521,890,33,-44,58320
1344471539,-99,50,130,95,84,56,15177,2580424484,2620282907,2633567579,2622559094,2609048301,2568328438,2440904640,2255897124,995,-17,60,98
1344471541,-62,49,116,87,88,57,15193,2543822848,2579504594,2589040411,2577550537,2569256777,2527622198,2409236699,2242233782,947,25,33,45536
1344471543,-328,50,114,90,83,53,15191,2517804973,2551278720,2558020150,2545421156,2538102820,2497407908,2386855515,2232893339,1025,17,145,14207
1344471545,-437,50,118,89,82,50,15181,2518308352,2546604242,2553916480,2542036973,2527328530,2488020571,2381550409,2233585426,1031,64,-33,23899
1344471547,-123,50,121,89,82,58,15183,2524706441,2555487030,2561758537,2547341138,2506418496,2468379163,2367477641,2230032146,1190,-101,30,23264
1344471549,-443,52,122,98,84,59,15190,2521609572,2553251328,2555247387,2544589046,2544046226,2502752932,2391423488,2238916352,1169,60,45,23880
1344471551,-636,49,119,93,84,56,15200,2494681270,2521802166,2521871149,2511455222,2504368649,2465607634,2364513289,2226721197,1880,53,8,27535
1344471553,-258,50,116,91,89,52,15194,2487058907,2509463899,2515931401,2505943460,2490919835,2452200685,2354622418,2224077997,2386,-42,-76,16304
1344471555,-257,51,114,92,86,59,15192,2474396041,2497877878,2504648694,2494566610,2483180644,2445383341,2350120704,2222918939,2453,-2,25,61973
1344471557,-53,50,120,91,85,52,15185,2472460242,2503619373,2509560795,2495012736,2477038034,2439198098,2345596909,2221073572,2593,-15,50,24810
1344471559,-342,50,131,88,86,51,15187,2475486500,2495430930,2498445120,2488768612,2477714541,2439483346,2345745060,2221458761,2518,-34,-115,49360
1344471561,-251,52,114,88,81,53,15180,2470707584,2497162148,2499024713,2482049910,2469406637,2432264914,2340659181,2219129892,2358,29,84,48828
1344471563,-162,52,117,90,83,55,15199,2479875584,2510918016,2516420242,2504376347,2478128073,2439625298,2345273938,2220734939,2426,-86,73,45105
1344471565,-55,53,114,92,83,59,15192,2466063186,2486622043,2485407744,2474928786,2474433846,2436481197,2343619456,2220541869,2051,4,-88,55746
1344471567,-587,49,118,91,85,59,15180,2474520109,2499018112,2503284507,2489569536,2467901924,2430449088,2339077147,2218207835,1972,15,184,17414
1344471569,-278,49,117,92,84,56,15192,2475873819,2503845705,2508862180,2496162669,2472143744,2434298395,2341727533,2219237302,1915,-60,59,63544
1344471571,-393,51,123,92,83,68,15184,2472637641,2497357942,2501737398,2489054372,2467233673,2429796626,2338723702,2218659629,1635,98,60,9478
1344471573,-74,52,116,90,82,64,15155,2470448832,2493049819,2494859931,2482667666,2461695588,2425022509,2335809444,2217556617,1595,12,15,52650
1344471575,-394,50,120,91,81,53,15205,2479337993,2504828086,2510294189,2496876260,2483307730,2444002706,2348335899,2223363309,1669,-60,28,27255
