TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337213705,3371,35,120,96,83,59,15102,2712041371,2776639396,2799676516,2810259584,2801620571,2722993152,2537742418,2288847296,2644,52,-45,14127
1337213712,-561,47,115,90,83,65,15101,2704951232,2769885110,2791933284,2798268013,2803108370,2724015716,2538186349,2291095396,2746,78,-111,3060
1337213717,-555,49,117,92,86,59,15099,2662357010,2721052169,2743150052,2742659766,2771029019,2695494436,2518975168,2279459922,2899,35,140,8414
1337213722,-361,50,115,88,85,60,15100,2690681142,2754466176,2777821869,2777827145,2776885494,2700867776,2523158747,2284455241,2602,54,94,30679
1337213727,-168,51,116,90,85,70,15100,2714635538,2782011392,2806430848,2810568777,2802543213,2724073353,2538167561,2291678537,2374,38,23,3288
1337213732,-166,56,111,91,83,56,15102,2715595419,2782738925,2807871844,2811261979,2811471497,2733052644,2544923657,2294985536,2415,-6,-95,43324
1337213737,-370,50,118,95,83,63,15102,2745125714,2815879533,2846299602,2849663021,2825234102,2743786358,2551127917,2294710070,2418,-13,44,8782
1337213742,-328,50,120,93,83,35,15102,2704310509,2769622198,2796705938,2799555501,2798375268,2721575881,2536996498,2288157129,1817,-5,38,39039
1337213747,-281,49,116,90,83,54,15098,2733048155,2798336886,2828773970,2827662336,2824988845,2746346624,2554152960,2295330532,1419,157,-18,40065
1337213752,-118,50,117,97,83,75,15098,2713380562,2773667986,2807555712,2809172489,2800754788,2724144859,2540555099,2291192256,1168,-3,-12,60547
1337213757,-191,47,116,96,85,52,15093,2710137252,2769667885,2805541814,2804576091,2796153892,2719846180,2538064841,2290764013,1082,-72,-15,62151
1337213762,-143,51,117,99,79,57,15102,2736953782,2801023250,2833774610,2833530706,2812528585,2735310838,2546995977,2288726491,1048,148,2,15948
1337213767,-96,48,118,95,87,72,15100,2714193837,2776428699,2807891684,2805895680,2794626880,2720206180,2538681417,2290933467,1249,64,90,6016
1337213772,-54,50,117,83,85,60,15099,2728624896,2799557293,2833594395,2835393197,2817721792,2739560905,2549626102,2293916562,1665,7,-25,61649
1337213777,-63,50,119,94,84,57,15103,2730872256,2795450486,2831726372,2836326994,2811083785,2733000969,2544101677,2292406363,1920,-17,-43,19996
1337213782,-302,50,117,90,84,51,15099,2719695634,2796686354,2827499364,2827087497,2804387529,2725839442,2540149028,2288896804,2560,-79,131,56667
1337213787,-636,50,120,93,85,49,15104,2691098267,2756296027,2783550034,2780161462,2784172900,2706067072,2526207926,2283134592,2895,12,80,37879
1337213792,-122,47,118,97,80,60,15098,2721149897,2790185910,2821300781,2823850038,2791799396,2713729764,2531900032,2284113938,3154,25,-4,48167
1337213797,-250,49,118,90,83,60,15099,2687025362,2749669476,2777739611,2778954596,2767173824,2694041170,2519677046,2279226587,114,-24,-31,47762
1337213802,-32,49,118,84,87,73,15100,2685742902,2742880804,2770180260,2770854144,2781516662,2707478875,2529547648,2286294857,887,-58,-9,31601
1337213807,-393,43,116,91,81,0,15109,2736723318,2801991314,2835455552,2838014354,2806026249,2729497965,2543137490,2289576210,1482,-6,92,60099
1337213812,-548,57,116,93,81,65,15101,2711682386,2778287460,2805020324,2806460022,2795181805,2717889600,2534310363,2288730029,2197,1,14,39222
1337213817,-197,47,116,91,82,59,15099,2699595520,2766040722,2792062464,2791782948,2787832329,2712630491,2532367259,2286609371,2672,-65,-13,19913
1337213822,-201,49,117,92,87,56,15098,2658336768,2718825088,2740467072,2737633938,2771305728,2697181888,2520906816,2280162715,2897,-1,51,40003
1337213827,-420,50,119,96,88,59,15107,2679455104,2748100553,2774696996,2766760923,2780925540,2704679094,2525242313,2284423853,2813,60,183,36867
1337213832,-372,43,116,90,85,58,15100,2722774482,2789106916,2816799835,2821225115,2796100489,2719316736,2536452461,2290580544,2638,53,-11,34766
1337213837,-326,49,116,90,86,49,15100,2709704658,2776151030,2800473243,2805079012,2778643501,2703786441,2525542153,2282643328,2824,-85,-92,23267
1337213842,-268,48,116,87,83,51,15091,2698060507,2765700123,2781047542,2779866944,2788786578,2713035629,2531602834,2287817261,2359,53,41,47234
1337213847,-145,51,119,96,83,62,15098,2736186130,2818299483,2856195355,2858077275,2813750765,2735017124,2546488438,2290606564,2222,1,12,55269
1337213852,-68,50,115,93,84,65,15105,2710070957,2793179501,2823834660,2827487222,2806852068,2728296685,2541976685,2289554194,2648,-92,65,28791
1337213857,-146,51,115,96,83,49,15098,2651445942,2709997174,2732767067,2725717988,2769366884,2695766811,2520303241,2282245376,2823,48,47,34007
1337213862,-98,47,117,91,80,58,15100,2680505106,2751714422,2776350930,2774604891,2778951305,2703433947,2525755264,2282967570,2999,44,115,45005
1337213867,-52,55,120,93,83,51,15171,2731512612,2803611638,2836316288,2838870848,2794021074,2716713078,2534811163,2285621403,2899,9,127,16385
1337213872,-95,54,130,92,81,53,15085,2691106349,2757623990,2779638418,2780384045,2781647058,2706668553,2527391488,2284794194,2438,-105,28,49670
1337213877,-138,52,113,94,84,64,15100,2724434276,2798005074,2824765558,2826205604,2810408457,2733384950,2545564388,2295577078,2010,51,-18,39806
1337213882,-257,50,119,94,84,55,15104,2735869266,2807691730,2837456118,2839195062,2800795574,2724724845,2540216923,2288938761,2279,-49,92,32399
1337213887,-234,51,117,91,83,54,15100,2742350564,2814433462,2846975296,2848951003,2816869888,2739057142,2549987648,2293424704,2292,-99,91,14345
1337213892,-212,53,115,90,83,55,15096,2700117019,2765931236,2791935387,2794448576,2791544301,2714615030,2532865124,2286054710,2598,8,146,13976
1337213897,-40,52,113,92,85,54,15091,2715305755,2783373988,2809363922,2813137554,2800955776,2724620909,2540181677,2294513307,2536,-15,35,13397
1337213902,-170,45,118,90,86,68,15096,2712858121,2780288402,2805146770,2808913005,2796616283,2721231597,2537964224,2289796845,2395,-43,42,5884
1337213907,0,50,118,87,87,59,15111,2702901906,2767848000,2791707510,2795313289,2792853430,2718791277,2536966107,2290836790,2262,-19,-11,12315
1337213912,-128,23,89,88,85,35,15100,2666146624,2719467529,2728089289,2746515693,2766515602,2693367414,2518569545,2283490633,1972,63,4,59613
1337213917,-1,51,113,90,84,59,15096,2648944960,2719540489,2704555117,2807823506,2763742409,2690547492,2516242468,2279725376,2423,67,19,265
1337213922,-89,57,116,88,83,60,15090,2716534875,2785314688,2817339538,2816747172,2794748571,2718051538,2535152676,2289459986,2380,134,136,59156
1337213927,-2,49,117,93,86,48,15099,2695508946,2754612790,2784266852,2786638299,2783822409,2709097353,2529273280,2285810843,1904,-63,-52,10309
1337213932,-1,50,118,92,82,48,15099,2745323227,2813421650,2849980269,2853535405,2817154614,2739543488,2550626240,2294516096,1467,45,46,25274
1337213937,-2,54,120,90,84,67,15102,2722072310,2809132955,2835743122,2828216530,2803111168,2727474523,2541857755,2291737005,1707,24,74,28315
1337213942,-1,49,118,94,85,63,15100,2707642624,2799694774,2836007268,2834197677,2810824585,2734483465,2547094354,2294737206,1830,-42,85,436
1337213947,-5,60,118,92,88,49,15100,2643369810,2733732288,2741313133,2688652608,2791182061,2716225600,2534388544,2287970057,1694,-60,30,47378
1337213952,-2,49,118,93,83,50,15099,2739586441,2803208877,2830556937,2837538953,2815150701,2738844077,2551536530,2296075638,1221,129,67,57200
1337213957,-5,48,116,90,82,58,15109,2652655817,2674630573,2761572745,2741828425,2840798253,2762397540,2568468525,2302700406,689,131,-34,5981
1337213962,-3,49,114,90,86,48,15091,2725278345,2795564498,2823272585,2825670006,2797102537,2721663460,2539946925,2288640950,283,76,16,5395
1337213967,-6,50,118,91,87,64,15078,2719800420,2788387392,2815287040,2820856237,2794166171,2719442578,2538754779,2286188681,652,15,-19,9362
1337213972,-4,49,115,80,82,48,15032,2647789302,2698512146,2719763748,2718844150,2753890944,2683407762,2513901092,2280304384,929,47,59,61878
1337213977,-8,49,116,91,85,34,15070,2736644964,2808700077,2842339062,2840522240,2797827675,2724726418,2541317924,2291951972,1303,100,15,17644
1337213982,-5,44,115,93,82,56,15050,2667084406,2759157778,2740992201,2791031387,2794025627,2718752146,2535498212,2282188964,1489,-6,18,32704
1337213987,-8,48,113,90,81,50,15085,2718255286,2784675922,2808515638,2815250075,2797863442,2723423396,2540273142,2292823442,1479,85,-8,26533
