TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1382315009,3370,50,111,88,84,56,15112,2420131602,2426460141,2422873051,2407677787,2472473069,2416906075,2313284306,2201452918,1622,97,26,21754
1382315013,178,50,111,86,82,69,15107,2421477147,2421783213,2433350134,2418709769,2477627766,2421208402,2315963538,2202805878,1729,-83,-35,50349
1382315015,-440,51,117,85,79,57,15111,2423774381,2429981796,2436395355,2420349403,2479368457,2422791698,2316962304,2203234230,1625,4,16,17394
1382315017,-428,53,110,93,83,55,15111,2423363273,2433094006,2436933348,2421627081,2473030875,2417120960,2313088850,2201633956,1711,6,38,38405
1382315019,-159,50,112,89,80,60,15112,2421161142,2426557540,2434961910,2422479158,2477289737,2420854171,2315623168,2202198244,1843,-82,-12,25166
1382315021,-554,52,113,89,79,59,15113,2421499757,2433385636,2434268854,2418472466,2477220260,2420970075,2315985069,2203415250,1666,56,41,64192
1382315023,-522,51,118,87,85,57,15113,2422172077,2432940745,2438916397,2421305846,2472963154,2417481380,2314042898,2203334217,1810,-30,58,13936
1382315025,-344,51,113,88,84,58,15115,2426165248,2433961664,2434878738,2421075904,2473458898,2417729947,2313743286,2202404900,1724,35,-2,43544
1382315027,-227,50,115,91,80,54,15112,2421126381,2437998473,2442135478,2425776402,2485376045,2427664064,2319786349,2203621110,1671,-32,96,61546
1382315029,-139,50,112,88,82,60,15101,2410465051,2414592073,2423053485,2411806116,2481767140,2424580516,2317636982,2202506057,1733,-117,73,51822
1382315031,-168,50,111,91,82,54,15112,2420347008,2425829101,2430521590,2415943744,2466225755,2411798518,2310535643,2202146980,1547,-5,-15,18392
1382315033,-81,50,111,94,82,61,15110,2379828745,2384751990,2403249435,2383571026,2482072557,2425154112,2318481353,2204351378,1575,-8,60,27021
1382315035,-255,50,111,87,86,51,15110,2409765970,2415361664,2424852992,2409958208,2477958189,2421463049,2316082587,2202067748,1415,-77,-6,38904
1382315037,-575,52,110,87,85,54,15099,2427840886,2438301906,2438091026,2418882660,2478299373,2422039360,2316882624,2203147474,837,51,35,10343
1382315039,-50,50,111,87,82,56,15113,2411637686,2427275465,2430890276,2413682651,2468305380,2413722130,2311944329,2201791085,704,-24,82,15591
1382315041,-370,51,118,85,81,55,15100,2431219008,2434893915,2441630601,2429029760,2481226432,2424741440,2319210496,2204892672,268,15,-27,26392
1382315043,-363,51,112,86,83,60,15111,2406068918,2414963684,2416993828,2395143012,2469214080,2414275008,2311848475,2199974866,103,16,142,60035
1382315045,-95,51,114,93,84,56,15114,2390857865,2392886793,2393885293,2389102710,2487359442,2429819328,2322275757,2205434002,2999,79,-67,50567
1382315047,-481,51,112,87,82,50,15115,2404187766,2407342500,2412176996,2395091328,2462067785,2408102811,2308351542,2200242185,72,-107,24,34873
1382315049,-429,52,117,88,84,55,15112,2419666294,2427618011,2429495158,2410332699,2470616054,2415446473,2312939300,2201273572,3239,89,19,18074
1382315051,-276,52,112,84,83,60,15115,2419635136,2428136859,2430499373,2413153024,2475561280,2419555291,2315538998,2202777426,3202,-5,21,65481
1382315053,-163,50,113,89,82,50,15116,2418763145,2426895350,2427842203,2411545819,2480623241,2423798756,2318223305,2203685851,2969,20,17,36336
1382315055,-71,52,113,91,84,54,15115,2420930962,2426213092,2433376027,2417686756,2475094500,2419125065,2315161545,2202133677,3023,-33,-1,53922
1382315057,-74,51,111,93,84,57,15112,2404711734,2408689627,2408393389,2389501083,2457466139,2404186605,2305586834,2198124196,2697,60,42,10378
1382315059,-500,50,112,85,81,57,15107,2435788937,2441125741,2450196516,2438635154,2486001490,2428326235,2320914907,2204983341,2721,-22,-77,36280
1382315061,-185,50,114,85,81,60,15113,2406796562,2419399332,2424807186,2409671515,2481315318,2424365430,2318474029,2204423058,2579,-68,86,35233
1382315063,-507,52,111,91,83,53,15103,2415693065,2421602770,2414505051,2403181842,2465106916,2410385316,2309171474,2200230390,2395,111,-49,29774
1382315065,-745,50,112,84,81,56,15116,2412594852,2423157586,2428237613,2407677376,2474827812,2418541851,2314378861,2202176192,2639,-65,34,11196
1382315067,-297,53,110,84,82,55,15094,2437299739,2442671186,2451466029,2439655213,2489077220,2430746395,2322090806,2204649408,2660,13,-164,6193
1382315069,-300,50,114,87,84,58,15112,2400388342,2408553673,2408469814,2390472301,2463832566,2409315309,2308569106,2199540178,2819,-11,139,54327
1382315071,-91,50,112,90,83,55,15112,2427546285,2435608694,2435906166,2420544749,2477307702,2421133275,2316600100,2202661229,2845,64,-82,2207
1382315073,-411,51,111,90,79,59,15111,2403971401,2413763785,2414950802,2397990171,2472077147,2416549668,2313717238,2202120676,3219,-136,53,53915
1382315075,-329,50,112,88,83,55,15109,2410012096,2418263204,2418190491,2401002048,2467269824,2412458029,2310851675,2200276132,3039,45,22,6000
1382315077,-207,69,114,91,83,50,15114,2411297444,2420384557,2421910016,2402716681,2475392283,2419372242,2315307318,2202373092,3022,-6,55,56869
1382315079,-100,51,113,89,83,54,15111,2426943616,2431098240,2437541293,2424262281,2478874486,2422535926,2317572196,2203472155,3104,32,-9,60049
1382315081,-67,51,111,94,86,59,15113,2422548745,2429087899,2433490276,2418509403,2480421732,2423905673,2318591899,2203900425,3401,13,40,31884
1382315083,-322,53,114,89,87,54,15110,2422565366,2428382244,2431818048,2414914624,2470358628,2415592384,2313167030,2201520228,3485,37,-4,54626
1382315085,-435,48,112,87,85,48,15112,2388196461,2391388955,2399997549,2382756443,2491344649,2433652160,2325128310,2207367853,49,9,34,19248
1382315087,-112,50,118,90,83,55,15102,2416759040,2425426550,2430415981,2414131730,2480405476,2424123913,2318556708,2204106304,626,-15,37,44697
1382315089,-432,50,111,88,81,55,15110,2427625325,2428897865,2433738322,2421072795,2473119634,2417809746,2314457380,2201860690,671,-21,-55,14673
1382315091,-636,51,111,88,85,64,15113,2413676470,2419465444,2425004836,2409035081,2473623570,2418193737,2314693028,2202285696,468,-27,40,63337
1382315093,-228,51,112,92,82,50,15111,2435263387,2438503707,2442998774,2433210468,2483850724,2426925065,2320447158,2204425792,166,22,-41,624
1382315095,-236,51,113,88,85,61,15114,2412638244,2417641517,2420560932,2401871104,2471517293,2416285741,2313486390,2201422976,1811,83,139,43825
1382315097,-411,53,112,89,82,58,15116,2425659584,2432644059,2438285860,2421921444,2477100827,2421266770,2316981001,2203419565,2612,-31,-19,51055
1382315099,-323,50,114,92,81,53,15110,2405807222,2414351396,2415390985,2397830400,2472004699,2416623378,2313604745,2201399981,3193,57,133,45256
1382315101,-236,51,112,87,83,48,15106,2426070747,2433728164,2437254025,2424557860,2482727798,2425594450,2319302829,2203463698,3125,-3,-48,22056
1382315103,-138,51,115,90,83,58,15108,2418357449,2424619154,2425217819,2410908982,2473101696,2417447469,2313798089,2200646290,2890,21,-87,7509
1382315105,-61,50,113,88,85,57,15104,2431192576,2439313197,2447616374,2432867364,2483084132,2426119762,2320013348,2205213330,2846,-29,61,57722
1382315107,-567,51,111,89,81,60,15104,2412803501,2420664283,2420792713,2401077851,2465602313,2411310793,2310426157,2201632804,2556,37,18,51439
1382315109,-249,50,114,88,80,58,15110,2439508662,2448078144,2456232438,2442832713,2495209426,2436263451,2325783945,2206879296,2443,9,27,39105
1382315111,-373,50,112,89,79,57,15108,2407132388,2423731382,2429972443,2410603940,2481822518,2424829348,2318003474,2202091968,2148,-71,18,4522
1382315113,-44,51,117,87,86,57,15110,2382906285,2375450880,2379904758,2369344420,2490019456,2431954742,2322939812,2206516772,1789,29,-37,33003
1382315115,-364,48,116,90,83,62,15102,2406779867,2411410230,2407337481,2394516498,2463158473,2409169389,2308986038,2200927414,1567,37,17,41370
