TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1331330794,7912,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,52,108,86,81,82,15237,2147745737,2147425243,2148006336,2147870930,2147627602,2147080621,2148237952,2147203154,3138,4,13,50429
1331330794,6769,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,52,107,88,81,81,15238,2147747776,2147427474,2148005238,2147872905,2147628708,2147077458,2148239990,2147203474,3128,4,13,40914
1331330794,5645,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,54,109,90,80,83,15234,2147749348,2147425024,2148005796,2147874176,2147629129,2147076836,2148238089,2147201225,3120,4,13,65295
1331330794,4782,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,50,112,90,82,82,15236,2147749458,2147422052,2148005769,2147873554,2147632813,2147082130,2148241252,2147202349,3111,4,13,47371
1331330794,3932,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,51,113,86,80,82,15238,2147749577,2147422875,2148002633,2147874075,2147629504,2147076891,2148245577,2147205805,3101,4,13,64354
1331330794,5808,497.3900146484375000,6.8589000701904300,34.1935005187988300,69.4246902465820300,592.0637817382812000,6.8403358459472660,50.0816192626953100,52,109,88,81,82,15237,2147749348,2147425024,2148005769,2147873554,2147629129,2147077458,2148239990,2147203154,3120,4,13,26905
1331330926,7909,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,52,110,90,82,80,15237,2147750628,2147422747,2147997869,2147871442,2147626002,2147083657,2148241462,2147204315,129,4,14,36331
1331330926,6767,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,52,108,91,80,82,15239,2147752054,2147423643,2148001298,2147869696,2147628150,2147084955,2148241819,2147206738,123,4,13,22415
1331330926,5645,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,51,115,87,83,83,15235,2147752658,2147420022,2148000100,2147871213,2147625307,2147084809,2148244059,2147202459,118,4,13,52867
1331330926,4779,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,51,111,92,80,81,15228,2147753773,2147420498,2148001115,2147872777,2147629083,2147083830,2148244324,2147205412,111,4,13,58654
1331330926,3933,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,50,110,89,80,83,15240,2147754806,2147419392,2148001718,2147872329,2147629558,2147080640,2148246491,2147204955,104,4,13,51341
1331330926,5806,486.7699890136719000,6.9815001487731930,34.1884002685546900,74.4077682495117200,588.2363281250000000,6.9636249542236330,49.4073410034179700,51,110,90,80,82,15237,2147752658,2147420498,2148001115,2147871442,2147628150,2147083830,2148244059,2147204955,118,4,13,30008
1331331071,7914,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,52,119,93,82,80,15238,2147747218,2147422902,2147999826,2147872594,2147625526,2147090422,2148236845,2147203648,943,5,14,43599
1331331071,6773,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,54,106,87,79,82,15240,2147748123,2147422802,2148002450,2147870482,2147629787,2147091803,2148241060,2147204434,933,4,13,50529
1331331071,5644,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,52,111,89,82,80,15240,2147748160,2147421723,2148002733,2147870464,2147626907,2147085915,2148240941,2147206966,922,4,13,11014
1331331071,4776,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,53,108,91,82,84,15241,2147746121,2147423652,2148002121,2147872658,2147628361,2147082221,2148241865,2147209920,909,4,13,1907
1331331071,3931,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,50,112,89,80,79,15241,2147750784,2147421668,2148001947,2147871204,2147628507,2147082806,2148251629,2147205440,896,4,13,16672
1331331071,5807,475.4200134277344000,7.0984001159667970,34.1804008483886700,79.5837402343750000,584.6718139648438000,7.0783200263977050,48.7338905334472660,52,111,89,82,80,15240,2147748123,2147422802,2148002121,2147871204,2147628361,2147085915,2148241060,2147205440,922,4,13,37678
1331331214,7905,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,51,116,92,81,80,15238,2147746953,2147420845,2147999012,2147872749,2147622555,2147086089,2148241197,2147207414,1638,4,13,53762
1331331214,6763,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,52,112,93,81,81,15233,2147742317,2147421814,2147999926,2147870646,2147625344,2147083931,2148239268,2147204964,1633,4,13,35703
1331331214,5653,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,52,112,92,83,80,15239,2147743734,2147420169,2148000045,2147873472,2147625792,2147084425,2148239030,2147202331,1629,4,13,12476
1331331214,4780,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,51,109,92,82,82,15241,2147746121,2147422226,2147998336,2147870025,2147627620,2147081965,2148239990,2147202934,1625,4,13,62416
1331331214,3930,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,51,110,96,83,82,15240,2147744182,2147424201,2148002697,2147872704,2147630208,2147084132,2148240749,2147205778,1620,4,13,6388
1331331214,5806,464.8999938964844000,7.1819000244140625,34.1773986816406250,81.7927474975586000,581.6699829101562000,7.1748180389404300,48.4298782348632800,51,112,92,82,81,15239,2147744182,2147421814,2147999926,2147872704,2147625792,2147084132,2148239990,2147204964,1629,4,13,33095
1331331359,7915,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,51,110,89,80,80,15234,2147746313,2147421421,2147999277,2147872932,2147630180,2147085732,2148234340,2147206436,3002,4,13,42269
1331331359,6772,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,51,110,92,83,80,15235,2147744009,2147420251,2148002139,2147870272,2147629897,2147082057,2148236644,2147209773,2987,4,13,44334
1331331359,5636,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,50,111,86,80,82,15238,2147746633,2147419657,2148004096,2147869641,2147627529,2147082349,2148236269,2147209910,2975,4,13,64869
1331331359,4780,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,50,112,92,82,82,15235,2147749174,2147418880,2148002898,2147871021,2147625398,2147081691,2148238857,2147207405,2964,4,13,46111
1331331359,3931,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,53,110,89,84,80,15239,2147749065,2147419675,2148002038,2147870683,2147627547,2147082825,2148243776,2147205147,2955,4,12,21074
1331331359,5806,453.7200012207031000,7.3166999816894530,34.1727981567382800,85.2107009887695300,577.8391113281250000,7.2978501319885250,47.9762306213378900,51,110,89,82,80,15235,2147746633,2147419675,2148002139,2147870683,2147627547,2147082349,2148236644,2147207405,2975,4,13,47534
1331331491,7913,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,52,114,88,81,81,15227,2147747163,2147423990,2147999899,2147872329,2147624704,2147091858,2148237906,2147208064,2712,3,13,1943
1331331491,6770,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,50,109,95,81,81,15230,2147747291,2147426953,2147997376,2147870281,2147625334,2147085412,2148242532,2147209170,2702,4,13,42720
1331331491,5650,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,52,110,88,81,79,15233,2147747995,2147421376,2148001947,2147872603,2147625325,2147087981,2148241755,2147204626,2691,4,13,33206
1331331491,4781,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,52,110,90,82,80,15230,2147748315,2147420827,2147999021,2147874267,2147626075,2147089590,2148235620,2147203154,2679,4,13,34304
1331331491,3931,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,52,108,96,81,81,15226,2147750966,2147417161,2147997613,2147874724,2147627364,2147085595,2148240146,2147207917,2667,4,13,24333
1331331491,5809,442.1400146484375000,7.4387998580932620,34.1688003540039060,89.2871093750000000,574.1118774414062000,7.4174251556396480,47.4581489562988300,52,110,90,81,81,15230,2147747995,2147421376,2147999021,2147872603,2147625334,2147087981,2148240146,2147207917,2691,4,13,16037
1331331615,7906,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,50,111,93,81,79,15227,2147745728,2147424996,2148002294,2147874953,2147629019,2147087963,2148235949,2147204699,23,4,13,51828
1331331615,6764,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,52,114,93,83,81,15225,2147748845,2147422637,2148000429,2147875474,2147627830,2147085778,2148238427,2147203209,29,4,12,23706
1331331615,5656,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,53,116,91,80,79,15229,2147749522,2147423305,2148000667,2147872932,2147625435,2147088027,2148237394,2147201965,35,4,12,54780
1331331615,4780,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,51,110,96,87,82,15230,2147748571,2147421522,2148000923,2147872137,2147630098,2147088768,2148243300,2147202121,40,4,13,45833
1331331615,3935,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,51,118,89,78,81,15230,2147746806,2147420425,2148001892,2147872804,2147627446,2147086281,2148247588,2147208438,46,5,12,30149
1331331615,5808,431.3399963378906000,7.6252999305725100,34.1482009887695300,100.5081024169921900,567.7753295898438000,7.6204338073730470,46.1329307556152340,51,114,93,81,81,15229,2147748571,2147422637,2148000923,2147872932,2147627830,2147087963,2148238427,2147203209,35,4,12,28190
1331331736,7908,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,50,116,91,81,77,15223,2147745344,2147420717,2147999067,2147870564,2147627364,2147088512,2148231469,2147206208,2757,4,13,9612
1331331736,6765,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,50,114,98,81,80,15222,2147745773,2147419913,2148000356,2147870811,2147629120,2147090130,2148230528,2147202240,2755,5,13,42902
1331331736,5652,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,51,120,94,84,83,15226,2147742912,2147419867,2148000886,2147871652,2147628699,2147086665,2148235145,2147203712,2753,4,13,23861
1331331736,4779,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,52,117,92,81,79,15227,2147746825,2147420379,2148001225,2147869750,2147626066,2147082249,2148233965,2147206756,2753,4,13,30357
1331331736,3933,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,51,116,89,81,78,15225,2147748333,2147420297,2148001837,2147871899,2147627474,2147085732,2148241024,2147206656,2755,4,12,33968
1331331736,5807,420.8500061035156000,7.9907999038696290,34.1594009399414060,107.8835983276367200,555.8618774414062000,8.0011682510375980,45.1766014099121100,51,116,92,81,79,15225,2147745773,2147420297,2148000886,2147870811,2147627474,2147086665,2148233965,2147206208,2755,4,13,14417
1331331857,7911,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,51,114,94,81,79,15219,2147743524,2147420205,2147999323,2147872064,2147626166,2147093869,2148228214,2147208841,712,4,13,1654
1331331857,6769,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,51,122,90,83,77,15214,2147744630,2147422820,2147999515,2147871094,2147626962,2147090148,2148233828,2147210825,698,4,13,41011
1331331857,5656,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,50,122,89,82,79,15214,2147745618,2147422418,2147999286,2147875172,2147624758,2147093723,2148233243,2147207862,684,4,13,61228
1331331857,4783,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,50,131,92,82,79,15218,2147747282,2147417728,2147999094,2147871826,2147623067,2147093540,2148237092,2147209398,669,4,13,39959
1331331857,3933,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,50,118,88,81,80,15220,2147744859,2147423579,2148001316,2147871424,2147620214,2147089225,2148241993,2147205248,653,5,12,64905
1331331857,5810,410.2200012207031000,8.1840000152587890,34.1674003601074200,112.6362991333007800,550.7166748046875000,8.1652297973632810,44.6127281188964840,50,122,90,82,79,15218,2147744859,2147422418,2147999323,2147871826,2147624758,2147093540,2148233828,2147208841,684,4,13,63387
1331331980,7906,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,52,114,92,84,77,15227,2147742994,2147419547,2148001261,2147871277,2147618633,2147089252,2148236617,2147208557,1086,4,13,47908
1331331980,6764,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,51,110,86,81,79,15226,2147745472,2147419520,2148001481,2147873600,2147620964,2147088886,2148234642,2147209106,1087,4,13,16567
1331331980,5645,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,52,113,93,82,77,15228,2147746770,2147423369,2148000018,2147871387,2147623094,2147094153,2148237750,2147207634,1088,3,13,30919
1331331980,4780,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,50,112,92,82,78,15224,2147745334,2147422674,2148003437,2147868736,2147625170,2147093376,2148237668,2147204900,1089,4,13,217
1331331980,3930,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,50,114,87,82,78,15223,2147742976,2147424073,2148002185,2147869613,2147623771,2147093494,2148240704,2147205019,1090,4,13,1124
1331331980,5805,399.1799926757812500,8.4021997451782230,34.1593017578125000,117.4703979492187500,543.7860717773438000,8.3858804702758790,44.0240898132324200,51,113,92,82,78,15226,2147745334,2147422674,2148001481,2147871277,2147623094,2147093376,2148237668,2147207634,1088,4,13,43623
1331332101,7911,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,52,116,92,80,78,15226,2147747520,2147424027,2147999862,2147872347,2147623058,2147092480,2148235638,2147205211,850,3,13,26463
1331332101,6769,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,51,114,88,80,77,15229,2147748626,2147422784,2147995913,2147871387,2147619876,2147087789,2148231744,2147205659,843,4,13,29746
1331332101,5639,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,50,110,87,82,78,15226,2147744740,2147423451,2147995419,2147873728,2147621330,2147090349,2148233398,2147209462,836,4,13,365
1331332101,4783,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,50,111,90,81,78,15229,2147744795,2147423762,2147996480,2147875090,2147621101,2147087872,2148232045,2147208795,828,4,13,60528
1331332101,3932,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,50,112,88,82,80,15230,2147747538,2147424694,2147999049,2147872137,2147620827,2147090221,2148234496,2147206802,820,5,13,60643
1331332101,5806,388.4700012207031000,8.5869998931884770,34.1444015502929700,127.8973999023437500,538.1224975585938000,8.5658988952636720,42.9437484741210940,50,112,88,81,78,15229,2147747520,2147423762,2147996480,2147872347,2147621101,2147090221,2148233398,2147206802,836,4,13,32934
1331332225,7911,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,110,91,85,79,15224,2147740480,2147430592,2147996745,2147869193,2147620571,2147094573,2148229458,2147201243,952,4,14,65532
1331332225,6768,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,112,96,81,75,15230,2147738944,2147427136,2147999542,2147871012,2147622738,2147095725,2148228150,2147198299,955,4,13,46503
1331332225,5649,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,112,89,81,79,15230,2147742674,2147427090,2147998464,2147867373,2147620086,2147092306,2148232640,2147205010,956,4,14,43904
1331332225,4783,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,111,93,83,76,15229,2147743122,2147424228,2147998564,2147870299,2147619565,2147096018,2148229641,2147206637,957,4,14,61186
1331332225,3932,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,111,90,80,77,15230,2147743725,2147425764,2147999341,2147870006,2147619026,2147097088,2148235190,2147208850,955,4,14,17141
1331332225,5808,377.7500000000000000,8.7396001815795900,34.1349983215332000,138.0695037841797000,533.2291259765625000,8.7212333679199220,41.9525108337402340,50,111,91,81,77,15230,2147742674,2147427090,2147998564,2147870006,2147620086,2147095725,2148229641,2147205010,955,4,14,43432
1331332368,7912,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,50,118,95,83,75,15231,2147741906,2147423067,2148001581,2147871076,2147619666,2147097627,2148224438,2147208411,1156,4,13,9794
1331332368,6769,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,50,110,92,81,79,15227,2147740443,2147423387,2148003849,2147873910,2147624182,2147096914,2148227328,2147206235,1165,4,13,5016
1331332368,5641,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,50,111,88,83,78,15227,2147740754,2147421613,2148003081,2147874203,2147623524,2147099931,2148226294,2147206006,1173,4,13,49701
1331332368,4778,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,51,115,82,81,77,15230,2147741421,2147424731,2148001956,2147873755,2147621065,2147097252,2148228800,2147207305,1182,4,13,57112
1331332368,3934,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,51,113,95,83,78,15231,2147742948,2147425024,2148000164,2147876004,2147618358,2147096640,2148235090,2147207140,1189,4,13,16828
1331332368,5806,366.3500061035156000,9.0940999984741210,34.1319007873535160,153.7599945068359400,522.0093994140625000,9.0766868591308600,40.4532508850097660,50,113,92,83,78,15230,2147741421,2147423387,2148001956,2147873910,2147621065,2147097252,2148227328,2147207140,1173,4,13,46732
1331332511,7913,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,50,113,95,80,74,15228,2147739547,2147425984,2147999186,2147873993,2147619437,2147102317,2148230518,2147206061,2038,4,13,45247
1331332511,6765,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,50,115,91,82,76,15231,2147740361,2147424996,2147999222,2147873106,2147616612,2147104466,2148229403,2147208612,2026,4,13,50117
1331332511,5650,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,50,114,90,82,74,15227,2147740681,2147426285,2147995190,2147870720,2147616000,2147104987,2148228553,2147207396,2015,4,13,54959
1331332511,4778,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,50,109,88,80,75,15226,2147739410,2147423744,2147999616,2147874130,2147617097,2147103579,2148229065,2147207707,2003,4,13,22120
1331332511,3933,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,49,115,90,81,75,15226,2147741440,2147422985,2148001325,2147875693,2147616713,2147096365,2148233563,2147210477,1993,4,13,61135
1331332511,5807,355.4899902343750000,9.1854000091552730,34.1329994201660160,159.3345947265625000,518.8071289062500000,9.1779632568359380,39.9605216979980500,50,114,90,81,75,15227,2147740361,2147424996,2147999222,2147873993,2147616713,2147103579,2148229403,2147207707,2015,4,13,58881
1331332644,7916,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,50,107,94,80,76,15223,2147737929,2147426587,2148000841,2147872731,2147612772,2147100992,2148221878,2147207350,3011,4,13,12714
1331332644,6774,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,51,109,89,80,74,15229,2147738578,2147425188,2148001508,2147873252,2147612845,2147100525,2148226386,2147206070,3004,4,14,58309
1331332644,5641,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,50,106,90,82,75,15231,2147741659,2147418230,2148000987,2147875264,2147614473,2147100790,2148226349,2147204937,3000,4,13,63174
1331332644,4781,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,50,111,94,79,76,15230,2147741897,2147423360,2148002048,2147874944,2147613988,2147100507,2148226093,2147204937,2996,4,13,64084
1331332644,3932,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,50,109,94,82,75,15231,2147742939,2147422180,2148001298,2147874148,2147613449,2147101988,2148229778,2147205558,2997,4,13,17729
1331332644,5808,344.3099975585937500,9.4331998825073240,34.1313018798828100,170.4488067626953000,511.1146850585937500,9.4209375381469730,38.9952888488769500,50,109,94,80,75,15230,2147741659,2147423360,2148001298,2147874148,2147613449,2147100790,2148226349,2147205558,3000,4,13,32379
1331332754,7910,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,49,112,97,79,74,15230,2147736886,2147423533,2147999853,2147871744,2147614930,2147104192,2148226523,2147206957,815,4,15,45389
1331332754,6767,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,50,108,93,80,72,15226,2147735067,2147423625,2147997632,2147870857,2147614537,2147102198,2148228086,2147210139,796,4,15,50761
1331332754,5646,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,48,120,86,82,77,15226,2147737252,2147422235,2147997211,2147870537,2147613120,2147108772,2148227145,2147210322,777,4,14,17182
1331332754,4778,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,50,114,89,82,76,15232,2147740854,2147421357,2147999606,2147870317,2147615826,2147107209,2148228781,2147211026,755,4,14,29625
1331332754,3932,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,50,107,91,80,75,15231,2147737865,2147419419,2147998866,2147870939,2147613604,2147098898,2148227346,2147209901,734,5,13,44065
1331332754,5806,333.2799987792969000,9.6358003616333000,34.1355018615722660,173.5668029785156200,502.4771118164062500,9.6932554244995120,38.6240196228027340,50,112,91,80,75,15230,2147737252,2147422235,2147998866,2147870857,2147614537,2147104192,2148227346,2147210139,777,4,14,58507
1331332878,7912,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,49,108,91,81,74,15233,2147737462,2147423643,2148001581,2147872310,2147610084,2147106130,2148228333,2147207936,261,3,13,30107
1331332878,6770,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,50,109,95,82,75,15225,2147737600,2147423917,2148000384,2147869357,2147613385,2147108918,2148228973,2147209289,277,4,13,57991
1331332878,5654,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,50,115,89,84,74,15226,2147738130,2147424768,2148003264,2147870710,2147616694,2147104841,2148228041,2147211547,289,4,13,64772
1331332878,4779,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,48,128,90,80,76,15226,2147739849,2147424274,2148003483,2147869979,2147614409,2147102838,2148225417,2147208374,304,3,13,52461
1331332878,3934,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,49,115,92,82,75,15227,2147737033,2147422966,2148003172,2147869284,2147614482,2147103515,2148224731,2147210523,317,4,13,10695
1331332878,5809,321.9400024414062500,10.4502000808715820,34.1551017761230500,174.8397979736328000,479.0492858886719000,10.4292697906494140,38.1354103088378900,49,115,91,82,75,15226,2147737600,2147423917,2148003172,2147869979,2147614409,2147104841,2148228041,2147209289,289,4,13,30557
1331332999,7910,310.7000122070312500,10.5967998504638670,34.1623001098632800,176.5843963623047000,473.6379089355469000,10.5987701416015620,37.9219284057617200,48,109,93,82,74,15222,2147734793,2147426852,2148004946,2147870692,2147603136,2147109257,2148220205,2147210459,3047,3,13,19117
