TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353973472,2527,2311953060,2320195099,2329806308,2217346788,2379009536,2368194578,2313538002,2180557915,2994,7,16,57108
1353973474,976,2298447451,2302787638,2308109101,2208945289,2370566774,2359321664,2306078701,2177598217,2990,3,14,45870
1353973475,979,2334262445,2345406582,2357904557,2229909604,2368404818,2356559094,2303589851,2177369289,2991,0,15,20580
1353973476,982,2344660736,2357838482,2372712896,2234318592,2376634688,2365862281,2309915419,2180445193,2988,0,18,32850
1353973477,972,2318378742,2326120274,2334760347,2218199177,2378116516,2366897938,2312189494,2179634797,2981,0,19,56509
1353973478,974,2311052608,2317316187,2324691849,2215057773,2375603556,2363954971,2309495350,2178533568,2970,0,15,10718
1353973480,959,2325450066,2334631350,2345191241,2225059830,2378192941,2366421293,2311468790,2179801792,2963,1,14,30211
1353973481,964,2318495021,2325903058,2334355309,2219915492,2379245494,2367421842,2312238866,2180129627,2948,3,15,54942
1353973482,966,2329671222,2338815616,2349677796,2226517129,2378134893,2366085595,2311121417,2179950582,2939,3,16,10654
1353973483,967,2335655497,2346143478,2358085385,2230562368,2380636278,2368548461,2313079058,2180801024,2935,2,17,56583
1353973484,976,2337280493,2348508233,2360877211,2233303652,2383474230,2372088192,2316304996,2181326646,2934,2,18,53757
1353973485,978,2314522852,2320875410,2328441243,2219502866,2373888182,2361683684,2307342052,2177773357,2935,2,18,56007
1353973486,983,2334157494,2345087734,2357306752,2232714294,2378280009,2366144512,2310775890,2179741056,2939,2,15,64369
1353973487,967,2331214262,2340160274,2350285430,2227756132,2382480018,2370506880,2314584649,2180485430,2944,1,14,38743
1353973488,970,2342064777,2353530989,2366722166,2234987748,2383583296,2371298368,2315023945,2181094710,2946,0,15,31649
1353973489,973,2335915712,2345568393,2356617316,2230346112,2383804534,2371555108,2315149805,2180876635,2941,0,15,33046
1353973490,981,2340342738,2351763300,2364267565,2234611437,2385322971,2373473682,2316930861,2181279625,2932,1,17,36263
1353973491,985,2340407222,2351609051,2364436544,2236282203,2385366217,2373550043,2317029376,2181371529,2923,2,19,61961
1353973492,988,2343639021,2356032640,2369750784,2240308096,2386540882,2374669211,2317898651,2181920182,2920,2,19,21278
1353973493,970,2357529270,2372156214,2388447241,2249944338,2385866212,2373675721,2316984896,2182195419,2920,2,13,17416
1353973494,975,2349876022,2362589211,2376676498,2243302692,2382056493,2369167021,2312924525,2180948425,2920,3,12,21749
1353973495,978,2356582829,2370369563,2385880905,2245528192,2385892717,2373025206,2316195958,2182307090,2921,2,16,3276
1353973496,981,2357653942,2371607716,2387078875,2245746404,2392495158,2380246820,2322299181,2183597202,2924,0,19,2620
1353973497,971,2354168612,2368366235,2384163830,2247398893,2395081426,2383480438,2325197677,2184151826,2924,-1,20,31971
1353973498,974,2328859794,2337575625,2347466166,2232122523,2385765485,2373519149,2316644772,2181365732,2920,0,18,51639
1353973499,978,2363194258,2378129810,2395328457,2255897444,2386932004,2374317888,2317042258,2182439140,2917,2,14,9359
1353973500,981,2375778907,2393525385,2413390317,2262737618,2393644891,2380985362,2322570550,2184827154,2917,3,11,21234
1353973501,984,2352041545,2364800256,2378996900,2243266267,2393915492,2381029924,2322497005,2184094363,2919,2,14,56688
1353973502,965,2364932205,2379408365,2395697865,2249975131,2395996507,2383218989,2324190308,2183830189,2921,2,18,38177
1353973503,975,2352884918,2366700141,2382312804,2247999460,2396015798,2383923501,2324996214,2183558829,2923,2,17,16881
1353973504,979,2330227373,2339466514,2350059510,2233543990,2383449398,2370858422,2314118674,2180307611,2925,0,16,8593
1353973505,982,2358078336,2371876781,2387565531,2250481435,2377754395,2364198710,2308381302,2179718912,2923,0,18,27060
1353973506,966,2356937636,2370305947,2385440813,2249114377,2390906980,2377809344,2319843574,2184424667,2916,0,18,10869
1353973507,969,2369524909,2385991497,2404580452,2261209042,2398748617,2386301869,2326835318,2185918034,2909,2,16,25082
1353973508,973,2348847177,2361060553,2374767552,2247508672,2394160173,2381555858,2322834313,2184218532,2905,3,14,49902
1353973509,976,2360782985,2374974930,2390918756,2254541906,2388418852,2374988553,2317235840,2182668672,2904,2,16,22848
1353973510,985,2370995593,2387142829,2405056045,2259888621,2397475337,2384028845,2324554048,2185932992,2906,1,18,5566
1353973511,987,2379347757,2397467437,2417624018,2267466084,2406853869,2394180882,2332911040,2187966180,2906,1,14,3616
1353973512,971,2329892022,2338945920,2349612598,2234123081,2399319186,2386717869,2326957202,2184984768,2907,2,12,59046
1353973513,974,2325424246,2331855506,2339500004,2227588178,2387839506,2374586240,2316669056,2180871616,2906,0,17,25578
1353973514,978,2405431670,2429561764,2455878217,2283945846,2399336073,2386160841,2326559981,2186340169,2906,-1,22,38207
1353973515,981,2337013860,2347063716,2358515136,2240370889,2397391424,2384608475,2325205650,2185026130,2903,0,19,50884
1353973516,970,2368846272,2384854500,2402939684,2263927241,2390791963,2377559853,2319205321,2183416036,2897,1,12,58515
1353973517,973,2392276397,2412180580,2434320393,2277764708,2392334272,2378524845,2319915282,2184740973,2891,3,13,58339
1353973518,977,2349517842,2360771675,2373494665,2246674349,2402241984,2388829430,2328536795,2187917650,2891,5,17,40400
1353973519,980,2371034907,2386458605,2404061531,2262940278,2402413056,2389379876,2328967981,2186535734,2897,2,18,33334
1353973520,981,2370909449,2386931181,2405119606,2264502564,2402092982,2388826102,2328433709,2186759817,2907,-1,19,39474
1353973521,966,2361117613,2375424557,2391767113,2259376064,2406031908,2392724900,2331324489,2187968923,2909,-1,17,30297
1353973522,975,2362634916,2376547483,2392006180,2258620891,2407142125,2394135012,2332497408,2187051419,2904,3,13,4449
1353973523,978,2376478400,2392602724,2411101586,2267072438,2403320164,2389432832,2328234176,2186166765,2901,3,11,48554
1353973524,982,2359973549,2373267492,2388197696,2253557686,2409219117,2395621814,2333746678,2188834322,2901,0,14,60139
1353973525,964,2376938788,2392948342,2411035099,2264618148,2408854409,2395490185,2333754185,2187984484,2895,-1,19,37512
1353973526,968,2376413650,2393317942,2412173961,2269941001,2408817234,2395672804,2333908909,2188282267,2887,5,23,40567
1353973527,972,2334342116,2343989586,2355326939,2244919625,2405975716,2393438985,2332256228,2187690816,2890,6,20,21390
1353973528,975,2360583597,2373031771,2387540297,2260588096,2396169252,2382131428,2322565074,2185017682,2905,-1,14,20375
1353973529,982,2401324406,2421940032,2445399588,2288672731,2407452406,2393027410,2331046281,2189325421,2910,-5,12,28239
1353973530,988,2368403803,2382900324,2399640704,2262979538,2422883328,2409237193,2344468873,2192613558,2903,0,14,30748
1353973531,970,2388919305,2406204160,2425749888,2275960356,2421837522,2408458624,2343857188,2190610907,2898,6,15,4408
1353973532,972,2372184960,2387797376,2405557485,2266624868,2412070299,2398186368,2335348306,2188225389,2903,4,17,45523
1353973533,977,2370194532,2385052096,2402451044,2266931629,2411709833,2398211931,2335462765,2188452772,2916,0,19,31344
1353973534,980,2385365997,2403721700,2424870125,2281090569,2416583058,2403207405,2339721810,2190785536,2932,0,19,6531
1353973535,989,2370501421,2385084489,2402151222,2269927113,2413366052,2399415990,2336070427,2189215305,2940,0,13,13849
1353973536,973,2369232118,2383821723,2400761078,2267125339,2416145444,2402320923,2338744182,2190639460,2940,0,10,17670
1353973537,976,2385565248,2401286016,2419600274,2273077878,2411526153,2396757101,2333810212,2188849325,2935,0,15,17678
1353973538,980,2366032466,2379084772,2394071725,2261755245,2421598025,2407667044,2343075081,2191813668,2927,2,22,1794
1353973539,981,2386981394,2406469339,2429730788,2288467017,2420852406,2407349357,2342813403,2191347830,2925,6,19,24881
1353973540,966,2362875721,2376419520,2391784182,2267001298,2415116306,2401362048,2337809892,2190364242,2936,3,13,32625
1353973541,975,2395195593,2414226102,2436813449,2289353042,2413582646,2399321280,2336108224,2190157248,2948,-2,14,50295
1353973542,978,2396993316,2416261229,2438265152,2288373942,2422347766,2408052525,2343132763,2193272365,2949,-3,18,35435
1353973543,980,2378107949,2393368512,2411137636,2273993801,2428676662,2414713901,2348540187,2193449307,2942,-1,17,41121
1353973544,964,2399130130,2419534692,2443050322,2293044845,2433817060,2420393910,2353293129,2195152713,2931,1,14,26062
1353973545,968,2348653677,2358580845,2370692772,2253463972,2420367469,2406177225,2341245165,2190317028,2923,3,16,62171
1353973546,971,2422732086,2446535451,2473475730,2308728137,2421859209,2407293741,2341978925,2191865755,2920,5,18,42040
1353973547,974,2391884562,2410726683,2432206564,2288879396,2437009234,2423542272,2356153344,2197829147,2924,3,17,50292
1353973548,980,2363411090,2376316836,2391425865,2268078893,2423178523,2409040265,2343886198,2191927680,2930,-1,15,13621
1353973549,986,2409223369,2430525028,2454595684,2302425481,2421936969,2407380141,2342269056,2192467081,2929,0,18,5566
1353973550,969,2363463341,2375257782,2389077659,2265714916,2430192713,2416053074,2349591378,2195123849,2923,0,19,6313
1353973551,974,2420874688,2443602377,2469415012,2311983460,2429288941,2414678244,2347943021,2193771465,2915,-2,15,58459
1353973552,976,2390205604,2408726025,2429662153,2290193563,2432264173,2417840320,2350730185,2195397174,2900,-1,12,51081
1353973553,980,2405903506,2426284251,2449123867,2300276178,2426696621,2411805796,2345372589,2192851456,2881,7,17,57514
1353973554,990,2386677010,2404444105,2424953206,2286667117,2434799808,2420163766,2352647808,2196841764,2881,8,20,19940
1353973555,972,2387412672,2404747611,2425079643,2288112905,2436392320,2422090349,2354205357,2196598820,2893,0,17,6284
1353973556,973,2387730541,2404890075,2424469184,2287387894,2431744402,2417325513,2350073645,2194382089,2897,-5,15,18653
1353973557,979,2386677668,2402893202,2422250742,2286652818,2430087588,2415171648,2348246518,2194059419,2886,0,17,42173
1353973558,982,2410101778,2431449673,2455139309,2305241837,2434919030,2419565970,2351533330,2195922029,2871,2,16,6712
1353973559,965,2374214153,2387627620,2403586185,2276399113,2434021037,2418734610,2351009892,2194805174,2860,0,13,25898
1353973560,969,2395661641,2413818258,2434635218,2294697773,2433779611,2418554048,2350595849,2195348891,2844,0,16,16595
1353973561,978,2404479872,2424723126,2447847762,2304221668,2436476562,2421540973,2353386642,2196680000,2827,6,21,478
1353973562,981,2386415789,2404059684,2424324992,2293521636,2443561170,2429117952,2359864484,2199769938,2825,6,19,49875
1353973563,984,2381551122,2396929682,2414609188,2288470930,2429969362,2414794441,2347623890,2193380361,2829,-2,15,10363
1353973564,967,2420542189,2443700891,2469800109,2318033938,2436587026,2421022390,2352446134,2196514432,2824,-4,15,10216
1353973565,968,2420354139,2443255506,2468425435,2315491949,2447659904,2432078848,2361099684,2199690925,2807,0,15,8990
1353973566,974,2373757888,2387243638,2403397814,2278008557,2444324224,2428960310,2358508416,2197414189,2792,3,13,40629
1353973567,978,2424551442,2448680475,2475063268,2320856457,2444379062,2429008557,2358882368,2199116873,2783,1,17,60225
1353973568,986,2388516900,2405532269,2425076169,2294654701,2441417371,2425835446,2356267721,2197544576,2776,3,20,45175
1353973569,969,2385027346,2402964617,2423221924,2295218368,2451268964,2436391442,2365278637,2202140187,2774,3,16,4492
1353973570,972,2373687670,2386184274,2400578486,2280402587,2437248822,2421862372,2352984685,2194854363,2776,0,13,32400
1353973571,976,2438930834,2466319277,2497101421,2336536731,2444272576,2428698843,2358797110,2199635986,2776,-1,17,62117
1353973572,979,2398549632,2417346020,2439053348,2303853705,2440406189,2424174628,2354566345,2197421906,2773,3,21,59855
1353973573,981,2401735524,2421984795,2444421942,2307513554,2452125476,2436788571,2365209152,2201470857,2776,2,17,29469
1353973574,968,2408028873,2428023396,2450968630,2311147254,2446547968,2430660178,2359606253,2197914934,2780,-3,15,44263
1353973575,975,2391948077,2409402614,2429487387,2298907428,2451678738,2435784265,2363589257,2200463853,2773,-1,16,29299
1353973576,978,2393261677,2410097362,2429009307,2297430125,2449298541,2433225545,2362095652,2199617115,2760,3,12,8024
1353973577,981,2439711085,2465650166,2495062473,2337249846,2448576073,2432261860,2360967012,2200161225,2755,3,12,10871
1353973578,965,2367694939,2380919734,2395765476,2282670692,2451620873,2436219730,2364965796,2202214345,2754,2,23,49133
1353973579,968,2401758217,2420837339,2443462198,2314182400,2443933824,2428257618,2358076041,2199279021,2755,4,25,58607
1353973580,977,2422139044,2444897984,2470591725,2330665270,2451255213,2435140982,2363403821,2202011190,2764,0,16,40269
1353973581,981,2412822500,2434214692,2458349869,2322669312,2459546267,2443661741,2370118582,2203537270,2765,-6,10,58066
1353973582,984,2416341522,2437145837,2460609334,2319273088,2455317184,2438860114,2365739373,2200755291,2751,-3,12,49392
1353973583,966,2423018614,2446029997,2471907876,2325495387,2459031469,2442441828,2369062555,2203080923,2728,6,18,3536
1353973584,970,2405479286,2424652800,2447016118,2313314093,2462529124,2446503168,2372069659,2203174628,2722,7,21,53680
1353973585,973,2430964589,2456105691,2484306112,2338178249,2462570276,2446630875,2372212909,2203568950,2728,0,17,13900
1353973586,982,2383065526,2397187346,2413522029,2294789467,2457985069,2442164690,2369092662,2202622098,2736,0,10,50928
1353973587,986,2464428370,2495526564,2530488365,2366405787,2453992027,2437691273,2365194029,2202215542,2738,2,13,19732
1353973588,969,2393181019,2409752804,2428790473,2305689316,2456912137,2440564205,2367825755,2203799478,2739,1,24,29232
1353973589,973,2420629860,2442608704,2467540251,2330894390,2463633344,2447484370,2372979638,2204805257,2743,-4,22,12413
1353973590,977,2419595712,2440888978,2464865280,2329338020,2464127067,2447986176,2373560795,2204468041,2734,-4,11,8683
1353973591,979,2436867501,2461951040,2490467977,2346564873,2466182089,2449653796,2375009883,2207570779,2720,6,12,13335
1353973592,988,2418002102,2439123712,2463141467,2330303085,2464854665,2448197750,2373620388,2205889353,2716,10,20,22134
1353973593,970,2413406070,2434560356,2459228662,2328880448,2475362934,2459229778,2382689974,2209709129,2731,2,18,32277
1353973594,973,2411954395,2431600173,2454673691,2325105810,2470074697,2453656868,2377945005,2206182272,2743,-4,12,41389
1353973595,976,2449453778,2477219090,2508615332,2357904969,2469934180,2453118683,2377029540,2206684781,2740,0,16,48020
1353973596,980,2385973129,2400323090,2417051675,2299388379,2468453577,2451946011,2376431506,2205133321,2730,-2,17,35668
1353973597,984,2421918656,2444766308,2471269622,2333797174,2471570980,2455296347,2379227282,2207923602,2715,-6,14,46761
1353973598,967,2394574948,2413307812,2435145115,2319129563,2467596480,2452141293,2377330020,2206771858,2687,6,22,65204
1353973599,977,2391550555,2408791414,2429655451,2318722596,2457101924,2440887104,2367762157,2204135789,2681,22,26,26771
1353973600,980,2429395154,2453014729,2480273124,2346560109,2463650962,2446418998,2371519113,2206485330,2720,0,10,20431
1353973601,984,2439660333,2464623405,2493220096,2348146157,2479140361,2461825691,2383864448,2211228096,2735,-17,6,12559
1353973602,965,2387892169,2403360658,2421521334,2303563529,2486813248,2470376018,2391121920,2211352704,2708,-4,19,46672
1353973603,969,2392850230,2409625234,2428946221,2310371465,2482296256,2466652013,2388465828,2209207579,2674,10,18,53387
1353973604,973,2426559241,2449092781,2475247113,2340999872,2463514733,2447174738,2372927926,2205551360,2664,5,9,16364
1353973605,981,2410644809,2431584210,2455417627,2334116123,2455400173,2438987474,2367108699,2206523209,2660,0,19,8960
1353973606,985,2368338349,2381706742,2397294363,2300111058,2434263872,2417347419,2348974299,2197666752,2656,6,30,41130
1353973607,968,2363059209,2374898916,2388585133,2291692580,2424112868,2406754678,2339771172,2195255853,2662,1,14,26643
1353973608,972,2344051584,2351833133,2361110025,2270459227,2407304128,2389323474,2325712457,2190532406,2664,-8,4,58148
1353973609,975,2325000292,2330472786,2337069641,2255341193,2393510445,2375197074,2314455579,2187553865,2646,-1,18,14159
1353973610,976,2309605293,2312822381,2317128758,2244088338,2374272877,2355776621,2298843766,2182232310,2624,11,23,62691
1353973611,982,2304537856,2307500534,2311551936,2241900854,2357782473,2339101787,2285684635,2179233810,2622,3,13,24033
1353973612,971,2292764845,2293787145,2296020955,2233098880,2346939108,2328329060,2277473682,2178208923,2624,-3,14,61231
1353973613,973,2293898532,2295418002,2298282139,2235287314,2335556114,2316650898,2268270820,2175776548,2616,3,20,53159
1353973614,977,2298641874,2301528338,2306033069,2240726774,2332880320,2313594614,2265753216,2176183140,2614,5,20,65027
1353973615,980,2285342345,2285545746,2287347190,2228045750,2332310884,2312943332,2265335954,2176382354,2620,-3,16,9788
1353973616,983,2295710189,2297355739,2300683757,2236406226,2328637037,2309069686,2262292306,2175556205,2615,-5,13,37130
1353973617,967,2293452662,2294715675,2297586797,2234548498,2326768192,2307322194,2261148352,2176134710,2598,0,13,8152
1353973618,976,2284011209,2284455936,2286489408,2229509824,2321567460,2302294912,2257367076,2175020050,2583,6,21,41075
1353973619,977,2285998281,2287104768,2289980004,2233192356,2319477440,2300238802,2255796297,2174916946,2583,11,25,42537
1353973620,981,2292439433,2293605833,2296518299,2236776457,2319880512,2300113453,2255377792,2174875693,2605,3,13,20020
1353973621,965,2296267776,2297770459,2301003200,2238388507,2322981074,2302532653,2257512612,2176484516,2621,-7,9,2279
1353973622,969,2294806445,2295917412,2298567817,2235823853,2325316864,2304775890,2259106944,2176596379,2615,-6,16,46739
1353973623,972,2305479890,2308256283,2312446390,2245328073,2331393481,2310762916,2263202432,2177720201,2597,2,19,31493
1353973624,982,2297754258,2298703040,2301009133,2238836589,2333638802,2313118802,2265122733,2178197376,2586,6,19,59587
1353973625,984,2315272457,2318935789,2323904018,2254339136,2334656274,2313962386,2265542006,2178427629,2587,2,19,64241
1353973626,967,2322610642,2327383789,2333563291,2261947309,2341192603,2320310546,2270611803,2181061750,2591,1,18,15880
1353973627,971,2317593069,2322487104,2328756141,2260508434,2349056521,2328037997,2276512310,2183321069,2594,6,18,46457
1353973628,972,2317141888,2320288246,2324754596,2256158628,2349157248,2328032365,2276220635,2182173952,2606,3,13,23588
1353973629,978,2332275648,2337886144,2344810121,2267850523,2352044242,2330916790,2278744420,2183718793,2616,-9,6,35762
1353973630,981,2323952146,2329627264,2336441270,2264680027,2357314157,2336987227,2283984777,2185784502,2602,1,19,47739
1353973631,970,2317601481,2321632393,2327486281,2260697929,2354771940,2334069476,2281341504,2183228626,2587,17,36,45098
1353973632,973,2352161590,2361526381,2372522971,2291300982,2361170368,2339687259,2285251940,2185481097,2604,1,23,29549
1353973633,977,2362333558,2372379145,2383609334,2296568420,2373603510,2351466980,2294267099,2189875492,2609,-14,0,23390
1353973634,980,2366690505,2377379474,2389696612,2300386660,2388272411,2366551040,2306642404,2194540562,2579,1,9,63894
1353973635,983,2365063533,2376532736,2389463277,2300912018,2394503122,2373293622,2312103222,2195075017,2554,9,23,26592
1353973636,966,2369709138,2382659382,2397089618,2309137901,2399784338,2379415990,2317291629,2196973321,2547,-2,18,39220
1353973637,973,2365667885,2377997970,2392251922,2309563437,2394525805,2374825225,2314288832,2195672374,2533,6,17,58838
1353973638,977,2363575213,2375416329,2388753161,2306815853,2382966217,2362809645,2304795062,2192505563,2539,15,24,33224
1353973639,982,2333339556,2339388077,2346948489,2275129865,2370727305,2349832054,2293676406,2187495030,2569,-7,16,57669
1353973640,965,2311459136,2314755392,2319211510,2254570221,2363378962,2342085440,2287411565,2185474779,2568,-14,9,27845
1353973641,969,2304342683,2305311515,2307408045,2245440685,2350998994,2329576594,2277347401,2181432210,2535,1,15,16164
1353973642,971,2312244379,2315014921,2318825490,2254561005,2344533778,2323015552,2272636854,2180721782,2503,-2,17,20725
1353973643,975,2300943405,2303567716,2307437494,2251262244,2339922505,2319298816,2270135497,2180818322,2473,5,21,54024
1353973644,983,2303273170,2305359195,2308638948,2253191670,2334484946,2313880841,2265471122,2179254857,2457,28,23,13627
1353973645,967,2314072228,2316764635,2320990902,2259904054,2339465956,2318047963,2268466724,2181519177,2488,6,15,63037
1353973646,971,2310688292,2313108982,2316876525,2254784201,2339136640,2317207753,2267503661,2180995136,2501,-29,8,33467
1353973647,972,2291566902,2291315721,2292201133,2237623616,2334926016,2313310866,2264620032,2179279579,2452,-9,14,57754
1353973648,977,2296425106,2297436900,2299778322,2244413650,2329224320,2307987254,2260739126,2178040292,2398,18,13,8411
1353973649,980,2288321874,2288515904,2290235894,2239872146,2322295003,2301358070,2255695753,2176732544,2386,9,18,27025
1353973650,989,2286353380,2286196416,2287525741,2239265152,2318283986,2297511798,2252756470,2176127798,2382,-5,26,6819
1353973651,973,2294154212,2294999588,2297274816,2245622345,2319059894,2297943561,2252987702,2176663140,2363,4,13,6950
1353973652,975,2290645741,2290522313,2291864475,2240551305,2322102902,2300626057,2254849901,2177610057,2354,4,6,23152
1353973653,979,2296281993,2297009545,2299184054,2245716562,2322876662,2301302966,2255250596,2177362194,2353,-7,23,34201
1353973654,982,2291852022,2292313453,2294032237,2242906002,2323421129,2301982418,2255899867,2177688036,2329,-5,23,57148
1353973655,965,2288886628,2289339437,2291135360,2242096548,2321639030,2300240694,2254512896,2177058971,2301,10,5,17003
1353973656,973,2292259904,2292621275,2294458797,2244269321,2322354331,2300820379,2254844086,2177385371,2299,10,9,16242
1353973657,978,2293442422,2293429312,2294784475,2243652278,2324463259,2302774436,2256227666,2177875172,2315,-9,25,45149
1353973658,981,2292052918,2292700589,2294602468,2244291254,2325139858,2303488192,2256909467,2178323629,2306,-10,19,60395
1353973659,985,2288941513,2288303067,2289004662,2240688822,2323303862,2301837851,2255675885,2177698130,2281,13,15,32056
1353973660,969,2299506486,2300453202,2302876269,2251642258,2323351945,2301886784,2255724928,2177998976,2283,10,19,58778
1353973661,971,2291412141,2292175424,2294374601,2246644105,2323111378,2301710912,2255641856,2178143140,2297,-8,12,17731
1353973662,974,2291129225,2291724114,2293734445,2246147401,2326410468,2304787062,2257886802,2178796013,2291,9,15,7277
1353973663,983,2304493760,2305877138,2309037970,2255318436,2332463826,2310033618,2261398144,2179536630,2305,11,24,58711
1353973664,985,2306569280,2308012772,2310933549,2255278573,2336507986,2313950692,2264397312,2180852470,2330,-27,14,20055
1353973665,969,2295149558,2296189915,2298427693,2248716297,2332625956,2310865115,2262641526,2180256429,2283,-27,9,42236
1353973666,973,2296045074,2297406144,2299807113,2252016941,2328927003,2307496530,2260249362,2179718381,2198,28,17,55806
1353973667,976,2307029741,2309499172,2313390985,2262787145,2332230153,2310344877,2262077622,2181029513,2189,40,20,27338
1353973668,980,2308776914,2310935808,2314654537,2263317421,2336659245,2314353380,2264921060,2182121792,2239,-13,11,40575
1353973669,989,2303013174,2304740187,2307564022,2257490898,2341219099,2318934646,2268540425,2183232438,2236,-22,5,37884
1353973670,972,2317851876,2322035273,2327217974,2272011812,2347419492,2324641334,2272629275,2184149421,2191,11,18,62218
1353973671,976,2323404589,2327866176,2333279963,2275539218,2360182537,2336633234,2281258313,2187169654,2174,18,26,7275
1353973672,979,2339783396,2345715072,2352956918,2289149275,2373246400,2349538166,2291280164,2191604141,2185,-18,13,30194
1353973673,981,2337690093,2344609947,2351892022,2289966491,2380459410,2357362733,2297887158,2194695853,2156,-27,5,12179
1353973674,965,2357960155,2369368585,2380545883,2315705947,2391758930,2369514386,2307895387,2198458102,2075,10,23,24053
1353973675,974,2355937334,2365840182,2376067099,2313281490,2403304585,2380744832,2316588169,2201156754,2025,41,24,7666
1353973676,977,2400858816,2417683574,2434991442,2357286217,2418319158,2394262070,2325948452,2204609627,2052,3,4,26686
1353973677,981,2409356873,2426932708,2445889773,2363801170,2442380434,2418062866,2344715474,2213490203,2068,-25,0,13543
1353973678,984,2419497929,2440979145,2461870875,2375420854,2457441152,2433331574,2356762176,2217487241,2028,-2,27,24603
1353973679,967,2426673865,2449958244,2472568128,2387454107,2473314816,2450377289,2370866816,2222014537,1990,12,21,38159
1353973680,971,2460206528,2488828242,2518214144,2429955456,2487138038,2464877842,2382660736,2227957952,1984,0,8,61552
1353973681,974,2440664886,2466931803,2493198253,2412166454,2488860032,2466682660,2384417755,2227776384,1971,3,19,7148
1353973682,981,2452622738,2479354953,2506285906,2417340726,2502137600,2479697673,2394376804,2229808576,1963,13,20,12752
1353973683,987,2467253138,2497339949,2528001581,2434488466,2519367798,2496689115,2407554550,2235083492,1978,-15,10,11765
1353973684,969,2405233956,2421855460,2439582061,2362727131,2506733376,2484398016,2398145664,2226949714,1958,-12,18,38376
1353973685,972,2450078802,2474813714,2500216347,2409698806,2499052955,2476688146,2391858980,2224228937,1915,13,27,56878
1353973686,976,2420664265,2442382930,2464128896,2386248850,2498538358,2476921700,2392525604,2225310537,1906,5,12,35483
1353973687,976,2436875766,2460663387,2484626953,2405964114,2492795355,2471039844,2388092653,2225913828,1909,-4,-3,28109
1353973688,987,2462114797,2490319817,2519167561,2435654628,2498604288,2476206070,2391621613,2229337636,1904,16,26,6147
1353973689,971,2439774226,2463941120,2488937142,2412336612,2511688804,2488705280,2401018496,2233300224,1917,13,40,60060
1353973690,974,2465858678,2494220242,2523510656,2433648192,2512303003,2489721426,2401986560,2230133339,1934,-20,-4,4162
1353973691,979,2434613129,2458965120,2482637376,2399664073,2510860891,2488503168,2401490404,2231599094,1904,-25,3,46954
1353973692,980,2406087744,2425652397,2443699904,2372126784,2504371035,2482528713,2397083117,2227420973,1817,17,30,2801
1353973693,965,2474999533,2505216978,2536894793,2450370724,2507786313,2485526116,2398926308,2230558656,1774,35,11,63053
1353973694,967,2460834797,2488526025,2517868096,2437280576,2508183643,2485430482,2398453101,2231511259,1801,-6,18,59835
1353973695,976,2411270628,2427592393,2446918217,2378552493,2498643812,2475992000,2391677760,2230002450,1794,-23,25,14622
1353973696,980,2434255323,2456410925,2479076662,2403471506,2494632109,2472192758,2388685641,2228982464,1747,-1,10,34324
1353973697,983,2400635181,2419298358,2438186587,2372581494,2488616713,2466871533,2384755574,2225518729,1712,12,12,51149
1353973698,967,2466366765,2495902902,2524920676,2442556114,2481335881,2458801654,2377701796,2221976694,1703,5,10,9426
1353973699,1005,2418650203,2436854226,2455942985,2381752512,2478815122,2455417270,2374253028,2223021942,1681,-8,40,56449
1353973700,1004,2403454272,2420129453,2438057472,2370887378,2465749348,2442903707,2365568000,2220940416,1639,24,15,54045
1353973701,1005,2366691291,2377937197,2390553728,2336396800,2441074304,2418894198,2346952109,2209946496,1669,17,-27,52999
1353973702,986,2399699099,2416445010,2433424914,2370883309,2433777115,2410383360,2339152000,2208923200,1743,-9,20,17592
1353973703,986,2356781833,2364837586,2373140992,2315373293,2426875501,2402233627,2331770697,2205994605,1774,-17,74,14693
1353973704,984,2361989394,2371328786,2380738852,2322524251,2415504466,2391514898,2324034861,2201863314,1770,-9,20,63505
1353973705,986,2328374948,2334021275,2340123126,2293175323,2399887789,2376928073,2313475776,2196671561,1798,12,-45,26218
1353973706,984,2335014372,2340671542,2346658605,2298002368,2385672905,2362359396,2301820717,2194336704,1874,6,18,3124
1353973707,983,2332724022,2336928585,2342168429,2293695259,2372445613,2348667538,2290719268,2191551442,1919,-22,66,31525
1353973708,971,2321021220,2325990226,2331810962,2289034752,2363570962,2340536896,2285143606,2190555282,1919,0,23,40120
1353973709,973,2306675236,2309228525,2312598336,2273896356,2356823323,2334131273,2280473545,2188602752,1963,40,-13,169
1353973710,976,2326260928,2329847414,2334879926,2289545581,2355291684,2331863195,2278091419,2187885842,2078,-15,13,43585
1353973711,980,2311825398,2314540726,2319085970,2278048027,2354830564,2331317348,2277746075,2188378651,2138,-33,23,11759
1353973712,984,2306157778,2308617609,2312501604,2273548397,2348867446,2325832777,2273769499,2186234752,2130,29,23,26866
1353973713,968,2308630189,2310039881,2313101979,2272469668,2349086217,2325536411,2273146742,2185868205,2191,20,15,31175
1353973714,976,2314931099,2317800768,2322680173,2280082038,2353333988,2329168466,2275655076,2187886994,2279,-31,0,7425
1353973715,979,2307626788,2308344914,2310832064,2270347446,2347327469,2323644845,2271702939,2185939748,2279,-8,12,31513
