TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374022165,3374,48,112,90,82,71,15236,2734168438,2775606966,2811530806,2807441371,2815715245,2738777536,2542332681,2288168987,1416,-26,-32,33670
1374022169,178,49,112,84,75,48,15236,2764883712,2811393179,2854498057,2846887478,2829737883,2751293814,2550423488,2292962870,1441,-36,7,53981
1374022171,-439,50,124,89,83,61,15234,2788362642,2839906459,2882924397,2874077248,2845815177,2766807890,2561372882,2293043867,1392,51,112,41731
1374022173,-427,49,110,92,80,52,15223,2734857133,2776639122,2813876946,2808481700,2799430464,2724266578,2532646619,2285643245,1508,-36,-45,48548
1374022175,-159,56,114,85,78,40,15235,2755553426,2809038116,2864633874,2825634432,2847166464,2765812571,2557704859,2286978477,1433,51,128,6143
1374022177,-554,50,112,86,86,67,15236,2734287241,2770727817,2807248201,2809755693,2826767341,2748909037,2549640530,2292378889,1565,3,-35,37866
1374022179,-522,51,110,96,79,59,15233,2752809444,2798918628,2843453211,2841860379,2801593088,2726138212,2532798326,2283937033,1699,-51,40,8852
1374022181,-349,49,112,91,84,64,15236,2752340827,2795124562,2824231689,2832314697,2829305618,2749869312,2549152557,2293956278,1798,74,-71,17133
1374022183,-226,49,115,86,82,61,15235,2791352576,2848990893,2899811858,2893492909,2873494043,2788633069,2571116196,2297434230,2136,-153,137,16191
1374022185,-145,52,113,89,81,66,15232,2715547894,2759793645,2788222189,2786307547,2799620754,2723608000,2531534866,2286302025,2094,78,-67,14541
1374022187,-168,45,113,90,84,50,15229,2783094372,2836467565,2885051099,2878552612,2843606912,2761412873,2555730249,2290194633,2517,-117,66,12642
1374022189,-76,50,116,87,83,55,15227,2724982281,2771504237,2801387401,2797224173,2811363254,2732564809,2536394038,2286133440,2394,68,-36,5832
1374022191,-259,52,113,91,81,50,15266,2778387090,2824284416,2874954422,2868549458,2841256758,2759158710,2553929700,2292518308,2584,-89,0,51668
1374022193,-580,50,117,90,82,58,15232,2748234386,2794314185,2836665014,2830576402,2816040777,2738762075,2541537874,2291013385,2411,-12,-3,18663
1374022195,-50,48,111,89,86,55,15237,2781578395,2832156553,2878295332,2869742500,2860894262,2778214509,2567770340,2302120969,2418,-4,81,2688
1374022197,-375,36,115,84,80,40,15237,2756215753,2802061723,2842337014,2838727506,2835666523,2755031597,2550787995,2293612461,2136,-32,-22,23246
1374022199,-369,50,107,89,80,65,15232,2761175744,2805474624,2843724964,2839003766,2814770038,2736861403,2539663762,2285643017,1705,105,15,40022
1374022201,-100,53,112,86,84,48,15237,2762835154,2807828955,2852064539,2846204553,2830364580,2752603190,2551915657,2292977252,1838,-108,49,14239
1374022203,-491,49,115,88,80,59,15243,2753099373,2792252141,2829663195,2827425270,2811240512,2733350262,2537718116,2287441508,1522,29,-45,41123
1374022205,-424,47,113,86,84,54,15245,2770751104,2813688914,2857849965,2851651574,2838487817,2757230610,2552605366,2288015259,1495,15,165,44780
1374022207,-281,51,114,89,83,38,15220,2742998976,2784609792,2823114194,2817415442,2806167744,2729804096,2536762112,2289541348,1375,2,2,34114
1374022209,-168,50,116,89,82,50,15227,2759295506,2802040832,2844187209,2838215250,2802009161,2726408813,2534006637,2284004690,1274,14,128,13927
1374022211,-76,50,110,88,79,59,15233,2773499474,2817423250,2861548205,2855694171,2835852854,2756824000,2555277467,2295239442,1161,1,7,57104
1374022213,-69,50,112,87,78,68,15231,2759357174,2803503689,2845834797,2839931593,2826635172,2746686262,2547194477,2289028544,1077,9,58,28940
1374022215,-506,47,114,90,82,49,15235,2740264603,2783489188,2823924708,2818514733,2814928054,2738755693,2543577362,2289574848,1091,-50,42,42786
1374022217,-192,50,112,92,82,50,15238,2741132461,2782638034,2822330587,2816266834,2795997394,2721789074,2532623241,2285701568,1097,7,-29,26589
1374022219,-512,50,112,90,82,51,15238,2793823405,2839928923,2887667401,2881296438,2851625764,2771153334,2563735360,2294334189,1042,60,15,8207
1374022221,-745,49,111,86,84,48,15225,2727652736,2768139849,2806093595,2799644781,2820100982,2742165083,2545129782,2287075181,1173,-18,94,17097
1374022223,-307,46,114,88,82,51,15234,2783803657,2829154541,2875924324,2869703808,2823011968,2745754834,2547329545,2289380397,1124,-13,12,63710
1374022225,-304,49,113,89,82,53,15230,2732588150,2773304091,2812936429,2806381613,2822725421,2746546166,2550006692,2294994669,1073,-4,84,45269
1374022227,-101,50,113,88,83,46,15222,2793684059,2838926134,2887775341,2881978596,2858485193,2776183341,2566030253,2291362176,848,31,-66,36456
1374022229,-416,49,114,92,81,52,15236,2691707785,2728125705,2760696219,2753527232,2800342372,2724333961,2533274313,2283712850,821,-43,8,7273
1374022231,-330,50,112,85,82,50,15236,2776487076,2822831277,2868513828,2862744649,2833485549,2754753014,2553345051,2289025819,435,55,-4,11335
1374022233,-216,50,114,88,83,42,15239,2722448292,2763092132,2801251602,2795061092,2816168768,2740077933,2544724086,2290490541,437,-13,75,32370
1374022235,-105,50,112,91,79,52,15237,2730616795,2775984411,2815326144,2809194934,2805809197,2727356187,2533124425,2278572288,3092,115,-1,6620
1374022237,-63,48,114,87,81,48,15230,2735256576,2778953755,2819079533,2812831469,2799697298,2723521033,2531455972,2280665161,48,-72,-29,50217
1374022239,-332,50,114,90,81,50,15235,2747981138,2795897499,2836632045,2830585846,2816695186,2737172132,2540767460,2286867602,3311,46,56,63569
1374022241,-441,50,112,85,84,59,15232,2743894528,2790501138,2831094656,2824615817,2817301101,2739035035,2542848009,2286376009,3299,-36,-40,7571
1374022243,-127,49,112,93,83,56,15232,2732737746,2780041563,2818436964,2812195035,2806767652,2728741366,2534916589,2286001627,3164,36,80,54638
1374022245,-446,48,111,90,82,50,15235,2770488813,2818187748,2863125348,2856924132,2830498267,2749475236,2547228324,2286798253,3221,37,-47,24491
1374022247,-632,49,112,91,82,63,15238,2732952256,2780487862,2818878994,2812435849,2821325293,2741664576,2543892160,2288672128,3144,-6,62,53495
1374022249,-243,50,114,89,80,50,15238,2736251108,2784140224,2822706258,2816264320,2784089344,2708245632,2521092918,2279018413,3085,80,-2,5359
1374022251,-241,50,113,86,80,59,15236,2765611565,2810749476,2855892041,2849950070,2825604324,2745705700,2545558793,2285632246,3521,-88,11,27197
1374022253,-38,49,112,87,81,58,15235,2710594678,2756156534,2791751899,2784781302,2825989083,2747410422,2548441618,2291535396,3153,59,-20,27872
1374022255,-318,49,112,89,83,58,15238,2754155154,2801873755,2843866048,2837811401,2796102564,2718688539,2527570505,2278988489,3160,-29,26,46326
1374022257,-230,49,111,82,85,66,15240,2746246765,2793767634,2834449517,2828206134,2818485604,2738935259,2541493421,2288570038,3112,2,79,56968
1374022259,-142,49,111,90,82,59,15236,2764372690,2812132672,2855544265,2849317942,2835662208,2754721243,2551656932,2288450752,3103,-3,-66,56073
1374022261,-41,49,115,90,85,54,15237,2730791972,2778220452,2815896155,2809295387,2810196726,2731348717,2536015332,2288618834,2999,22,108,23496
1374022263,-567,48,111,90,86,49,15239,2758980452,2808319707,2849781979,2843399835,2817916964,2738477723,2541966098,2290380434,2986,24,-29,17787
1374022265,-269,49,112,87,85,49,15234,2738775021,2784573467,2824668827,2818047789,2815894418,2736627008,2539658532,2284405586,3118,-37,69,37074
1374022267,-378,49,111,94,82,57,15235,2734017627,2781838308,2819635520,2812987657,2810399643,2731734866,2535404224,2284745152,2983,71,-20,32223
1374022269,-59,49,112,95,80,50,15233,2732301851,2777855030,2816720192,2809813174,2804082404,2725808539,2532135497,2280172132,3085,-24,21,1452
1374022271,-379,48,109,87,82,51,15238,2746418907,2793952246,2833684754,2826979081,2811753737,2732001024,2535216502,2286065472,2964,62,-98,59076
