TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341013460,2527,2495036800,2493219273,2526841837,2295090505,2612962139,2575010386,2443429650,2204012443,1467,3,14,21786
1341013463,976,2487673033,2507881270,2514976082,2290316397,2600743872,2562002944,2432973348,2201100699,1469,1,14,54191
1341013464,979,2488449691,2509892077,2517932800,2294870153,2603468141,2565390619,2436299986,2203517979,1467,1,17,57611
1341013465,983,2489236955,2510017718,2519878564,2297557577,2591802971,2553078985,2426311049,2200548196,1464,2,17,60289
1341013466,972,2551750089,2580357696,2602022884,2336784539,2609438070,2571726774,2442174244,2207449398,1462,1,16,13828
1341013467,973,2445104923,2422166253,2461573659,2273780516,2588705060,2549649106,2423524050,2199460480,1459,0,18,40983
1341013468,976,2506077046,2507845933,2548366253,2310225673,2595975378,2557058340,2429627666,2201953124,1449,1,18,11109
1341013469,980,2513080905,2535523794,2553709933,2312202377,2608944594,2570529353,2440577938,2205699099,1444,4,15,25668
1341013470,984,2470783305,2460731209,2497305517,2287841371,2597251922,2558509284,2430318070,2201769225,1442,4,14,26967
1341013471,967,2483062784,2479143634,2514576786,2294339666,2595429723,2556437037,2429130678,2201502902,1441,2,17,31624
1341013472,976,2498742454,2490412854,2555538633,2312646308,2613341805,2575328896,2443660754,2206552777,1440,1,17,14041
1341013473,978,2451303881,2403514843,2503316251,2291083730,2597359478,2558643675,2430702034,2202111067,1438,1,15,93
1341013474,983,2479326537,2415952301,2527566546,2304826715,2593471460,2554987693,2427894390,2202730907,1434,0,16,49923
1341013475,966,2470261558,2471954240,2511071890,2293646345,2588151881,2548955940,2422954770,2200040740,1430,2,18,52502
1341013476,970,2445451136,2459274432,2540096886,2305426861,2608734372,2570619501,2440648438,2205858605,1426,3,14,47378
1341013477,973,2440130971,2432018989,2462584228,2273873426,2587889371,2549126153,2423161508,2200144164,1427,2,15,56456
1341013478,982,2462805449,2465034834,2490254345,2287455149,2584154029,2545222390,2420395291,2200461421,1427,0,19,60793
1341013479,985,2482048475,2490232036,2507087296,2295458185,2590058221,2551172187,2425441462,2202011931,1423,0,19,8776
1341013480,988,2495948736,2519191570,2529636818,2305116214,2603058587,2565167899,2436478829,2205796379,1416,0,16,37936
1341013481,970,2438921755,2452678034,2454210066,2271774473,2569353472,2529910683,2408626386,2196213732,1409,2,15,41941
1341013482,975,2506104265,2532221412,2543194075,2313835154,2583104978,2544514038,2420937636,2202683940,1404,5,17,55804
1341013483,978,2473976301,2491000932,2499526006,2291446244,2577800850,2538658880,2415794441,2199468242,1402,5,17,52478
1341013484,982,2480751881,2501953892,2510155821,2294597284,2589610980,2551093211,2424969938,2201730368,1404,0,17,62061
1341013485,971,2480971172,2501128905,2508196452,2295381357,2590003355,2551638363,2425207552,2201840694,1405,-2,17,17245
1341013486,974,2422048338,2422200905,2433908352,2263372224,2565222729,2526100809,2406293440,2196558555,1399,0,17,25354
1341013487,978,2470297627,2482448201,2501005540,2293724370,2570906669,2531932105,2410869357,2199314468,1392,3,15,62227
1341013488,980,2454490240,2455154313,2484545572,2286794678,2582521609,2544062043,2420444077,2201688557,1390,2,14,12956
1341013489,983,2447374418,2454436068,2488065984,2292120384,2575216475,2536931611,2414703963,2200920356,1389,1,16,25841
1341013490,963,2429150235,2419762797,2457065115,2277310162,2560030144,2520747949,2402013092,2196712219,1385,3,18,26915
1341013491,975,2485734381,2495269686,2508624877,2301516123,2583004306,2544469659,2420634002,2202743122,1381,4,18,27435
1341013492,979,2487551396,2498696914,2512588918,2301992594,2582782528,2544070253,2420084077,2201424045,1380,1,18,64681
1341013493,982,2435997988,2450130569,2454031405,2271475940,2566011958,2526949513,2406478281,2197367232,1375,0,17,16557
1341013494,966,2483398582,2506085421,2514952073,2302154194,2564168932,2525053632,2405621092,2197994989,1369,1,16,32185
1341013495,968,2506058395,2531799222,2543244809,2316974153,2581871305,2543769837,2420772653,2203906459,1363,0,16,56951
1341013496,973,2460528182,2478388004,2484010944,2290769828,2560239725,2521304009,2403284150,2197975186,1357,0,16,55250
1341013497,982,2477690459,2498179648,2505902683,2301751488,2560415030,2521310857,2402662939,2198284205,1349,3,17,58843
1341013498,985,2435191936,2447724315,2449505673,2272520457,2562360384,2523332562,2404532745,2198247168,1344,5,16,10031
1341013499,966,2455831469,2473269558,2478274678,2283769033,2561901174,2522452598,2403393938,2197322038,1344,2,17,24192
1341013500,971,2464197074,2483212132,2489356525,2289660726,2569513060,2530578304,2409823204,2199581120,1344,0,17,5004
1341013501,974,2446629952,2463345289,2467983588,2281062784,2558683465,2519489673,2401328832,2197405595,1341,0,17,21692
1341013502,978,2452222902,2468983003,2472327350,2284044105,2557955373,2518535753,2400388763,2197232155,1337,1,19,38567
1341013503,981,2467012580,2476488786,2441345737,2291721252,2567810505,2528907328,2408623917,2199985910,1333,2,18,1553
1341013504,989,2459591158,2462777590,2422646107,2286685540,2565231286,2526381266,2407187099,2200060516,1329,1,15,8126
1341013505,973,2445758409,2449427318,2459334564,2283472493,2556832978,2517769536,2400301513,2198497572,1326,1,13,64071
1341013506,977,2450589659,2465814793,2464586258,2289255040,2553246336,2514027849,2397497728,2197787931,1325,3,16,41497
1341013507,980,2459409947,2477162697,2483231945,2291367442,2557909028,2518407744,2400595977,2198348836,1326,4,21,29166
1341013508,982,2466377508,2481077814,2487252937,2292165750,2565512466,2525999168,2406172790,2199298541,1327,1,20,51574
1341013509,966,2458148397,2462508736,2480652278,2289878793,2571753088,2532343744,2410671561,2199919771,1326,-1,18,23817
1341013510,975,2453819593,2470350409,2475244123,2288369051,2562996516,2523835309,2404957056,2199288219,1322,0,15,26387
1341013511,978,2429581970,2442365677,2445446080,2276982820,2544214006,2504557888,2389976978,2195521892,1318,2,13,28072
1341013512,982,2482437787,2503422418,2511892726,2308119250,2557754688,2518227346,2400726089,2199528246,1320,3,14,11317
1341013513,965,2472683821,2491368237,2498097773,2299347456,2569380653,2530115904,2409784777,2201657005,1322,4,19,58833
1341013514,970,2445025334,2458936365,2461406208,2280191990,2563306432,2523549440,2403853696,2198629321,1328,1,18,52947
1341013515,971,2472644178,2491351872,2498231652,2299701906,2575956736,2536721490,2414364233,2202969709,1335,-2,18,23007
1341013516,975,2436335360,2449660635,2452425398,2278306715,2555878774,2515772297,2397730633,2197132900,1334,-2,20,46412
1341013517,982,2476274788,2495478729,2501972772,2302988635,2563515693,2523557613,2404569490,2200329892,1328,2,18,22979
1341013518,987,2471549266,2489776146,2496632219,2302474733,2579715035,2540618742,2417710912,2204994761,1326,3,12,8175
1341013519,970,2421408164,2431998262,2432693202,2271260388,2551539035,2511242322,2394711305,2196543835,1327,2,13,49984
1341013520,973,2479864201,2500233728,2508634066,2308172635,2567068242,2526927314,2406588489,2201349769,1324,3,19,36659
1341013521,977,2484791890,2505479689,2514049563,2309293110,2580068434,2540254381,2416616914,2204057627,1326,2,20,27465
1341013522,980,2482417627,2502693174,2509894939,2305750994,2575506112,2535458240,2412909440,2201809252,1329,0,16,34624
1341013523,989,2457417600,2472853997,2476799552,2290728658,2570010788,2529652763,2408804699,2200671177,1331,0,16,60327
1341013524,973,2459769161,2476818322,2482717952,2296214866,2566731958,2526396827,2405513828,2200370633,1329,2,17,41498
1341013525,976,2471782235,2490360786,2497176859,2304596982,2568196169,2527943168,2407327277,2201425636,1330,2,16,42792
1341013526,979,2480439872,2500103424,2508233261,2310165476,2579078674,2539191817,2416224923,2204866523,1332,0,17,40026
1341013527,981,2464297554,2481373906,2486986048,2299081060,2571519533,2531154267,2409444434,2201520841,1332,0,19,41853
1341013528,965,2472556864,2491330916,2499156626,2305958966,2571462994,2530974098,2409708790,2202019209,1330,2,16,39254
1341013529,974,2476253741,2495362742,2502421650,2306877458,2577794075,2537402294,2414247131,2203376201,1330,1,15,32414
1341013530,977,2465836635,2483167158,2489454436,2301295067,2573894089,2533335350,2411285961,2202580736,1331,1,18,55441
1341013531,981,2479144749,2499240859,2508044544,2310678043,2571424548,2530771913,2409230445,2202197961,1329,2,19,41813
1341013532,965,2460341778,2476490331,2481051446,2296175469,2574015835,2533425389,2410916891,2201890870,1328,2,15,5548
1341013533,968,2513586962,2539087469,2552218514,2335517522,2581570404,2541594203,2418679862,2206320768,1332,0,14,53634
1341013534,971,2440393362,2454271881,2458368758,2289508370,2559779940,2518926720,2400318921,2199654125,1335,-1,17,64208
1341013535,975,2443202733,2457192987,2459951890,2287829440,2559800539,2518557019,2399039341,2198597202,1333,0,20,41401
1341013536,982,2475174555,2493615826,2500335122,2306939437,2575278317,2534390537,2412133632,2203440731,1329,3,19,43360
1341013537,986,2466765997,2483645833,2488952539,2301216256,2576785444,2535849746,2412520713,2202701110,1328,2,16,64087
1341013538,968,2466924818,2483973860,2490049920,2303850651,2577017060,2536234294,2413398610,2203835446,1328,0,14,24861
1341013539,972,2435353865,2448235721,2452008274,2287332736,2563147794,2522269906,2402734217,2200931757,1328,1,16,24288
1341013540,976,2466299437,2484362413,2491366061,2307937801,2565601508,2524664338,2404507264,2201843282,1327,3,18,58424
1341013541,980,2477750052,2496649417,2504072137,2310719789,2577446290,2536569453,2413513618,2204365376,1328,3,19,60191
1341013542,989,2470564534,2488091638,2494233481,2304916068,2576629979,2535776475,2413272649,2203773595,1328,2,18,56276
1341013543,971,2466502217,2483945252,2490184850,2304135168,2572353188,2531273874,2409214930,2202453760,1327,1,16,44262
1341013544,973,2483087917,2503055616,2511726509,2318701961,2580881280,2540098441,2416515254,2206225892,1328,0,15,33253
1341013545,979,2458199451,2475202203,2483090441,2308491840,2565392804,2524395684,2404597513,2202601472,1327,-2,15,19216
1341013546,982,2460334427,2477155968,2483085229,2306911378,2562750985,2521231899,2401580416,2201218898,1323,0,17,45353
1341013547,965,2474718720,2493177161,2500610678,2312857627,2569758098,2528058340,2406710400,2202729234,1313,8,21,20981
1341013548,975,2480086317,2498991387,2505783387,2310306697,2579635547,2537824064,2413826313,2203752018,1311,8,20,19583
1341013549,977,2467248420,2483998208,2489616384,2303808256,2586197869,2544761197,2419365394,2205123940,1313,0,16,52482
1341013550,981,2445300416,2458953179,2462814976,2294503698,2569469083,2527955657,2406167250,2201865636,1314,-5,13,36711
1341013551,984,2474359716,2493460964,2501699657,2317267264,2564505901,2522913920,2403404278,2202464429,1306,-1,16,52146
1341013552,967,2485264420,2505672265,2515718884,2326345810,2574802669,2533408676,2411581394,2206002944,1295,3,18,57812
1341013553,969,2455947026,2471286884,2476783113,2304433133,2571810048,2530082166,2408317915,2204038939,1288,2,18,51229
1341013554,974,2456182290,2471248228,2476477613,2303477083,2570616283,2528713188,2407337197,2203390390,1281,1,18,25952
1341013555,978,2463264448,2480000466,2485903789,2306115675,2572671990,2530462052,2408313572,2202695213,1274,3,18,57333
1341013556,986,2485945718,2506022729,2514837248,2320886838,2581009993,2539050605,2414942180,2205192740,1269,3,18,17680
1341013557,970,2435149174,2447234212,2450316242,2289022985,2569652032,2527594925,2405621504,2201834185,1266,0,16,33864
1341013558,972,2485970816,2506552420,2515740635,2326652114,2562802057,2520486976,2400824813,2201283300,1261,0,14,44972
1341013559,975,2457908297,2473936795,2480486784,2307508379,2567236452,2525108891,2404697362,2202908297,1256,4,15,1553
1341013560,978,2463217188,2480216210,2486642230,2309688704,2570130459,2527968822,2406239762,2202964059,1254,3,19,33823
1341013561,987,2455435090,2470567314,2475870884,2304494957,2571127844,2528917293,2406863524,2203271369,1253,-2,20,52546
1341013562,969,2470874816,2489024987,2497368246,2319635108,2568037622,2525963309,2405546496,2203595035,1248,-2,17,55374
1341013563,975,2435870866,2448603712,2452631542,2294801600,2562415204,2519825499,2400038235,2201183305,1238,1,14,62052
1341013564,978,2473813513,2492435309,2500918848,2319060854,2571976009,2529413156,2407183058,2203864950,1234,5,17,49663
1341013565,981,2460855314,2476848219,2482460260,2306468150,2576149723,2533307053,2410181184,2203958729,1231,5,19,8252
1341013566,965,2462717522,2478447890,2484134198,2308265572,2576748982,2532339410,2411202349,2204595117,1232,2,16,9726
1341013567,969,2459034532,2475186486,2481692662,2310086692,2569720265,2528852736,2407311433,2203558244,1234,-1,15,54728
1341013568,977,2469833325,2487455113,2495188214,2319282724,2569393225,2526714176,2405503049,2203559286,1233,-3,17,63109
1341013569,980,2478101440,2497032292,2506071030,2327104612,2578706642,2536349376,2413205878,2207445494,1227,-1,17,43495
1341013570,985,2447097609,2461700626,2467342930,2305372205,2564129828,2520976036,2400781659,2202069184,1218,3,15,52200
1341013571,985,2483996370,2503142473,2511693394,2326922834,2583615424,2540577846,2415668992,2207046619,1212,4,18,9933
1341013572,968,2470571401,2487689435,2494882550,2315752978,2591277622,2546995181,2417247387,2207270372,1203,3,20,26726
1341013573,973,2453688923,2468205193,2473866459,2305573312,2580474413,2537804416,2411813677,2205062564,1198,1,17,64068
1341013574,982,2463169801,2479684086,2486200649,2312676845,2573649362,2529918692,2406924013,2203049856,1192,2,16,65016
1341013575,986,2480776530,2499609746,2508438866,2326709275,2587381330,2544292086,2418392027,2207649289,1188,0,18,62934
1341013576,969,2460102921,2475684498,2482466678,2317017499,2580723894,2537900717,2414164461,2206949476,1186,-2,15,59791
1341013577,973,2449776822,2464955337,2471921261,2313499026,2564092809,2520646034,2400577206,2203154953,1182,-2,11,52899
1341013578,977,2474396873,2492287232,2500562212,2326355392,2577304576,2533650678,2410118016,2205796068,1171,3,17,20266
1341013579,979,2467422518,2483946788,2491127131,2317605814,2589122349,2542723721,2419413714,2209131355,1158,6,22,63173
1341013580,987,2441483062,2453984612,2458215561,2297902720,2578319990,2536141357,2410947355,2204828909,1149,3,19,13237
1341013581,969,2485348096,2504085878,2512381220,2326406646,2591690139,2547404461,2419690038,2206947547,1139,3,18,25131
1341013582,974,2464226075,2480039424,2486714304,2314701705,2593395026,2549390491,2421776813,2207786148,1130,1,18,9154
1341013583,977,2481357092,2500227126,2509858029,2333836845,2587367533,2543738706,2418001728,2208224932,1123,-4,12,4207
1341013584,980,2449970240,2464317467,2470655076,2315947593,2571192749,2527290816,2405285705,2204686957,1113,-6,10,33263
1341013585,984,2467448374,2484383661,2492401947,2326928091,2573418660,2528862628,2406564918,2205318272,1092,2,18,47452
1341013586,968,2466470985,2482239616,2488927707,2319456054,2595180928,2550502985,2422140544,2208959460,1069,10,21,36685
1341013587,976,2483445915,2501514166,2509770550,2327322395,2601687451,2556585371,2426423597,2208662848,1052,6,18,59860
1341013588,979,2465050825,2480360265,2486430793,2314937261,2598749513,2553553709,2423771126,2207613065,1040,0,18,36100
1341013589,983,2505172571,2528016813,2540757769,2349620141,2597877906,2552910363,2423922002,2209179474,1024,-1,18,32544
1341013590,965,2463533065,2478955648,2486165997,2322980004,2595728219,2550975634,2422420882,2209126811,1007,-1,15,36578
1341013591,969,2498114578,2518861312,2530458989,2351107556,2587195126,2542060132,2415962596,2207971291,990,-2,14,65148
1341013592,972,2486904274,2505990217,2516053805,2339845376,2600521536,2555238253,2426156416,2211355392,965,2,18,19703
1341013593,982,2502169645,2522941421,2533705115,2348018029,2615826907,2570456128,2437597065,2213783954,943,6,18,52887
1341013594,985,2492811849,2511624768,2522467364,2345144384,2613877961,2568452352,2435652342,2213594971,927,0,14,28218
1341013595,969,2470719835,2486488347,2493398893,2327835190,2599076745,2552817225,2422996900,2208332333,909,-2,16,10811
1341013596,972,2528066002,2553421613,2568880685,2367459264,2624988022,2579077613,2443817828,2216560758,880,6,20,10217
1341013597,975,2518345846,2540565824,2552718436,2357403291,2633007259,2586874230,2449206811,2216255323,860,9,18,8972
1341013598,977,2512262838,2535224384,2548131419,2358277750,2626527926,2580380150,2444057106,2215111195,850,0,17,1850
1341013599,987,2476836589,2492333366,2500244086,2332751085,2619303232,2572801014,2438450642,2213952749,835,-5,16,45048
1341013600,970,2526127186,2550242660,2564380873,2371689499,2639758976,2593856347,2455155245,2221230445,812,2,12,23434
1341013601,973,2509567808,2529681014,2540130304,2359010962,2631614454,2584995565,2448135579,2217294939,788,2,16,29191
1341013602,977,2561590857,2592030436,2612059008,2402942793,2649163757,2603055296,2461846189,2223080082,770,-3,23,5271
1341013603,980,2518539913,2540347931,2553099483,2365847753,2644587547,2597130377,2456648475,2219848000,743,2,19,22182
1341013604,984,2548348041,2575816182,2592761499,2387121508,2651902619,2604465316,2461921389,2220630381,718,10,12,12907
1341013605,967,2550559378,2577918473,2594359040,2385180123,2667869769,2620802340,2474271899,2224305563,706,5,16,10108
1341013606,976,2557154349,2586123986,2604573485,2394491776,2669106971,2621897846,2475514870,2226106505,699,-2,19,20428
1341013607,976,2526826230,2551133193,2565065206,2375638528,2651367305,2603753426,2460767579,2220082066,684,-4,14,1260
1341013608,983,2573216000,2605552402,2627288393,2413941440,2666182921,2619129563,2473454756,2226261421,661,0,15,55389
1341013609,964,2536168091,2560727241,2574755675,2379045019,2680129216,2632796717,2483562285,2228700900,634,4,20,41352
1341013610,968,2546265664,2572618294,2589127862,2389366884,2668118518,2620224347,2473671433,2225714212,619,3,17,28603
1341013611,971,2557488658,2585101110,2603732077,2403410185,2665892708,2618151680,2472370852,2224878518,605,0,14,41236
1341013612,981,2511593481,2533548736,2547631113,2369202404,2671621092,2624073389,2476118701,2226352758,585,0,20,49720
1341013613,984,2578392091,2609691337,2630486006,2416061531,2668170532,2619976585,2473174912,2224312530,562,6,21,12630
1341013614,968,2523513362,2544328356,2555968978,2366976841,2684382281,2636043090,2485302710,2227129618,551,5,13,1863
1341013615,971,2568545252,2598914971,2619421769,2410560054,2689089792,2641219053,2488913746,2229207616,545,-2,14,46960
1341013616,972,2497525001,2517385536,2528044608,2356331117,2650150436,2601123382,2457366235,2217402029,532,-3,18,7162
1341013617,978,2577604315,2608467730,2629037778,2415124434,2679536219,2631233042,2482358582,2228316242,510,5,15,48971
1341013618,982,2550750372,2577280969,2594307584,2398083090,2692755282,2645075410,2492326747,2230491218,496,4,13,41142
1341013619,989,2518300288,2542075355,2557643053,2380886674,2654658806,2606145691,2461635392,2219709714,487,-3,23,26979
1341013620,973,2577539949,2610369206,2633903808,2428798774,2670340909,2621607661,2474558217,2227600859,473,-1,23,41335
1341013621,976,2549757769,2575812589,2595082157,2398581732,2671352521,2621981467,2473389056,2223107894,455,8,10,13330
1341013622,979,2599078875,2634002651,2657505462,2431898980,2700028498,2651164251,2496748690,2233258441,447,7,10,59031
1341013623,983,2534258523,2559247277,2573964836,2385810953,2677470966,2628272923,2478173458,2224058660,446,0,22,55047
1341013624,966,2531220013,2530690084,2585725732,2400828233,2682089508,2633135332,2482080192,2228542646,436,-1,23,65382
1341013625,975,2566098386,2591910253,2616206070,2419087076,2667721261,2618208758,2470959460,2225307410,428,3,13,31084
1341013626,976,2533431552,2557433974,2572371611,2389101056,2682633865,2633428809,2483051309,2228415515,426,1,14,12042
1341013627,982,2569840786,2599886354,2619229897,2418491858,2685856475,2636364882,2484726482,2229570413,422,-3,17,35717
1341013628,966,2530430336,2553723693,2568045046,2387051145,2671725833,2621943277,2473030930,2223740653,407,-1,14,37338
1341013629,969,2555533842,2584735844,2604124882,2409493650,2691343332,2642035218,2489369700,2230932169,386,4,16,30528
1341013630,971,2526744137,2549388672,2564329545,2387222253,2674006573,2623947648,2474074642,2224329142,372,6,23,8779
1341013631,974,2501527652,2522905627,2535215762,2367253888,2669507611,2619236772,2471087588,2223647186,375,4,21,53324
1341013632,984,2550674322,2577703981,2594595501,2400158281,2676960694,2626652681,2476560493,2224827373,377,6,11,27605
1341013633,966,2556907364,2583691574,2601075776,2405815414,2695515209,2645600969,2491249371,2231531026,378,2,12,7904
1341013634,970,2538183680,2564280822,2581478592,2401872155,2665107712,2615194898,2467858038,2222916461,382,-10,17,33659
1341013635,972,2508519277,2529758683,2541233115,2379355949,2660338788,2610710061,2465067474,2224091209,362,-11,16,8829
1341013636,977,2538914624,2565023158,2580641389,2401984484,2672460489,2622695533,2474712301,2226133248,324,7,19,9530
1341013637,980,2555289307,2583671451,2601652352,2412469129,2686154852,2635862994,2483419968,2230130477,309,16,23,55053
1341013638,990,2509501019,2530336237,2540884525,2372952356,2664190180,2613330304,2465664795,2221425846,330,4,18,25161
1341013639,973,2553325458,2580466038,2597534336,2406231213,2682536320,2631850587,2480317494,2228426660,345,-3,9,60591
1341013640,975,2530874998,2555025938,2570578413,2391195913,2685139337,2634690578,2482692196,2228621760,335,2,11,8153
1341013641,979,2492556973,2510730075,2520608630,2365556013,2647168365,2596592987,2452444882,2218001572,328,-1,19,55039
1341013642,982,2537605824,2563759899,2580933522,2407296228,2638100772,2587556827,2447705883,2218772900,322,-8,20,2488
1341013643,966,2523738642,2547582016,2562545069,2393275922,2669641993,2619337179,2472033206,2227363894,300,2,19,58213
1341013644,972,2529981613,2555399643,2571057819,2398084470,2666138605,2615322678,2467852928,2225543625,291,14,18,64647
1341013645,978,2487195062,2503791204,2512968292,2358376073,2666076160,2615065078,2467304704,2224014043,316,3,16,9394
1341013646,982,2558273700,2584738294,2601600475,2413939949,2665981732,2614369069,2466707126,2223858130,334,-3,12,16082
1341013647,985,2534837238,2557937472,2572113188,2397223195,2673772297,2622822400,2473739419,2226231817,330,4,14,46710
1341013648,968,2503064365,2522925257,2534764818,2376385682,2656884845,2606156361,2460689974,2222963136,329,4,19,41761
1341013649,971,2541725184,2567569353,2584046171,2413235181,2674893101,2624936667,2476663177,2231407478,340,-8,23,15385
1341013650,975,2479069156,2495624896,2504424466,2361828717,2657555849,2606685037,2461180516,2222949696,338,-4,24,52813
1341013651,983,2548930971,2574735808,2592459200,2417097426,2657179757,2605395648,2460181293,2224429110,338,11,19,21766
1341013652,964,2536060342,2559304914,2573449819,2396209060,2678109056,2626116224,2475914102,2228829558,363,9,8,32947
1341013653,969,2547046436,2572556598,2588713179,2406584274,2692409673,2641230793,2487858139,2231884507,389,-1,3,1872
1341013654,973,2517492132,2539380324,2553569764,2393541677,2667175734,2616407917,2468119524,2224842770,391,-3,18,41261
1341013655,975,2509291712,2530402642,2543474688,2390226368,2654308196,2603552228,2459348050,2224609362,389,-1,32,42990
1341013656,980,2515589952,2535978468,2549172589,2392665206,2658127981,2606959478,2461560274,2225224356,399,0,22,9797
1341013657,988,2553252562,2580614244,2598470966,2423052077,2681498715,2630201782,2479954349,2232828105,417,5,10,45184
1341013658,972,2528980013,2551290925,2566657490,2401557184,2657634587,2605362249,2459162057,2222868873,436,6,14,32515
1341013659,976,2515233426,2536953590,2550305481,2387092882,2669447168,2617576969,2469722651,2226351030,461,3,16,60178
1341013660,979,2501178112,2519692251,2532248612,2379013494,2673275520,2622256475,2472813001,2227890925,478,1,13,30624
1341013661,981,2512186176,2535083456,2549946313,2395694308,2656588717,2605914898,2461023862,2226356196,494,0,20,50293
1341013662,965,2530278034,2554695936,2571690102,2413524571,2654853440,2604138267,2460135003,2226975286,510,-5,25,60083
1341013663,974,2498548105,2517106185,2529058834,2382946733,2664562002,2613542381,2466808576,2228300836,523,-4,17,12055
1341013664,977,2535723456,2559628397,2576474578,2412680457,2655434139,2603222317,2457940964,2224836635,527,7,15,33445
1341013665,981,2528088521,2550753746,2564504301,2396680484,2674670281,2622245577,2473168438,2228968886,545,13,15,64640
1341013666,984,2506504265,2524992338,2537795017,2381096777,2689812315,2638005604,2484083904,2232112822,572,4,7,64010
1341013667,968,2510766500,2529457042,2543835785,2391183149,2659991734,2608099629,2461428470,2224075565,596,-5,14,58671
1341013668,971,2546673691,2572884114,2592264987,2426158701,2676738852,2625411008,2476072164,2232984722,605,-1,27,60954
1341013669,974,2544230016,2567063442,2582868160,2423914194,2667588854,2616166537,2468696438,2230320292,625,6,25,45900
1341013670,981,2509669961,2528978249,2541541458,2395369746,2663204864,2611812635,2465884105,2230162276,655,0,12,61075
1341013671,987,2582342912,2612235657,2634728448,2461326326,2691422336,2640487204,2488112246,2239978450,687,-9,12,13481
1341013672,968,2521043657,2542292571,2559045083,2410004873,2664290706,2612086116,2465003529,2227896009,691,-3,23,38762
1341013673,972,2535567707,2559699995,2576715748,2414201307,2671740224,2619056576,2469454162,2229157952,694,10,20,20948
1341013674,975,2549397028,2575325156,2592915894,2414336576,2702806363,2650537014,2493871497,2236803044,712,14,7,56062
1341013675,979,2562980141,2590783122,2610801024,2432282752,2696679542,2645045686,2490064530,2235293339,737,13,9,41791
1341013676,988,2494874770,2514668489,2530611739,2392444416,2669783643,2619150345,2469951634,2229690368,768,-1,22,13170
1341013677,971,2523932955,2547774509,2565056000,2417481444,2646233846,2595399917,2453170176,2226083757,807,-24,20,18235
1341013678,975,2521575835,2543007259,2558361152,2410677641,2666437101,2615293741,2468226898,2232657773,813,-9,15,21033
1341013679,977,2527781357,2550698514,2567653421,2415344036,2664706596,2612987172,2465917814,2229964736,810,18,17,26754
1341013680,980,2480447213,2495417161,2504733083,2369176530,2661350683,2609118939,2462056274,2227548251,837,10,21,45397
1341013681,964,2519773312,2540485522,2555688667,2403972416,2669455753,2617250148,2468462848,2229852809,870,-2,16,7795
1341013682,973,2504128731,2523089453,2536796534,2393225124,2660345490,2608161846,2461147968,2226852214,885,5,11,15738
1341013683,977,2480538029,2495658121,2504775314,2371927076,2647067885,2595052681,2451496192,2224450368,905,5,16,42196
1341013684,980,2528005046,2549559085,2564819766,2415293696,2648904009,2597373668,2454319899,2227119405,933,-5,21,22826
1341013685,983,2505051657,2524134226,2538000557,2401921206,2641100315,2591273901,2449927140,2226281810,947,-2,18,32969
1341013686,967,2469421065,2484273097,2495078912,2372442816,2629803282,2578130358,2439153325,2222055094,959,0,10,53150
1341013687,1005,2478913974,2494654144,2503701577,2369948388,2641829851,2589593618,2447065014,2223511378,968,13,29,1804
1341013688,1004,2501369773,2518291547,2528329371,2382216786,2657236498,2604614829,2458822153,2227180434,976,20,24,22573
1341013689,1005,2497994624,2515633270,2527230454,2389339318,2640944676,2588820388,2446693284,2222799753,1006,-1,6,55235
1341013690,985,2463891629,2478040612,2486759030,2366804918,2629418578,2577904640,2439418633,2222676077,1030,-20,2,40590
1341013691,984,2491043117,2507261577,2518164169,2389760804,2621301558,2569868242,2433688713,2222081910,1009,6,23,57633
1341013692,984,2507800777,2526741101,2538956608,2402666422,2634522249,2583796388,2444600320,2226977042,991,19,28,30598
1341013693,986,2487916123,2504918409,2514968100,2387162852,2626709467,2574920000,2436938496,2222081270,1002,-7,15,9980
1341013694,984,2492518957,2510060946,2521555803,2389097216,2627460004,2575240621,2437206363,2223232521,995,-5,14,905
1341013695,983,2523566226,2545127707,2559332562,2411810102,2650819227,2598512493,2454915026,2229203465,975,20,22,64702
1341013696,971,2489653238,2505282733,2515651053,2385064923,2638331017,2586036964,2445019849,2224729225,989,8,13,32794
1341013697,974,2476919853,2492222409,2501686006,2376605933,2628308580,2576360877,2438451437,2223692013,1012,-16,2,31063
1341013698,975,2515976448,2535774061,2549741485,2412970861,2631864923,2580231734,2441547757,2225515099,1003,-7,17,54219
1341013699,981,2478237961,2493685924,2503354212,2382151277,2625052882,2573360201,2435996406,2223243172,979,11,27,58473
1341013700,984,2490450697,2506130386,2517303314,2393027757,2622211712,2568143067,2433480731,2224593664,978,4,13,48977
1341013702,966,2492032338,2508637302,2519174473,2388667483,2624817828,2572402541,2435822747,2223590509,974,3,15,30200
1341013703,976,2502640640,2519677522,2530996315,2398650194,2635409563,2585543323,2444827218,2228359085,969,8,29,43034
1341013704,978,2464980571,2480390098,2490627968,2376385782,2618113261,2566607981,2431150674,2221739958,985,-9,12,27921
1341013705,983,2497995593,2515871661,2530003163,2406046546,2607225170,2557046683,2425839798,2222186477,984,-8,0,58716
1341013706,966,2488183213,2504529526,2515034102,2387328859,2627659675,2573300726,2436830189,2225450962,953,19,27,25780
