TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1326498996,2527,2323714057,2337410121,2345644498,2224955364,2353708772,2339219766,2293665243,2177900105,2332,2,16,8310
1326498999,976,2337539803,2355545179,2367634733,2235896813,2353226112,2338825490,2293590043,2177577179,2328,2,17,5265
1326499000,979,2313193179,2324257956,2330078729,2218225974,2357121444,2343025097,2297082925,2178141440,2327,2,16,3354
1326499001,982,2354888950,2376585618,2391841773,2245479798,2358217325,2343533860,2297066980,2178839122,2327,2,16,25207
1326499002,972,2319626788,2330352630,2335575817,2219409920,2353194368,2338333476,2292987821,2176778386,2329,2,16,4566
1326499003,973,2323490569,2337180928,2345393206,2225628836,2363170157,2349313691,2302290697,2180524333,2335,1,16,57062
1326499004,976,2329177152,2343775634,2352748653,2229570843,2353662939,2338803584,2293094500,2176964096,2343,0,17,11577
1326499005,980,2337371309,2354003940,2364692644,2235198930,2357346413,2343017453,2297064036,2178608640,2342,0,17,54297
1326499006,984,2334325330,2349838637,2359509220,2232186925,2356857005,2341996425,2295687954,2178532132,2338,2,17,58748
1326499007,967,2332954880,2349080630,2359488612,2232651291,2358978614,2344488466,2298110985,2179125778,2335,2,17,58035
1326499008,976,2319420269,2331836480,2338812608,2223046180,2357447798,2342807277,2296364717,2178386486,2332,2,16,19672
1326499009,978,2332519332,2346892333,2355495771,2230362953,2355956589,2340898678,2294716928,2178039533,2330,2,15,63681
1326499010,983,2345264256,2364825426,2378191789,2241435876,2357957942,2343088018,2296632676,2178654601,2330,2,15,778
1326499011,966,2305389074,2313807588,2317241764,2213061604,2356865974,2342260370,2296221485,2177401270,2332,2,16,12265
1326499012,970,2340567323,2357666038,2368668333,2236584813,2363892233,2349249792,2301567844,2180625462,2336,2,17,57193
1326499013,973,2328261302,2342905801,2351698944,2229521005,2357679625,2342582427,2296033673,2178546678,2337,2,17,20159
1326499014,982,2325839113,2339363629,2347411154,2228913444,2357637869,2342850770,2296561609,2178208475,2339,1,18,21483
1326499015,985,2342314404,2360769974,2373243803,2241318802,2363073307,2348221101,2300624786,2180568265,2339,0,17,32655
1326499016,988,2339878939,2356304100,2366792228,2237903963,2358135058,2342931328,2296351780,2178211675,2336,0,16,21168
1326499017,970,2305959908,2313939017,2316850916,2214470784,2361398546,2346466267,2299186916,2179273901,2332,1,17,51181
1326499018,975,2346923510,2364655680,2376253174,2242680594,2360892196,2345766838,2298786752,2178944356,2328,1,16,33864
1326499019,978,2325396672,2338946331,2346773787,2228200411,2363532781,2348506450,2300798153,2180223707,2326,2,15,37484
1326499020,982,2335160256,2350396909,2359276617,2234317878,2362501321,2347373805,2299977133,2179870080,2327,2,16,53223
1326499021,971,2331243894,2346852205,2356586934,2233850514,2365301394,2350382418,2302440283,2180659035,2330,1,16,58341
1326499022,974,2348003328,2367384457,2380620123,2245484297,2366504795,2351571309,2303297408,2181093083,2334,1,17,10197
1326499023,978,2316202221,2325964306,2330248420,2220596288,2358768283,2343219894,2296191533,2178123666,2336,1,17,31596
1326499024,980,2364211401,2388226587,2405483730,2257485549,2368455588,2353603785,2305261147,2182317248,2338,1,17,54279
1326499025,983,2324940050,2337395602,2344316717,2228542619,2361974326,2346388361,2298425728,2179260242,2340,0,18,64159
1326499026,965,2340742016,2357919981,2369017718,2241536036,2363891556,2348480722,2300873078,2180735232,2341,0,17,39093
1326499027,975,2344534089,2362431844,2374153206,2244407497,2366550272,2351499867,2303207387,2181312502,2340,1,16,27306
1326499028,979,2337583360,2354266834,2365078528,2239031424,2363118454,2347471021,2299667364,2179732397,2339,1,16,58143
1326499029,983,2351947318,2371779062,2385055296,2248497792,2371031268,2355937216,2306912886,2182461120,2340,0,17,56302
1326499030,966,2314984301,2325402313,2330499136,2221878107,2366780836,2351505408,2302987593,2180233792,2339,1,16,7787
1326499031,968,2354074486,2374089078,2387546038,2250163081,2368732662,2353085750,2303991780,2181681152,2337,2,16,3220
1326499032,973,2330666578,2344191753,2351902985,2232763629,2370085504,2354715273,2305817737,2182399945,2339,1,17,49229
1326499033,982,2341467346,2358523053,2369534217,2242515364,2365994432,2350389604,2301955977,2180737563,2340,0,18,9789
1326499034,985,2323000795,2334668342,2340906688,2229021705,2364091830,2348329188,2300163547,2179900644,2339,0,17,62951
1326499035,987,2341147510,2358091483,2369052370,2242709266,2367518619,2351687478,2302833837,2181456493,2336,1,16,59309
1326499036,971,2352480036,2372209371,2385603154,2250308251,2368125394,2352390144,2303622848,2181548214,2336,2,16,14845
1326499037,974,2327379062,2340124864,2347087789,2231101760,2365540827,2349655488,2301317211,2179747830,2339,2,16,49834
1326499038,978,2349621302,2368176758,2380423616,2247509266,2374316562,2358848621,2308762797,2183326052,2343,1,17,45534
1326499039,981,2329050633,2342365430,2349974226,2233169984,2366717421,2350571145,2301522834,2180094244,2348,1,17,60070
1326499040,970,2346105234,2364568950,2376812269,2247578386,2370114194,2354232356,2305106148,2181850166,2352,0,17,35757
1326499041,973,2345656740,2362911277,2374095661,2245987940,2372112210,2356144493,2306374838,2182884269,2353,0,17,29087
1326499042,977,2323082066,2333846464,2339244571,2228531785,2367260598,2351192786,2302592978,2180707876,2351,0,17,62168
1326499043,980,2335134646,2350334089,2359696320,2240023899,2376366756,2360896429,2310430747,2184356123,2349,1,17,48546
1326499044,982,2354657078,2375051062,2389013613,2255127286,2370291126,2354017746,2304592996,2182207689,2347,0,15,56934
1326499045,966,2341860918,2357951360,2367985097,2244039305,2368817590,2352710765,2303477659,2180969481,2344,1,16,45078
1326499046,975,2342641398,2359478445,2370187538,2244709705,2375754742,2360115245,2309835584,2183739574,2343,3,17,35244
1326499047,979,2339553718,2353775616,2362096877,2240148928,2369707446,2353396562,2303713846,2181261750,2346,2,17,51288
1326499048,982,2337835766,2353449600,2363091291,2241785206,2373052717,2356964699,2307179136,2182978733,2349,1,18,47471
1326499049,965,2348196516,2365952338,2377528786,2249182171,2373913124,2357833974,2307442660,2182848082,2351,0,17,29746
1326499050,969,2332306870,2345636699,2353324132,2236864585,2370466294,2353962688,2304171145,2182066011,2353,1,16,27667
1326499051,971,2343019986,2358812882,2368782802,2244800466,2373345261,2357010322,2307051273,2182443008,2353,1,16,4898
1326499052,975,2342265572,2358920228,2369709504,2245969481,2378234413,2362196333,2311274733,2183621714,2353,1,16,13769
1326499053,982,2342744365,2358845787,2368779227,2245314002,2376333604,2359854637,2308968256,2183472621,2352,1,16,45558
1326499054,988,2336310217,2350840128,2359492022,2241009581,2371129206,2354252013,2304213531,2181201572,2354,1,16,12271
1326499055,969,2369558016,2392322569,2408402998,2266226176,2381740169,2365600493,2314166528,2185991104,2357,0,17,12677
1326499056,973,2323891099,2334719332,2340082578,2231919268,2375313773,2358821083,2307978550,2183150354,2359,0,18,8647
1326499057,976,2360785270,2381611547,2396117842,2262183835,2374423195,2357780077,2307517750,2183618715,2358,0,16,2877
1326499058,980,2353192731,2372669348,2386065554,2256662308,2378986130,2362733970,2311377691,2184903040,2363,1,16,57309
1326499059,989,2342008164,2357340059,2366760960,2246214290,2371682587,2354764662,2304756736,2182251382,2365,1,17,7346
1326499060,973,2346748452,2363574720,2374294253,2249718235,2377783716,2361359305,2310462116,2184207972,2364,2,17,3249
1326499061,976,2335247817,2348173814,2355318811,2239675026,2380798546,2364307565,2312428315,2184851465,2365,2,17,232
1326499062,979,2346294912,2363544630,2374597942,2250407853,2378166281,2361336274,2310061366,2183993216,2369,1,16,25650
1326499063,981,2346719067,2363786843,2374858587,2250569069,2376676598,2359701668,2308484224,2183087954,2374,0,16,44800
1326499064,965,2349926006,2367334756,2378750116,2252595318,2382179328,2365588315,2313349650,2185186797,2376,1,16,35163
1326499065,974,2352010349,2370294473,2382416676,2255504795,2378490157,2361553837,2310310281,2184061696,2378,1,17,1129
1326499066,978,2336086756,2350063360,2358656274,2242782418,2377079021,2360092196,2308877101,2183093933,2379,0,17,9849
1326499067,981,2351105526,2368449124,2379885531,2254528758,2381503131,2364797942,2312924918,2185267867,2379,1,17,22611
1326499068,964,2359629293,2379087542,2392021074,2261837942,2377188315,2359985700,2308528768,2183640539,2379,2,17,44036
1326499069,968,2343056192,2357398829,2366187739,2247389568,2383503817,2366746020,2314794806,2186409453,2382,2,17,47350
1326499070,971,2354806866,2372918646,2384712329,2257972553,2379388525,2362175872,2310534299,2184381878,2386,0,16,10759
1326499071,975,2325500324,2335708297,2340875044,2234446674,2381927094,2365174829,2313112192,2184960685,2389,1,16,10171
1326499072,982,2360119003,2379975140,2393631689,2263600859,2384642971,2367708406,2314990363,2186234093,2391,2,16,34736
1326499073,987,2332238592,2344266368,2350658861,2239053540,2378473142,2360963794,2309328786,2183680365,2396,2,16,7489
1326499074,969,2358099657,2376069824,2388063917,2259568173,2382978066,2365688493,2313219913,2185279552,2401,1,17,56212
1326499075,973,2343902052,2359657243,2369583424,2250749961,2382492452,2365167058,2312778349,2185369508,2405,0,18,9292
1326499076,975,2354022902,2371683501,2383753938,2259012854,2378913435,2361510217,2310068342,2184011748,2406,0,18,53177
1326499077,979,2374470784,2398569234,2415756297,2278404251,2388114377,2371235821,2318011812,2188155282,2406,0,17,37615
1326499078,990,2328421065,2339070601,2344589915,2238104356,2380526966,2363212937,2311318217,2184095981,2406,0,16,4926
1326499079,972,2363002185,2383160932,2397084534,2266166774,2390077979,2372967524,2319213184,2188532379,2404,2,17,35689
1326499080,973,2348327716,2364150601,2374164790,2253449984,2383566784,2365912429,2313171803,2185049051,2407,3,16,1412
1326499081,979,2344693878,2359033289,2367923291,2250641069,2386450998,2369002980,2315748937,2186486884,2417,0,17,58175
1326499082,982,2351679469,2368618166,2379785225,2258494317,2384642614,2367119232,2314467757,2185596315,2423,-1,17,41087
1326499083,966,2367461522,2388534966,2403208265,2270489974,2386833014,2369236461,2315645248,2186518637,2425,1,17,62214
1326499084,975,2307804681,2313625718,2314573312,2222530340,2381175945,2363460123,2311290614,2183969170,2427,2,16,26285
1326499085,977,2374049216,2396097389,2411809472,2276233115,2386018852,2368301705,2315256219,2186178057,2432,0,17,8518
1326499086,981,2358177408,2375668708,2387430390,2261939437,2387575762,2369803154,2316272347,2186905188,2432,0,18,62535
1326499087,984,2343292699,2357737517,2366951606,2251702921,2388413056,2370960832,2317485229,2187256393,2431,2,17,14773
1326499088,967,2348694765,2365847433,2377356489,2258963876,2384931949,2367013165,2313639725,2185566857,2433,2,17,31225
1326499089,969,2351951305,2367574381,2377564132,2258068342,2389040329,2371185426,2317659574,2188202304,2436,0,18,44236
1326499090,974,2360459108,2379925229,2393658148,2268451392,2386435209,2368562029,2315030921,2186454390,2435,0,17,1294
1326499091,983,2348550345,2364732864,2375427675,2259018166,2386407323,2368401206,2315076516,2186619090,2433,2,16,41330
1326499092,986,2349444004,2364621129,2374377782,2256256731,2392300443,2374721856,2320409243,2188353307,2435,2,16,56291
1326499093,969,2356293842,2373666340,2385350957,2262080548,2390779364,2372538048,2318254747,2188249106,2436,1,16,60713
1326499094,972,2348959094,2364025307,2373511744,2256882166,2389858934,2372111990,2318017974,2186725952,2440,2,15,12901
1326499095,976,2350364114,2367262765,2378395081,2260519314,2388699492,2370452224,2316300708,2186964214,2448,1,16,11154
1326499096,978,2370687460,2391142006,2405859794,2274986916,2393225298,2375432329,2321095241,2187891026,2455,0,17,25585
1326499097,988,2331098422,2341185270,2346445833,2241494235,2395037037,2377116379,2321869129,2189213165,2458,0,18,25828
1326499098,969,2371605485,2392603602,2407258249,2278211026,2385927533,2367300324,2313668690,2185970075,2460,2,17,7615
1326499099,975,2350085257,2366318491,2376937947,2261290267,2395518939,2377577005,2322734985,2190057792,2463,2,16,6635
1326499100,977,2368980461,2388874916,2402895835,2276062235,2391126400,2372505737,2317743076,2187661092,2467,0,15,43828
1326499101,981,2368819556,2388118125,2401589522,2276034596,2392568448,2374540662,2320238518,2188581796,2466,0,17,21153
1326499102,965,2344977792,2359009618,2368052160,2256269394,2388553280,2370001737,2315877732,2186804964,2462,2,18,27178
1326499103,968,2362283730,2380007058,2391922075,2269679305,2395756928,2377703606,2322769005,2190059254,2458,3,16,58987
1326499104,978,2366058422,2384059245,2396516699,2272873078,2391920502,2373259382,2318337252,2187353234,2460,1,16,6584
1326499105,981,2351559579,2367720886,2378659894,2262856768,2398111981,2379946048,2324507940,2190257316,2461,0,17,225
1326499106,982,2363281892,2381380297,2393944292,2270822582,2395297142,2376437586,2320780096,2189045979,2462,1,16,57682
1326499107,965,2368432009,2387954422,2401689243,2275238043,2394335040,2375536256,2320366756,2187959286,2465,2,15,49516
1326499108,970,2357830729,2374422491,2385852653,2267057664,2396982372,2378316644,2322636635,2189523794,2469,1,16,56993
1326499109,973,2357249316,2374303963,2385895533,2267657014,2394062518,2375350390,2320195355,2188479808,2474,1,17,51209
1326499110,982,2360492507,2377334326,2388344667,2269397723,2395378797,2376738944,2321234258,2189205952,2483,1,17,58205
1326499111,986,2370642066,2390418102,2404381586,2279626340,2393618294,2374834752,2319809645,2187927698,2491,2,17,51417
1326499112,969,2355707081,2372002870,2383119981,2267207277,2398738166,2380226496,2324430528,2191079378,2495,0,18,32908
1326499113,973,2356042176,2372574518,2384386432,2268599131,2389143698,2369920091,2315600658,2186638893,2497,0,19,8984
1326499114,976,2346151213,2361300736,2371137755,2262456850,2400160256,2381841572,2325785060,2191434075,2495,1,17,62530
1326499115,979,2379905206,2401006381,2416185014,2286664557,2398113984,2378931766,2322657362,2189840795,2492,2,16,1638
1326499116,987,2354196745,2369142208,2379220041,2265448905,2399238848,2380343716,2324107474,2189761069,2494,2,17,41477
1326499117,969,2361394240,2378560978,2390458486,2273519524,2400049069,2381090432,2324726756,2190486372,2496,2,16,46651
1326499118,974,2340733339,2353985097,2361834313,2256224475,2401667200,2382573458,2325937362,2191818221,2501,3,16,5580
1326499119,978,2389911460,2413770925,2431931648,2296697033,2399123739,2379871350,2323588324,2189774034,2508,2,17,62908
1326499120,980,2350685211,2366304932,2376573046,2265387785,2406198491,2387438381,2330058368,2193165997,2517,0,17,19746
1326499121,983,2370840009,2387967094,2399753792,2278423963,2395673901,2376096758,2320226834,2188847936,2524,0,16,35620
1326499122,968,2337646729,2350127963,2357553965,2254529499,2393749312,2374356946,2319171913,2187763017,2528,0,16,44533
1326499123,976,2365874596,2385108096,2398997385,2279666011,2407147510,2388824804,2331576320,2193656868,2530,2,17,51237
1326499124,980,2370463131,2388282870,2400935085,2280688621,2393825993,2374202166,2318580178,2187694866,2533,2,18,15858
1326499125,984,2339917723,2350825289,2357186148,2255070454,2403194569,2384161453,2327212635,2192119570,2538,0,18,46950
1326499126,965,2360614189,2375757284,2386075620,2272058313,2401267492,2381763008,2325078034,2190920045,2540,0,18,25113
1326499127,969,2392347209,2417605613,2436872000,2302797714,2405792713,2386286436,2328689883,2193399789,2539,3,17,59886
1326499128,972,2366228626,2383215094,2395735094,2279768018,2396566235,2376762249,2320539026,2188679734,2542,2,16,63376
1326499129,982,2369933586,2388533275,2401529517,2284221229,2402273115,2382723291,2325894884,2191252873,2549,0,16,63835
1326499130,985,2346827254,2359799744,2367752621,2262795766,2409757339,2390671990,2332723044,2194727698,2551,0,17,64007
1326499131,968,2381909275,2403555858,2420281325,2294701056,2403916004,2384294208,2326801984,2191677321,2550,3,18,56625
1326499132,972,2350970066,2365335579,2374370688,2267604662,2401654153,2381754313,2324961280,2190975433,2554,2,17,42863
1326499133,975,2393733897,2418240530,2436916489,2305245696,2407726436,2388162230,2330004717,2193116818,2561,0,16,46311
1326499134,976,2338973952,2349085714,2355377984,2255655570,2400463232,2380657097,2323993024,2189429641,2567,1,15,54962
1326499135,987,2390613586,2413490523,2430754468,2301444224,2410183670,2390804836,2332405897,2194133403,2573,2,15,62811
1326499136,970,2353427702,2368540160,2379151689,2270722450,2402491629,2382595218,2325259529,2190927085,2584,0,18,5421
1326499137,973,2389772114,2412627940,2430405275,2302973156,2402621979,2382912722,2326124800,2191090477,2590,-1,18,17044
1326499138,977,2367096384,2384809380,2397360448,2282435081,2404721572,2384914093,2327235318,2191980452,2590,1,18,49011
1326499139,980,2364361380,2381339712,2393296164,2280802541,2405616310,2385893129,2328448832,2191957814,2592,3,17,43487
1326499140,983,2372105929,2390709824,2405104512,2289265152,2408159003,2388273819,2330189824,2193758829,2600,0,17,64392
1326499141,967,2346683245,2357631323,2364313782,2263552009,2406303286,2386283675,2328341248,2192980882,2606,0,17,25017
1326499142,975,2387627465,2410448950,2428276169,2304947565,2410034011,2390120018,2331699309,2194377782,2609,2,15,64183
1326499143,977,2357610870,2372785618,2383249792,2276845915,2406736996,2386397824,2328221193,2192787053,2614,2,15,17498
1326499144,983,2372380214,2391394541,2406069257,2290243136,2406828379,2386784411,2328890038,2192258660,2622,0,17,10921
1326499145,965,2389876269,2413626203,2431672045,2306457060,2410565513,2390502445,2331924013,2193295835,2623,0,17,4263
1326499146,968,2369269257,2387019410,2400364187,2286140736,2414921014,2395162962,2335775680,2195341595,2624,5,16,62473
1326499147,971,2376554806,2395354660,2409519158,2291036004,2405959387,2385389769,2327351670,2191908068,2635,4,17,8914
1326499148,981,2369374345,2385893312,2398055387,2285877257,2411579145,2391762688,2333296640,2194999378,2650,0,17,4534
1326499149,984,2373027026,2392285970,2407403730,2294126765,2405338221,2385024978,2326908342,2191668297,2660,-1,17,1167
1326499150,968,2359700745,2372502427,2380050212,2275241728,2406108461,2385763684,2327853184,2191820973,2664,0,17,61781
1326499151,971,2370626331,2387255405,2399565787,2286640164,2414379785,2394208283,2334937956,2195767734,2663,1,17,65413
1326499152,972,2383873846,2405082084,2421783972,2302163254,2411791478,2391413888,2332604589,2194106413,2664,3,18,1335
1326499153,978,2337849764,2348256009,2354854052,2261368731,2414383926,2393896758,2334050779,2195642852,2672,1,18,47479
1326499154,981,2373588507,2391989952,2405224630,2293766793,2411423579,2390894354,2332170934,2194624740,2679,-1,15,63338
1326499155,989,2368452864,2386985014,2401503204,2292122560,2413399899,2393119442,2333816128,2195152576,2676,1,14,16974
1326499156,973,2368532416,2385150555,2397197494,2289156662,2411156132,2390600420,2331462500,2193930633,2676,2,18,43145
1326499157,976,2382646153,2403186770,2419283565,2302714477,2412648859,2392120027,2333137572,2195364946,2677,0,19,3913
1326499158,980,2371297161,2389881005,2403660516,2293564790,2410911954,2390434377,2331611419,2193529545,2676,1,16,49804
1326499159,983,2369767753,2387306148,2400634340,2290593088,2417774509,2397255030,2336822893,2196781787,2677,4,16,31096
1326499160,966,2350385600,2363347721,2371178550,2272189184,2413858587,2393219218,2333763392,2193856649,2685,2,19,54213
1326499161,973,2392065261,2413589586,2431002578,2309773074,2421082560,2400376374,2339364269,2197799588,2694,0,18,63219
1326499162,977,2360824091,2374561993,2385238829,2281720795,2414981229,2394346340,2334948992,2195144914,2706,1,16,3870
1326499163,982,2366346477,2380855131,2392551506,2287716534,2413623936,2392612918,2332574976,2194423296,2720,0,16,43259
1326499164,966,2369051940,2386046006,2398146166,2292076571,2423135177,2402475026,2341685897,2199566162,2726,-1,16,14318
1326499165,969,2382040868,2401459163,2415929051,2304220022,2416641225,2396146934,2335862537,2195033179,2724,1,15,37760
1326499166,970,2371994962,2388060973,2400387282,2293585133,2414538313,2393113133,2333128685,2196185481,2724,5,16,1048
1326499167,979,2384547062,2403409280,2418399433,2304565723,2420813485,2400081654,2339543616,2197600201,2730,1,18,37418
1326499168,983,2359491739,2373867712,2384314176,2283560914,2415397302,2394149430,2334195355,2195098157,2736,-1,17,42700
1326499169,967,2374326802,2392863634,2408056128,2299785654,2420126930,2399518921,2338907008,2197990848,2735,0,17,59980
1326499170,970,2370642742,2385859574,2397439460,2293660900,2414054354,2393028726,2333396736,2194966802,2733,2,19,20317
1326499171,972,2403295433,2427494180,2445820425,2325744557,2418794166,2397460553,2336555291,2197409014,2735,1,18,48194
1326499172,977,2358997558,2370359698,2382249545,2283276224,2418478345,2397319734,2337004653,2196467154,2738,1,16,18432
1326499173,981,2395669888,2416810020,2434946240,2317097289,2429959424,2409005878,2346479140,2201636022,2742,3,16,49865
1326499174,990,2361116589,2373186706,2382150601,2282341184,2419440411,2398115218,2337215689,2195498870,2751,1,18,17109
1326499175,973,2383864658,2403201316,2417880512,2308392694,2427417618,2406326290,2343830665,2200321088,2760,0,16,25825
1326499176,976,2400234532,2424090852,2442634304,2324771081,2418132544,2396461842,2335851666,2195882157,2767,1,15,52362
1326499177,979,2373531062,2387757970,2398171885,2295308662,2423233252,2402208045,2340620068,2198072347,2773,1,15,29474
1326499178,982,2371482761,2386799789,2398595520,2294804452,2428064018,2407007296,2344880950,2200952219,2779,-1,18,25677
1326499179,966,2379601453,2397592356,2412161371,2305313152,2417018889,2395203419,2334374784,2196159369,2776,1,19,21598
1326499180,973,2342941650,2351491666,2357064941,2268661065,2422754614,2401527762,2340326537,2198337060,2773,3,17,45151
1326499181,978,2418152960,2443295305,2463528896,2340189540,2426643995,2405315117,2342873600,2200053065,2777,1,16,15157
1326499182,981,2333369206,2341212864,2345317147,2262522742,2416659483,2394956242,2334562733,2195760557,2782,0,17,39582
1326499183,985,2401812233,2425511168,2445329481,2330449609,2429438619,2407971227,2345026240,2201745499,2783,0,18,38810
1326499184,968,2370460608,2385022198,2394995328,2294458742,2431495597,2410142646,2347327689,2201416758,2784,2,15,15180
1326499185,972,2359249718,2370441417,2378266304,2283458075,2427410998,2405785664,2342999917,2198802468,2789,4,16,33646
1326499186,980,2380924937,2398131785,2409100077,2304984740,2424850130,2402803702,2340879744,2199305984,2800,1,18,12359
1326499187,983,2362337216,2376234660,2388415954,2292597321,2428954212,2407320374,2344569161,2201411684,2809,-3,16,14782
1326499188,964,2392606372,2411387318,2426628809,2320054345,2427120329,2405512393,2343305124,2199682176,2805,-1,15,12159
1326499189,969,2403891273,2424581705,2441897700,2329272585,2429499785,2407632905,2344729161,2201212809,2798,6,17,24354
1326499190,972,2425575387,2452969444,2477430436,2354429997,2420316681,2397883986,2336351460,2196046080,2803,2,17,26168
1326499191,976,2360884681,2375657033,2386139940,2291372626,2431818413,2409885147,2346717074,2201595830,2811,-1,16,8892
1326499192,980,2387752786,2408174464,2425328576,2318793024,2431276022,2409336685,2346006692,2201627273,2812,2,17,3913
1326499193,988,2447179620,2479044571,2506966107,2377765595,2421780507,2399702043,2337735003,2196576393,2817,4,17,5864
1326499194,972,2333489097,2339517156,2343509467,2262985142,2438490578,2416955565,2352656685,2204892726,2827,0,16,34655
1326499195,975,2434020891,2459389860,2480638528,2356574144,2430899611,2408778742,2345244406,2201016786,2829,-2,17,4976
1326499196,979,2367146285,2383291090,2395130395,2301441572,2428388196,2406015277,2343237686,2200808914,2826,2,19,61327
1326499197,981,2427378998,2456141979,2483005284,2362240018,2436276288,2414135670,2350046537,2203666624,2827,3,18,51125
1326499198,965,2384971474,2403389284,2416247981,2315991085,2436228891,2414238509,2349731648,2203250432,2833,0,13,15267
1326499199,974,2394442130,2415759131,2434429284,2328406418,2429825133,2407181476,2343554880,2200485705,2835,1,14,53861
1326499200,977,2382516425,2399298112,2412726244,2312541302,2434102500,2411728813,2347966354,2202707785,2835,3,20,53838
1326499201,981,2386505782,2403619995,2416945920,2316312941,2433518162,2410975872,2346731666,2202787812,2840,0,20,3318
1326499202,984,2405391899,2426585627,2443718189,2336552886,2423773238,2400967634,2338397933,2197128329,2843,-1,14,36081
1326499203,968,2411933888,2434128009,2452140416,2342345974,2436311286,2414196964,2350056950,2204184777,2840,4,15,13474
1326499204,971,2336618066,2341372854,2343364169,2264736612,2439156242,2417356169,2352513398,2203682560,2844,5,18,15157
1326499205,974,2395395593,2419267529,2440533842,2335765540,2434056777,2411362432,2347157750,2203299803,2855,-2,17,34613
1326499206,981,2423292370,2451451145,2474922249,2360751241,2429085467,2406044608,2342567433,2199866011,2857,-4,17,30565
1326499207,989,2378637275,2392156726,2402684425,2307849974,2448934326,2426841636,2360362971,2208918710,2841,5,19,27904
1326499208,969,2396194614,2417897746,2434313307,2331263021,2433107419,2409978770,2345410797,2200233654,2844,6,16,906
1326499209,973,2415012114,2438217106,2458722267,2350290157,2439720621,2417056009,2351696905,2204986148,2854,-3,13,12284
1326499210,976,2382608594,2399340397,2412384749,2318515456,2436009298,2413029092,2348550518,2203135442,2850,-2,17,49706
1326499211,978,2453011712,2486294665,2515106276,2390433490,2440620544,2417794020,2352227382,2204750829,2843,6,19,17338
1326499212,987,2371388324,2384856356,2395331282,2305536978,2438296100,2415408987,2350213869,2204880914,2850,3,14,6624
1326499213,970,2394900370,2413809718,2429082066,2331486162,2434238637,2411364379,2347019392,2201665051,2857,-4,15,44061
1326499214,975,2397491401,2418012498,2434898998,2333384384,2437942866,2414670957,2349363702,2203790555,2856,0,18,51649
1326499215,978,2380549586,2395484214,2407118418,2312759698,2442291958,2419316525,2353662692,2206108626,2860,7,17,59873
1326499216,980,2363097188,2376035108,2386452864,2300336694,2433989888,2410886080,2346439680,2201605677,2872,2,18,58549
1326499217,963,2421904594,2445484105,2464586157,2357517650,2446104612,2423228150,2356738093,2208069394,2886,-4,19,27240
1326499218,975,2360946221,2371038180,2377546605,2293794157,2438130761,2414622244,2349462985,2202874971,2882,1,13,7461
1326499219,976,2405705846,2423334619,2438730395,2338034240,2448199350,2425389056,2358370093,2208187437,2879,7,15,52156
1326499220,980,2431153609,2457193563,2478835849,2369769344,2437418752,2413848054,2348655789,2204015122,2889,1,23,63072
1326499221,983,2319790418,2322671798,2323577170,2256125193,2445743387,2422619986,2355919286,2206492224,2898,-5,17,46802
1326499222,967,2432142454,2456298953,2476552914,2366865307,2442446217,2418735277,2352460096,2205373211,2892,1,9,58278
1326499223,1005,2359396397,2372542253,2380483684,2297641737,2443759204,2420592914,2354769024,2206179757,2901,1,24,54944
1326499224,1004,2404200009,2423826496,2441469156,2344917129,2441392393,2418099629,2351781513,2204815990,2913,-10,15,61672
1326499225,1005,2405809289,2425920987,2441911817,2345030500,2444326226,2420980379,2355001234,2208096704,2893,0,13,50521
1326499226,986,2390699355,2406889947,2420694180,2328935872,2436997238,2413460800,2348184310,2203832877,2876,14,21,35091
1326499227,984,2423039762,2449967570,2472590025,2368758537,2447180013,2423893522,2357000237,2207233755,2888,2,18,60361
1326499228,983,2420973549,2445212452,2465055177,2358356297,2453898770,2430259748,2361705590,2209537152,2898,-7,13,57368
1326499229,986,2395018971,2416571446,2434560768,2339305261,2444688164,2420920009,2354046336,2204531044,2889,5,22,40060
1326499230,984,2414293814,2435926299,2457526701,2358813604,2442843081,2418577910,2351721188,2204980397,2895,6,19,13621
1326499231,983,2392833773,2408769773,2421848155,2331549284,2447959670,2423954102,2356754980,2208908553,2907,-8,7,8684
1326499233,971,2397329609,2417658075,2435212809,2343555995,2451969252,2428724178,2361028059,2210267282,2893,-4,16,58844
1326499234,974,2410895049,2432429065,2450127177,2356093677,2438537947,2414208402,2348449051,2205000064,2867,10,24,54980
1326499235,975,2353724032,2362190262,2369064393,2293564452,2449324452,2425531968,2358368557,2208933760,2868,0,11,62412
1326499236,981,2436873709,2464833828,2489279396,2384311058,2450145106,2426238573,2358188150,2208660205,2862,-6,12,6692
1326499237,984,2415566948,2436111780,2453734080,2358645549,2448372909,2424279378,2356859940,2208478016,2844,7,24,7061
1326499238,967,2415908562,2438700571,2458274294,2360924726,2448822098,2424674011,2357048539,2207232521,2843,8,17,32392
1326499239,975,2382486226,2395510628,2406070994,2321166317,2452818779,2428863213,2360328118,2209218898,2852,-7,12,12712
1326499240,979,2398822125,2419301440,2435978496,2345033627,2449077549,2424770934,2356775058,2207773814,2838,-2,22,31229
1326499241,983,2422925494,2448666752,2469568128,2372214217,2448918262,2424318171,2356302811,2208502454,2824,12,20,27330
