TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1380413144,2527,2461380260,2467523629,2473501019,2277238838,2484287963,2458811264,2365857179,2192335680,2607,4,18,63743
1380413146,976,2447392649,2451472228,2455747529,2272742061,2483061330,2457979136,2365535149,2192726418,2605,5,17,35539
1380413147,979,2428009362,2430338742,2433212077,2264871497,2468565348,2443139593,2354257910,2189632073,2612,0,13,25634
1380413148,983,2453505947,2459352585,2466148498,2281435401,2469196105,2443539346,2354379666,2190999561,2617,-2,15,9624
1380413149,970,2443721609,2447659520,2451621229,2272281398,2469092187,2442977965,2353706980,2190404918,2617,0,18,54539
1380413150,974,2452483840,2456667309,2460938249,2275158656,2487662034,2462421860,2368252461,2193727076,2617,2,18,32380
1380413151,977,2441067172,2444290560,2447950262,2271504685,2481813897,2456770989,2365347757,2192855853,2628,0,17,60682
1380413152,981,2414066176,2413266560,2413602477,2256901787,2454285650,2428100361,2341816987,2185777334,2630,0,17,51283
1380413153,984,2454998016,2461174308,2467676873,2281154285,2476415990,2450224219,2358736393,2192530651,2630,1,15,6743
1380413155,968,2464040182,2469884022,2475965257,2283158226,2496751488,2470759369,2374906404,2197008896,2631,1,17,40778
1380413156,978,2427472091,2427792932,2428685229,2262407908,2473681709,2447025316,2356097353,2189216475,2633,0,17,24417
1380413157,978,2449095789,2454169993,2459905426,2278479113,2478533531,2452081627,2359961810,2192346706,2630,-1,16,56525
1380413158,982,2444947968,2447269586,2449901028,2271258020,2479310875,2452542025,2360158125,2191505344,2624,1,13,53394
1380413159,967,2446568996,2450411693,2454104704,2274079213,2493319579,2467264832,2372196141,2195855131,2620,4,16,40393
1380413160,969,2465440969,2472120539,2480015296,2290098852,2480989174,2454896512,2362770258,2192164580,2624,4,19,29072
1380413161,973,2417413522,2417335241,2417410166,2260201353,2475452123,2448868013,2357760621,2191315501,2634,1,18,35091
1380413162,981,2468987803,2476206025,2485116809,2292961261,2489952713,2463298404,2368644882,2195227456,2643,-2,17,55852
1380413163,985,2455984941,2461104000,2466259584,2282283328,2487770148,2460280201,2366317769,2193949065,2643,-5,17,46098
1380413164,988,2449427730,2453688310,2458584438,2277832978,2484616466,2456901778,2362903890,2192491401,2631,-3,14,48931
1380413165,970,2457365129,2462105435,2467052672,2280025819,2490981449,2463741266,2367720868,2192926802,2611,2,14,56425
1380413166,975,2452863442,2457914633,2462822262,2279855250,2500359561,2474037632,2377369526,2196856018,2597,9,18,3254
1380413167,978,2446868973,2452045467,2458183542,2282738294,2480691026,2453695926,2361205632,2192775314,2601,7,20,58251
1380413168,982,2443104292,2447388077,2452928612,2281597193,2482617252,2455614281,2362394806,2193771520,2617,-1,15,51369
1380413169,971,2455479067,2459343926,2464583305,2283996681,2492428096,2465003355,2369432009,2195442505,2622,-3,13,15466
1380413170,973,2485727926,2494735094,2504776539,2301743808,2491471433,2462857444,2366989147,2193672457,2617,-2,18,19809
1380413171,977,2435100699,2435269723,2435741650,2265185024,2500387648,2472008740,2373369929,2194367296,2607,-1,19,61977
1380413172,980,2482611008,2491497709,2500918025,2297970304,2508654774,2480528585,2380895579,2198430592,2595,-1,16,1540
1380413173,983,2431104118,2431566052,2432673042,2268226688,2488460681,2461053238,2365932937,2192687058,2578,4,15,54814
1380413174,965,2459973970,2466643821,2474247195,2293049115,2489670820,2462409718,2368182500,2196050706,2572,6,16,24919
1380413175,976,2464347474,2471950418,2481405778,2298184694,2485534317,2457550884,2363472347,2194835666,2575,3,16,31060
1380413176,979,2435557449,2437468937,2440352969,2276127625,2493301531,2465861211,2369893833,2195827081,2583,0,18,51014
1380413177,983,2463408978,2469521792,2476761142,2292372708,2489454326,2460739977,2365506112,2193739108,2588,-2,20,9757
1380413178,965,2460627684,2465582976,2470897773,2284957120,2507192768,2478567314,2378219090,2197213805,2585,-3,16,24867
1380413179,968,2452381979,2455419712,2458374555,2277312027,2506824832,2477933421,2378046656,2196434861,2576,0,14,58492
1380413180,973,2443428443,2446602240,2449663853,2275848411,2495830217,2466797312,2369808374,2194903872,2565,4,17,45415
1380413181,975,2465364096,2473533915,2483109504,2299034880,2492819666,2464360155,2367901650,2195644772,2562,6,18,48810
1380413182,984,2415143689,2414655232,2414829275,2264826377,2484225536,2456326555,2362904676,2193513600,2569,2,16,58228
1380413183,987,2449365997,2453257563,2458894518,2287434624,2473504768,2443953197,2352073417,2190106624,2578,-3,16,26540
1380413184,971,2461700772,2467596452,2474034477,2291237476,2502657142,2473415954,2374214902,2198888173,2576,-3,19,40197
1380413185,974,2473680539,2480778678,2488657755,2296967734,2504727085,2475460187,2376137801,2197108662,2569,0,19,19925
1380413186,978,2448106102,2451174546,2455147702,2281855369,2505498441,2476528237,2377066907,2197135917,2563,2,16,52688
1380413187,981,2440732836,2444816539,2449501330,2281800512,2494451136,2465193124,2368261595,2194798034,2559,2,16,8620
1380413188,970,2438697929,2440360475,2443221129,2277631149,2494273398,2465161965,2368418880,2194806500,2560,1,17,56374
1380413189,973,2490473801,2500954998,2513053842,2313814464,2504538944,2474847140,2375543597,2199060114,2562,0,16,35517
1380413190,977,2433315693,2434233526,2435783085,2275540717,2497296393,2467923602,2370774966,2196224987,2562,0,15,27493
1380413191,979,2421659081,2421289417,2421961408,2268421156,2489748434,2459740032,2363702976,2194259410,2560,1,15,27179
1380413192,982,2473790281,2480971785,2489824768,2302550848,2499298761,2468972763,2370107163,2196356553,2561,0,18,40522
1380413193,966,2449442148,2452403053,2456061430,2282994587,2514349339,2484780196,2382790500,2199300333,2562,-1,19,11883
1380413194,975,2465883117,2471214893,2478088493,2295379958,2508312411,2478249453,2377614610,2197529426,2559,0,18,17542
1380413195,979,2437160018,2438786249,2440962907,2278062674,2503224859,2473133805,2373470592,2196751140,2556,3,17,26233
1380413196,982,2483834276,2493670089,2505429174,2314937636,2508041024,2477960009,2377924809,2198945106,2554,2,16,2781
1380413197,965,2428542546,2428403172,2429269147,2273591744,2501811940,2471186386,2372026688,2196798144,2554,-1,16,31625
1380413198,971,2481773156,2490390299,2500518518,2311009069,2505897828,2475263094,2375118729,2197927698,2550,-1,16,52020
1380413199,972,2454617572,2457340571,2461285513,2289179428,2506115062,2475103881,2374435565,2196772873,2544,1,16,17527
1380413200,975,2452501577,2456244617,2461737499,2290483885,2517219035,2487160548,2384021522,2199001462,2540,2,17,63475
1380413201,982,2456364800,2460532772,2465538395,2293118208,2512016960,2481027885,2378975433,2198773613,2541,0,18,43556
1380413202,987,2484472914,2491461110,2500829065,2310462363,2509584630,2478330880,2376899227,2197833142,2539,0,16,21430
1380413203,970,2484174957,2495480832,2508009938,2316728457,2512222784,2480879360,2378813421,2199175634,2536,1,15,45467
1380413204,973,2457006052,2461621193,2467586788,2294407936,2509036260,2477617097,2375577572,2196893997,2542,1,17,16344
1380413205,976,2500222162,2511451136,2524650002,2323540589,2530603273,2499596644,2393070217,2203571245,2543,0,20,33197
1380413206,980,2443437915,2444679734,2446680128,2282301366,2524944009,2494009362,2388512704,2200218084,2539,0,18,51403
1380413207,989,2514193545,2527750610,2544085065,2337224822,2518977106,2487328905,2384017088,2200840996,2533,2,14,16228
1380413208,973,2421545846,2419660525,2418095140,2270173138,2508295552,2476818834,2375944896,2198332397,2527,2,12,42219
1380413209,976,2473442477,2481176795,2491078317,2311919771,2513159488,2481613376,2379173275,2200157878,2526,1,15,27701
1380413210,979,2468258020,2473655478,2481396498,2306422701,2527302034,2496337810,2391187126,2203981915,2525,0,19,35924
1380413211,981,2464599744,2471602459,2479432804,2305021650,2515036955,2483309513,2380309302,2199871341,2525,-1,20,62088
1380413212,965,2450520256,2452602404,2455634733,2287386258,2517837376,2485712082,2381272438,2199026962,2523,-3,20,5827
1380413213,969,2483406829,2492266386,2501573577,2311692598,2532598034,2500052772,2392658368,2203566747,2516,0,19,48373
1380413214,978,2484311094,2492375798,2502397129,2314222710,2530379803,2498115913,2390748928,2201804754,2507,4,17,20685
1380413215,981,2438963136,2440472301,2443180644,2284654582,2519523739,2487307154,2383097929,2199773641,2505,3,13,27548
1380413216,965,2485576822,2492869357,2503258450,2319387904,2512661513,2479670363,2376700681,2198496018,2509,-2,12,9350
1380413217,968,2455265051,2459017261,2463551753,2294201371,2520630646,2487550820,2382326208,2200941366,2508,-1,16,1688
1380413218,971,2530532141,2545834066,2564140763,2351217517,2537679780,2505235437,2396592548,2206159213,2504,3,20,63102
1380413219,975,2414627163,2412837293,2411530688,2270468269,2520988589,2489316937,2384949147,2200195456,2506,3,20,1154
1380413220,982,2495237878,2506089270,2519796388,2331072475,2514966537,2482396489,2379244214,2200411456,2513,-2,17,26318
1380413221,987,2466866587,2472652571,2479071378,2305706806,2517267072,2483827520,2380426907,2202318518,2513,-2,16,11930
1380413222,970,2460895250,2464235264,2469241298,2300453312,2528647515,2495761645,2388530203,2202637339,2506,4,19,25938
1380413223,973,2463347163,2469702985,2478626587,2308572443,2535890185,2503549851,2395451867,2203565787,2507,3,20,49848
1380413224,976,2491411072,2502988169,2516001499,2327821933,2517104594,2483153810,2378500205,2199212662,2512,-4,17,6891
1380413225,980,2455802806,2457942838,2461465316,2293433856,2522626660,2488837568,2382816832,2200285083,2508,-3,15,47201
1380413226,988,2481126208,2488764644,2497710272,2315018962,2548936786,2515707904,2403828489,2207445211,2498,5,17,21256
1380413227,972,2448976356,2451246866,2455197348,2294120832,2528941266,2495642112,2388798180,2201255643,2499,5,17,30612
1380413228,974,2462211081,2466279771,2472803373,2306000173,2509539602,2475384731,2372588544,2197565668,2506,-1,14,4143
1380413229,979,2450764032,2453979684,2458701659,2298667419,2531401636,2498169700,2390138340,2204990354,2510,0,14,58843
1380413230,982,2479131565,2486971264,2496856466,2320270125,2533429376,2500140434,2392184219,2204003172,2514,4,19,64826
1380413231,965,2464113572,2469322240,2476462454,2308108086,2543012992,2509680877,2399261504,2207104502,2526,1,22,8830
1380413232,968,2438176640,2437990482,2440142354,2287778752,2521482761,2487104237,2381914532,2199375250,2535,-6,18,20261
1380413233,977,2454620571,2458902381,2464615488,2298651675,2523093942,2488261449,2381474276,2200319698,2531,-4,14,42377
1380413234,981,2478560576,2484877376,2492464740,2312899757,2542740105,2508191552,2397320932,2205581659,2518,1,15,4938
1380413235,984,2468511405,2474447789,2482767122,2311387117,2543823634,2510360704,2399695396,2206434889,2507,4,19,30308
1380413236,967,2431855762,2432111542,2434736000,2287486774,2512740434,2479270144,2377050477,2198667593,2508,6,18,17139
1380413237,969,2493375424,2503855725,2517606006,2339514194,2519205979,2484809371,2380209965,2204008219,2520,6,16,29209
1380413238,974,2488169718,2497501275,2510766253,2334964992,2538341888,2504486006,2395278235,2206967945,2541,1,16,32631
1380413239,979,2485314450,2493350317,2504905901,2327819574,2535795465,2501230226,2393145124,2205185764,2558,-4,16,57794
1380413240,987,2459825673,2464251090,2470123812,2304376804,2521816192,2485089252,2378370998,2198495606,2564,-6,16,26102
1380413241,969,2480080685,2485573696,2493130340,2312459593,2547516086,2512077851,2398512036,2203737170,2554,-4,18,27511
1380413242,972,2484014345,2491570614,2501132754,2319625481,2550457179,2515503689,2402528941,2206518500,2539,0,20,25370
1380413243,976,2477883053,2488383908,2501269211,2330530596,2540080374,2505901888,2396224685,2207384896,2527,8,18,44836
1380413244,979,2395973869,2391722788,2389111725,2267043291,2512291995,2478471131,2376082724,2199363117,2537,9,15,39196
1380413245,988,2505197056,2517134043,2533589312,2351212635,2524394971,2489068096,2382645549,2203583323,2560,-2,14,10336
1380413246,969,2471839552,2474830308,2480940059,2312820388,2546044754,2510340452,2398515017,2207410532,2576,-9,17,43303
1380413247,975,2495363968,2505089536,2516712841,2331693906,2540061677,2503626605,2392457298,2202821595,2573,-2,18,6725
1380413248,978,2483973193,2491381568,2501621065,2325322697,2545685677,2509563757,2397585618,2205687369,2567,3,17,46822
1380413249,981,2501691922,2511868708,2526501394,2343233929,2543670299,2507855186,2396235373,2205803894,2570,3,18,17437
1380413250,964,2460388662,2464259529,2471175954,2312522185,2531370834,2495608786,2386976530,2202004105,2578,1,19,13704
1380413251,968,2491040210,2499320676,2512826541,2338555044,2540317229,2504689892,2394742326,2206211328,2585,0,17,28038
1380413252,977,2489671844,2499522532,2512001846,2337884726,2534233280,2497648402,2388434468,2204819108,2593,-1,13,52772
1380413253,980,2504617481,2515504932,2529990354,2346740982,2540831817,2504296795,2393836800,2206813641,2590,-2,13,62205
1380413254,983,2493220946,2503102820,2516750674,2339889691,2553877193,2518080777,2403770953,2208679652,2585,5,19,62413
1380413255,964,2455676836,2457523172,2463052717,2307967808,2549674038,2514323757,2401969417,2206677357,2592,5,21,5186
1380413256,970,2492779830,2500737755,2513148617,2339036178,2534737334,2497459355,2388105828,2204177554,2609,-2,18,19197
1380413257,973,2464674514,2469846235,2477866020,2317055899,2542589229,2505241042,2392792914,2205047826,2617,-6,15,16247
1380413258,982,2497229769,2506006829,2518376411,2336905334,2553223140,2516271570,2402276123,2207715794,2618,-1,15,48757
1380413259,986,2486909412,2492725988,2502218843,2329193664,2542562432,2505334948,2393248941,2203407853,2617,2,18,46221
1380413260,988,2458175716,2462478592,2470350939,2317113389,2549546633,2513512603,2400062683,2207730770,2616,3,19,60214
1380413261,973,2465559899,2470002048,2479196982,2323887076,2536027181,2499925056,2390148507,2203394870,2622,5,17,61391
1380413262,975,2511358774,2523537005,2540602678,2359602532,2531196379,2493435465,2385117595,2204400539,2634,1,14,8551
1380413263,978,2458597613,2461710381,2468060745,2312709586,2543057124,2505046162,2392946797,2206186102,2646,-7,15,23746
1380413264,982,2485262884,2491381540,2500913609,2327967332,2560499629,2522776905,2405981403,2209141549,2642,-4,18,52136
1380413265,969,2506289764,2516930368,2531861540,2350308361,2554564589,2516833517,2402211657,2207640493,2628,6,22,61609
1380413266,974,2417116150,2415722432,2416872987,2287080603,2544312512,2508092516,2396100745,2205196297,2629,9,20,53861
1380413267,978,2489614473,2496308425,2509009645,2343975716,2536951241,2499368493,2389154148,2204411126,2644,1,14,62519
1380413268,981,2501590052,2510504612,2523934857,2349886299,2549866752,2511476864,2398249526,2210330880,2657,-4,11,13398
1380413269,984,2496496438,2505892297,2520362368,2347291702,2548427401,2509867876,2396304265,2206520694,2659,-2,14,14263
1380413270,967,2469121371,2473729197,2481874075,2321994761,2558935277,2520910518,2403845129,2207600320,2654,0,17,15924
1380413271,976,2471150637,2475314733,2482642377,2319780681,2563810368,2525831040,2408390875,2209142656,2648,1,20,35282
1380413272,980,2490364187,2497862930,2509544036,2339967451,2556229193,2517719067,2402158528,2207837065,2644,4,25,31397
1380413273,982,2494658230,2503129298,2517900946,2351770596,2552361307,2514397412,2400087323,2207620809,2646,1,22,18060
1380413274,964,2505120091,2515514989,2530865024,2358987830,2538254692,2499351460,2387806016,2204076507,2649,-2,9,7235
1380413275,968,2514551789,2525500425,2541163392,2360066496,2571934637,2532822390,2413981915,2216508086,2646,0,8,18991
1380413276,973,2487351680,2496749074,2509854409,2345381522,2581412726,2543553097,2422378029,2215958034,2639,4,22,63460
1380413277,982,2479499840,2485793691,2496181101,2337270646,2559432329,2521186011,2405711817,2209784896,2642,3,24,61975
1380413278,985,2516124982,2527430729,2543624749,2365644653,2544308589,2503938386,2391197677,2207681654,2651,-2,13,39432
1380413279,968,2460854601,2464863680,2472754185,2322345243,2556857152,2517736310,2400221814,2208159707,2653,-4,12,61267
1380413280,972,2497065170,2505905261,2519417691,2349852772,2562583506,2524239670,2407037842,2209288512,2645,0,19,50903
1380413281,975,2486694802,2493067245,2503433700,2339247990,2552065609,2512447890,2397832237,2207235090,2635,2,20,54538
1380413282,977,2492403044,2501473481,2514717796,2348904630,2568251474,2529075702,2409816027,2212089938,2629,2,19,1006
1380413283,981,2470900553,2475481481,2485519817,2332570386,2554863981,2515650368,2400108516,2207826870,2628,4,21,24783
1380413284,970,2485662985,2491981257,2502212251,2342903835,2555060653,2514708370,2399915053,2211833261,2631,1,15,44039
1380413285,973,2507607241,2517858002,2534109184,2362921252,2549216228,2508697435,2394403300,2207593810,2635,-3,7,54021
1380413286,977,2461325129,2465090459,2472033408,2324055570,2553484013,2513269595,2396833892,2206097060,2631,-2,15,30849
1380413287,980,2509190765,2519531776,2534825472,2362724836,2576619867,2537200868,2415853595,2213184795,2620,2,26,57528
1380413288,984,2485914377,2492253979,2503277696,2343824786,2548015049,2507315145,2393245869,2206005458,2617,2,23,40677
1380413289,967,2487397522,2495061339,2507725266,2348698633,2552884854,2512387218,2396439478,2208616950,2617,-3,14,47264
1380413290,976,2453198573,2455051584,2459939474,2316924461,2568269604,2527564598,2408490752,2212724077,2610,0,11,48740
1380413291,977,2484361691,2489617270,2500115812,2342700836,2575372918,2535192146,2413957878,2212011318,2606,5,19,31408
1380413292,983,2522706962,2534909824,2552785910,2376984347,2569500708,2528688978,2409731328,2212586267,2610,0,22,28894
1380413293,965,2449050605,2449648667,2454164873,2316675977,2559650112,2518495597,2401339072,2210235364,2614,-3,17,21543
1380413294,969,2509055140,2519233490,2534896630,2368439734,2569089152,2527835785,2407946550,2212509284,2611,0,13,38998
1380413295,972,2514875474,2526880256,2544004608,2371412544,2587478244,2546373494,2422110226,2217334226,2606,0,16,14436
1380413296,975,2455957805,2457153316,2462123282,2319810075,2576271963,2535562916,2413905014,2212057874,2599,0,18,1250
1380413297,983,2529947867,2543211840,2562520411,2384844562,2565309842,2523865499,2405178578,2209689947,2592,5,17,4234
1380413298,968,2452702592,2454144521,2459223012,2318383314,2584224731,2542890212,2418972050,2215179401,2596,4,21,61076
1380413299,971,2524271140,2535518893,2553968548,2381634843,2584476745,2542664210,2419379995,2216123876,2605,-3,23,53812
1380413300,972,2479569581,2483783360,2493214244,2342559003,2568195392,2525904594,2405380635,2210142802,2604,-4,16,46035
1380413301,978,2542580918,2558901485,2581596379,2401281426,2595206299,2552995776,2427315227,2221944091,2595,4,12,63843
1380413302,981,2434100288,2432491437,2434307584,2305214774,2572325604,2530328310,2409300205,2210211648,2597,2,17,33079
1380413303,970,2534444608,2550040201,2572031963,2392070875,2584305965,2542265792,2418084598,2214862326,2597,-7,16,32199
1380413304,973,2490760877,2497275712,2508188141,2352955894,2588130258,2545927643,2421948333,2217358518,2585,-3,15,8048
1380413305,976,2489753782,2496671030,2508727981,2355727524,2573663990,2531251748,2409279250,2212503917,2565,9,21,19148
1380413306,980,2488868297,2496910564,2509791012,2358294509,2589994806,2547720548,2422871414,2218951762,2568,8,21,12883
1380413307,983,2447189211,2446627163,2450145664,2316634368,2585186770,2542320027,2418523894,2215675044,2583,-4,15,17128
1380413308,966,2489885046,2493950208,2503468278,2350101504,2582513801,2538974418,2414642834,2212994422,2586,-10,13,59439
1380413309,968,2501875346,2512150637,2525461065,2362475062,2601618240,2557960740,2428448228,2219845321,2567,-4,15,37678
1380413310,977,2475730203,2480096960,2489196050,2343168905,2594052800,2551313307,2424891227,2216192219,2547,8,18,22136
1380413311,982,2539147483,2553046930,2574449499,2403722496,2584756050,2541469860,2416530706,2215563382,2547,11,21,16075
1380413312,964,2486601069,2491478701,2501276388,2353672128,2588625883,2544746706,2419361499,2217344237,2559,-1,20,14303
1380413313,968,2534682176,2548796361,2568919414,2396719085,2596120594,2551617316,2423205467,2217738934,2563,-10,15,58254
1380413314,971,2492053083,2496938834,2506488612,2353163520,2617815497,2573777426,2440569526,2223896777,2546,-5,15,36445
1380413315,975,2518743753,2528429869,2543649252,2378556690,2597874944,2553727542,2426062354,2217466267,2519,3,19,29135
1380413316,984,2491488493,2499613174,2511923693,2362443300,2599511780,2555341933,2426131355,2219055716,2500,6,18,36341
1380413317,966,2488207716,2495167478,2506403958,2359697865,2606427529,2562854171,2432757952,2221648502,2496,4,17,12073
1380413318,971,2544347520,2558447716,2579764571,2409816868,2591622564,2546990893,2420207424,2216040164,2498,0,17,32860
1380413319,972,2470937252,2472945353,2479524123,2337945188,2608973019,2563883227,2432258276,2220105984,2501,-4,17,65467
1380413320,976,2533274276,2545096667,2561673289,2390771053,2614370477,2568590372,2435210038,2221436324,2492,-8,18,10508
1380413321,980,2524331318,2534523328,2551423872,2387292406,2612538395,2567777883,2435596333,2221950464,2469,0,18,54146
1380413322,990,2480965732,2486970797,2497753408,2357946898,2602021330,2558386596,2429607926,2220390656,2450,13,15,21224
1380413323,972,2525004882,2535630354,2553386203,2399409408,2589880521,2545723401,2419992301,2219074614,2457,9,13,44024
1380413324,976,2510727963,2519331209,2534259419,2381786898,2607444269,2562035474,2431496877,2225781805,2477,-7,15,46133
1380413325,979,2530895012,2542448310,2561257179,2397860260,2602490340,2556676873,2425925522,2217683547,2479,-8,19,42100
1380413326,982,2520565083,2531233993,2546172589,2378439862,2635050340,2589461714,2450497801,2225037449,2466,2,23,59276
1380413327,966,2556769938,2573550363,2595607003,2413488886,2633884672,2588182994,2450949229,2226448237,2457,1,30,55072
1380413328,967,2481417974,2486372982,2496674633,2359462546,2600649216,2555155254,2426163730,2220063232,2449,-4,24,51914
1380413329,978,2513610953,2523907017,2540852690,2393107675,2596249481,2551019474,2423188909,2220347931,2444,7,0,13883
1380413330,982,2503775076,2510399021,2523343469,2376396854,2614308123,2569443620,2436942738,2223756964,2461,9,0,10381
1380413331,985,2548142537,2563824228,2585115419,2418028041,2624805092,2578966912,2444849673,2230112054,2496,-2,27,1413
1380413332,968,2487567369,2493357037,2507263204,2368414765,2592569435,2546442422,2418060498,2214421970,2526,-7,33,25572
1380413333,971,2528156571,2539380644,2557186788,2399289179,2624734153,2578336960,2443080146,2226783250,2543,-1,8,59027
1380413334,974,2552231817,2565597577,2586126619,2410791789,2623227757,2575655826,2439692754,2223420672,2555,-1,3,12601
1380413335,983,2491925476,2497306258,2508099913,2361889042,2621933824,2575608429,2440586413,2222372333,2554,-5,28,19598
1380413336,986,2540692964,2554089115,2575197888,2415134866,2616800704,2570752649,2437384969,2224683282,2540,1,30,56641
1380413337,970,2482381010,2488430966,2499933842,2365492187,2606712713,2560798153,2430298605,2222957046,2543,12,5,54476
1380413338,973,2500970742,2508228525,2522279725,2382452233,2607543670,2561972534,2430858176,2220898486,2575,11,9,49956
1380413339,977,2516328630,2522918546,2537935625,2388748315,2626998637,2579760777,2444694253,2229152566,2627,-6,33,29123
1380413340,980,2521701001,2530892324,2547868845,2397669659,2623326976,2575848411,2439384210,2223318345,2656,-14,20,63580
1380413341,989,2514161499,2522925467,2538861604,2388932342,2620329069,2572769499,2438260370,2222392027,2662,-3,3,56039
1380413342,973,2487992749,2493794130,2504870171,2365180205,2632528512,2585032603,2447362715,2228527296,2661,4,15,25773
1380413343,975,2485875017,2487099392,2497934948,2362376621,2608360713,2561478043,2429137627,2216968658,2667,0,25,5629
1380413344,978,2528245449,2538511067,2556465170,2404139904,2628991149,2582395629,2445539008,2227572068,2675,1,13,50240
1380413345,981,2484259181,2489937536,2501348443,2367604278,2620067648,2573024722,2439963446,2227031844,2687,8,15,16707
1380413346,965,2519870829,2530630299,2551071853,2405917513,2602947090,2555356315,2424448246,2218373833,2711,2,27,17959
1380413347,969,2523541952,2532273270,2550192411,2400931958,2630758354,2582982573,2445128118,2226011830,2736,-6,16,5660
1380413348,977,2525986742,2535540580,2552772096,2399391277,2632900781,2584614701,2446806409,2226764443,2744,-6,5,10837
1380413349,981,2489037394,2494380196,2506528859,2369591872,2623518043,2575596617,2440199945,2223200484,2734,-1,24,63537
1380413350,984,2522936347,2531277613,2549128100,2405143680,2618679963,2570799798,2436268361,2222699501,2724,2,31,25571
1380413351,968,2505332470,2511113243,2525041133,2387780900,2619875638,2572009289,2436711195,2223591094,2723,3,10,39208
1380413352,971,2546696758,2560058706,2582472832,2428670902,2629077421,2581438738,2445610304,2228160813,2730,3,6,38442
1380413353,974,2512946258,2519132580,2534445714,2396753526,2626465462,2578670518,2442453504,2225738688,2743,0,30,17966
1380413354,982,2509848384,2517990345,2534644160,2397206061,2619159597,2570506322,2436230747,2223327597,2755,-1,23,189
1380413355,986,2552838016,2566972123,2591384896,2432206619,2625828900,2576481243,2439317924,2226129764,2760,-1,-1,52242
1380413356,988,2501087369,2507487579,2521045101,2384903771,2641458459,2593556571,2453897014,2228833984,2759,-3,9,27993
1380413357,973,2504145216,2513010459,2529664301,2392258395,2624727350,2576380754,2439138194,2221329060,2743,0,36,42917
1380413358,976,2529726317,2539532288,2558349522,2410755876,2637780854,2588922212,2450018852,2229280292,2732,4,23,30892
1380413359,978,2536619181,2548185005,2569607158,2422870957,2623330212,2574167460,2438635227,2224058304,2735,0,6,57822
1380413360,988,2522212397,2531616530,2549902080,2411913810,2634902738,2585748324,2446855241,2229962084,2735,-2,18,64686
1380413361,972,2530216676,2540595254,2561132260,2419602651,2625220516,2575694518,2439356690,2224111021,2733,4,24,43355
1380413362,975,2541177536,2552965028,2574901330,2426415707,2646830738,2597497974,2455767990,2232208813,2748,2,8,35275
1380413363,977,2530369097,2540435328,2560834404,2418015451,2633873718,2584579684,2446159625,2225496210,2764,-10,8,10145
1380413364,980,2568247588,2583587501,2609263232,2455244278,2631673197,2582330550,2444534180,2228034368,2749,-5,22,47568
1380413365,964,2513366756,2518002642,2533190189,2399399259,2640246601,2591767040,2451440512,2230636434,2725,10,23,40833
1380413366,968,2548698020,2566539227,2596580818,2454263396,2620078107,2571170688,2437692562,2224708909,2723,10,21,48403
1380413367,976,2508267337,2515791414,2534028580,2401460022,2611829942,2560807021,2426541632,2221944365,2738,-3,14,49462
1380413368,979,2569865088,2585525952,2611116617,2449350537,2648930002,2597575186,2453438710,2230673444,2741,-7,5,28951
1380413369,983,2539530797,2549139803,2566758948,2416711506,2666189769,2615957403,2469190509,2233841133,2724,-12,16,26859
1380413370,967,2518531218,2530280713,2551755940,2418996150,2635373302,2585736164,2446365568,2226819501,2686,-3,36,54673
1380413371,1005,2498326253,2504533833,2519209673,2396684836,2619463552,2569591131,2433722989,2224708224,2684,16,-1,6086
1380413372,1004,2567299428,2583343990,2609006564,2462723245,2638074852,2586960996,2447558016,2232999497,2728,-8,14,15835
1380413373,1005,2542856749,2555319890,2577076845,2432390198,2652383049,2600835904,2456658669,2231568594,2748,-15,26,2478
1380413374,985,2540826898,2551501440,2571752548,2426307209,2660452077,2608682569,2462747949,2233915730,2742,-1,11,8700
1380413375,984,2536489252,2547633298,2571287259,2431926546,2641785718,2590415387,2448323501,2225290176,2735,8,10,58186
1380413376,983,2544821138,2557870976,2581338651,2439335643,2647779602,2596989613,2453711131,2229268132,2739,1,30,36082
1380413377,986,2518987821,2529617398,2550029202,2417099392,2644295369,2593373778,2451957284,2231171017,2748,-2,34,34900
1380413378,985,2554958665,2566241526,2590254500,2452623058,2642791433,2591684452,2449980635,2230998994,2754,0,11,7518
1380413379,984,2498584182,2502159286,2514912539,2395927670,2646332644,2595150985,2453356928,2233148370,2756,3,0,53329
1380413380,971,2558671414,2571781019,2596061686,2455665883,2641905965,2590270016,2448596498,2229971382,2760,1,14,26043
1380413381,975,2521853778,2530002468,2548165010,2418866797,2661269842,2609831588,2464222098,2235751945,2766,-2,27,55851
1380413382,976,2573086052,2586216228,2612276763,2465507565,2656262345,2604560073,2458887122,2231104822,2768,-1,21,50045
1380413383,981,2499684397,2504607652,2518498157,2398632347,2653251849,2601276297,2456990473,2232406902,2771,5,15,17779
1380413384,985,2534318948,2542226066,2561626212,2428099108,2645224941,2592571721,2449193810,2228685376,2782,-1,16,22771
1380413385,967,2562840713,2576258294,2600688694,2454092251,2664107684,2610941403,2463571666,2236245467,2786,-8,14,48763
1380413386,976,2512337462,2519056539,2535529682,2410949851,2661439561,2609265682,2463054729,2233787858,2775,8,16,22407
