TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339114106,3359,50,118,95,82,57,15197,2611849362,2661231872,2675777920,2660761042,2657119460,2593241508,2453930861,2258475245,285,55,38,36685
1339114110,198,50,119,98,84,65,15193,2610527222,2655733568,2671509769,2664594834,2657593581,2592518070,2452427757,2255694518,394,-162,-9,31969
1339114112,-419,37,114,94,85,73,15198,2630780662,2684117824,2696330724,2695847506,2700838656,2631150774,2478728365,2269010112,2241,119,-110,63863
1339114114,-407,50,118,103,87,59,15195,2610676964,2656522057,2666119515,2659605677,2626101824,2565259090,2433999497,2250871680,568,44,-9,23680
1339114116,-138,52,117,96,83,112,15191,2520167049,2543443392,2576083739,2560030948,2668601801,2603630930,2460618011,2261901302,905,15,14,11706
1339114118,-535,50,119,85,85,79,15200,2613311305,2661373385,2678150866,2667409654,2672321316,2606978093,2462009965,2261211849,1240,57,51,11544
1339114120,-503,49,117,90,82,49,15197,2573339456,2626613065,2656637376,2646753682,2657648923,2594604864,2454984265,2262025124,1580,-47,100,29759
1339114122,-330,58,123,91,82,61,15204,2617517668,2661807725,2675606564,2673027501,2649348745,2586146313,2448483428,2259947337,1785,24,-20,50636
1339114124,-207,50,118,86,85,60,15200,2641145782,2697203364,2721979273,2717481673,2690809133,2622755648,2472668818,2266686409,2210,-119,95,1642
1339114126,-119,53,120,86,84,60,15197,2589814491,2632198464,2638613147,2635839058,2637571017,2574166637,2438264109,2255119981,1974,121,-59,58943
1339114128,-148,55,111,90,81,51,15186,2599463972,2645719460,2659999314,2650444260,2617733558,2555799542,2424997632,2244633206,2297,-95,13,60489
1339114130,-60,44,115,90,86,63,15198,2579167753,2631374308,2649526528,2639358985,2628439725,2565471798,2432144219,2250974829,2294,-41,30,20056
1339114132,-234,49,121,100,82,53,15195,2579904118,2634261906,2643023890,2626720704,2630475456,2565857115,2431457097,2251484132,2348,-2,66,46505
1339114134,-561,43,121,90,82,57,15200,2577965065,2624752996,2641158482,2625510793,2616420461,2553782893,2423378916,2246602057,2363,-64,35,20357
1339114136,-832,50,118,91,82,61,15194,2579863140,2622809792,2623835318,2619623588,2618684681,2556850486,2426278226,2250110528,2412,64,-68,60678
1339114138,-350,44,118,94,86,56,15199,2614918253,2659117403,2681216557,2672684873,2648037485,2583634102,2444452946,2255722715,2679,-139,36,55710
1339114140,-349,50,116,92,86,55,15194,2590432576,2636224941,2644969883,2633409700,2612849901,2550317513,2420947382,2246780854,2499,79,-10,35097
1339114142,-80,49,118,93,84,77,15197,2589059309,2628456201,2649504320,2649811117,2653936091,2588627638,2447978569,2258912448,2528,-74,-13,36599
1339114144,-465,40,127,90,84,54,15185,2528198089,2562595702,2571780032,2564876626,2585966016,2527389833,2405700032,2240335872,1872,94,-78,15193
1339114146,-403,45,138,87,83,67,15198,2509883456,2549733915,2573510628,2557322560,2614568749,2552273819,2422369718,2247523657,2006,-87,77,15739
1339114148,-260,54,119,97,83,34,15200,2551950811,2582951634,2585328786,2579595629,2598349147,2537197412,2411829284,2243034349,1506,17,-28,16275
1339114150,-149,50,120,91,84,70,15202,2567505033,2606774308,2618564333,2599430125,2606456530,2545404132,2417631195,2243468873,1293,75,116,64252
1339114152,-56,50,119,95,84,72,15197,2547886061,2570525184,2583710601,2573870043,2580064201,2521947977,2402194468,2239053586,1334,-144,-119,21941
1339114154,-49,54,112,92,84,66,15197,2570269961,2614637312,2624611218,2616262564,2617963684,2556338788,2425509622,2244895140,847,33,35,20151
1339114156,-485,53,116,87,81,55,15194,2601522212,2644179958,2648501686,2647884854,2620538925,2557685330,2425398747,2246020982,815,172,-82,58696
1339114158,-171,50,119,97,88,50,15195,2508293632,2564745764,2569071094,2546420178,2613135917,2552790793,2423922038,2248312411,1335,-37,-33,22005
1339114160,-491,48,124,95,84,58,15201,2600602843,2640294381,2648365394,2642458176,2633022546,2569790006,2434933805,2249497252,1506,98,65,55311
1339114162,-724,55,124,90,84,49,15200,2582565293,2623750582,2639930029,2633741558,2625018386,2563412114,2431228123,2250463670,1947,-80,-40,24835
1339114164,-287,53,122,93,82,61,15192,2522957037,2582109769,2544422820,2540083794,2636074925,2572313389,2436835940,2252268370,1713,96,9,7350
1339114166,-285,44,121,98,79,98,15197,2595394962,2632646034,2649663524,2645205430,2643100068,2580020178,2443196022,2251550765,1689,-75,54,7199
1339114168,-82,50,117,91,84,76,15200,2564292004,2565158564,2581971702,2551028516,2662174043,2598421312,2457163428,2259603894,1201,-15,-60,45936
1339114170,-397,50,113,93,87,60,15198,2614495670,2658510363,2680647826,2677013769,2667167963,2604066139,2462281097,2261630006,835,1,86,54120
1339114172,-309,53,121,94,93,55,15195,2626487424,2675982326,2691105956,2701832411,2696024896,2629215168,2478867538,2266250212,1004,-63,-54,34569
1339114174,-196,50,118,91,81,60,15194,2623655936,2677559542,2693496256,2683748489,2699033161,2633802697,2483857938,2269313536,2965,30,21,26175
1339114176,-84,51,111,94,84,79,15201,2704451474,2768068589,2799273636,2804806985,2752812187,2682606537,2518536228,2283404452,2835,-94,12,55882
1339114178,-42,45,111,89,85,66,15183,2684767250,2749021878,2770284525,2773706285,2737473517,2670016667,2509893321,2281671954,2313,-8,-2,13922
1339114180,-313,50,115,88,93,60,15191,2747716306,2829518290,2859343707,2866594203,2778462857,2706703168,2535960713,2288789366,2127,6,122,25412
1339114182,-422,46,120,86,79,79,15196,2723293558,2786130587,2817246445,2825603465,2766357869,2696687259,2529030208,2289326345,1861,-15,-45,16958
1339114184,-102,50,118,91,84,71,15192,2747568585,2818196141,2844330916,2850464402,2775213924,2705874587,2536511113,2293575908,1479,56,43,47541
1339114186,-428,47,117,94,86,87,15197,2742067730,2812263936,2844746916,2850310738,2789384100,2718627273,2545025636,2294077659,1288,31,27,54012
1339114188,-617,50,120,101,77,46,15198,2716815360,2787832868,2814864850,2825774217,2763950966,2695022601,2529050093,2287717229,1236,-8,192,41082
1339114190,-16,54,121,92,82,67,15193,2662168201,2720927936,2736923830,2687211739,2801780891,2732222692,2556697984,2299290331,810,98,105,36461
1339114192,-14,51,116,87,83,66,15193,2699270939,2754984438,2784854235,2788362176,2748477211,2680715949,2519126619,2283177353,549,-61,-15,4671
1339114194,-17,44,118,94,84,58,15193,2746767232,2822404900,2848597302,2852973814,2789800274,2716019081,2542485787,2288622848,237,-21,-47,41527
1339114196,-16,49,117,88,82,60,15202,2672926573,2738639990,2761990500,2762075675,2754553270,2687394002,2523822793,2282542006,225,-47,140,23802
1339114198,-19,50,116,91,85,70,15182,2611746852,2670800374,2767548132,2688263168,2800432356,2729068854,2554232100,2298124571,332,111,-64,36541
1339114200,-17,49,127,90,84,67,15198,2719122377,2790833956,2826907373,2830908214,2806070061,2734855917,2559406454,2305858889,893,-47,-91,21007
1339114202,-19,50,122,94,86,51,15194,2738828032,2801187145,2838808886,2847504201,2788688850,2719276260,2545817362,2289808164,612,124,117,28953
1339114204,-19,50,142,97,81,48,15209,2744338194,2803938020,2845645421,2852364406,2772062930,2702604123,2535367954,2292924571,727,-56,-62,35476
1339114206,-17,41,113,89,79,49,15196,2769127716,2849647899,2879302436,2890059373,2817077366,2742103542,2561073481,2298684416,291,188,-78,62133
1339114208,-20,50,159,92,82,55,15195,2741388946,2817871433,2849223835,2849692489,2770630125,2702170806,2534108269,2291048804,566,5,16,3999
1339114210,-19,50,121,91,87,54,15191,2729698761,2805977408,2840829385,2845079771,2778778852,2709684315,2540547172,2293221705,585,-8,20,24697
1339114212,-17,52,118,95,82,46,15181,2755295634,2832520630,2864224493,2872008530,2787330843,2715403181,2541395593,2287335341,301,132,37,10772
