TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345334909,3370,49,128,93,87,54,15355,2772141357,2836553718,2866749970,2869828379,2801425536,2732730294,2556234953,2303045385,1066,64,-19,32892
1345334913,198,39,120,97,87,37,15164,2762965769,2827478582,2859625362,2858818029,2790796306,2723696987,2549711506,2303196416,1138,86,12,63553
1345334915,-419,51,118,95,86,60,15152,2762211446,2825982811,2860000804,2859187282,2802293211,2733668909,2557070290,2307768393,1450,-42,3,10662
1345334917,-407,62,134,90,85,87,15165,2748836772,2813909933,2843421449,2840898733,2804502976,2733752466,2555619986,2305756754,1458,84,-2,65388
1345334919,-139,50,147,90,88,59,15163,2753402377,2823125385,2852694409,2853117906,2789456173,2719892406,2545321426,2301004141,2146,13,1,62990
1345334921,-534,46,121,94,83,61,15166,2747195794,2818783798,2848234523,2843628150,2781270582,2711884845,2539535204,2297890834,2516,-11,32,21819
1345334923,-502,44,121,90,84,52,15042,2786346011,2856198811,2894062336,2893214272,2812616566,2740509668,2560227209,2301834605,2726,-62,-67,42725
1345334925,-325,41,110,98,84,31,15170,2726338523,2744167250,2634679305,2726784192,2785768164,2716607168,2543675117,2300370880,2644,50,49,33855
1345334927,-207,35,122,92,84,51,15166,2716608640,2793041517,2816805028,2786394313,2785133522,2715476672,2542186304,2297991826,2603,30,65,36921
1345334929,-120,52,118,92,86,57,15202,2668352338,2757752786,2801642496,2744839030,2806608896,2735489316,2556979136,2305448914,2644,-5,80,35246
1345334931,-148,39,118,94,87,56,15165,2705890258,2772675684,2786962605,2784894317,2784926180,2717837531,2545722788,2299284937,2335,63,21,43694
1345334933,-60,48,116,91,86,64,15165,2775771401,2848438710,2883539958,2886752201,2818561453,2747288667,2564188781,2307429924,2381,-48,0,58706
1345334935,-234,54,113,91,85,61,15179,2716376265,2783249645,2797775561,2803330102,2771992941,2704895488,2534995392,2296005010,2090,80,-26,59237
1345334937,-555,45,119,91,85,58,15167,2763966802,2837798893,2869439076,2864061906,2792822034,2722101449,2545293760,2299595894,2109,16,105,41055
1345334939,-834,49,111,90,87,49,15172,2728553590,2791241014,2815969728,2818369728,2764995291,2698385654,2530965604,2292606317,1716,-31,-85,16827
1345334941,-346,48,119,93,86,80,15164,2753355702,2827094043,2862902244,2856633124,2786078436,2718511561,2544212196,2296176329,1310,20,109,50616
1345334943,-344,50,120,90,84,53,15164,2734825581,2794065865,2827640274,2828121417,2779564260,2713315648,2542121691,2298358409,993,2,-36,38364
1345334945,-75,52,125,90,87,4,15156,2710530688,2788278976,2817156918,2781187483,2760245065,2695010806,2529468580,2290010230,730,20,180,2008
1345334947,-13,53,119,94,84,0,15163,2784321508,2848409856,2876599561,2883568320,2833553563,2761865216,2577497691,2311222162,178,138,22,26489
1345334949,-11,50,125,97,85,59,15156,2660055981,2717165485,2738404434,2734425179,2769745124,2703151990,2535758738,2291399524,415,9,121,54288
1345334951,-14,50,121,96,84,58,15166,2754590774,2814431689,2846891254,2847618678,2776282998,2709831661,2540116827,2295183076,648,-22,-13,65380
1345334953,-12,55,123,95,81,47,15163,2758097014,2827225709,2858458176,2855351168,2788560448,2718673554,2545615561,2296540342,418,105,-41,42445
1345334955,-11,50,136,91,95,61,15184,2742303890,2804423588,2836355693,2831366628,2753963126,2685018797,2520260928,2279687049,774,-70,42,45195
1345334957,-14,50,135,94,82,5,15184,2750407789,2816011108,2837129325,2843225417,2791917924,2724279360,2550513389,2300498029,788,52,23,51501
1345334959,-12,50,117,112,81,77,15178,2730308672,2787140443,2816553810,2819449627,2764420534,2697958994,2531150637,2290904978,960,-12,70,13695
1345334961,-15,51,120,95,88,218,15153,2743838171,2812019867,2842003053,2842453129,2784790217,2717902747,2546410560,2298695917,1089,40,-55,9878
1345334963,-13,32,121,89,92,79,15164,2767191488,2836494034,2861900425,2862706596,2799071323,2729384694,2551756132,2302587565,1524,9,62,29989
1345334965,-11,43,117,91,79,34,15170,2747678966,2823077430,2854640091,2852744027,2807366080,2738028242,2559556123,2303226432,1548,-84,-27,1107
1345334967,-14,55,113,95,82,94,15169,2755008000,2821011117,2842386569,2849539721,2792864475,2724557833,2550648219,2302937270,1212,63,13,49178
1345334969,-13,50,123,99,82,0,15177,2760640731,2829141302,2860914651,2858697197,2803900553,2733809792,2555516443,2299907236,1178,-58,73,40885
1345334971,-16,51,144,87,93,79,15171,2761243547,2822242523,2851232100,2855912429,2793208950,2725610477,2551077869,2303052946,860,31,-3,23812
1345334973,-15,51,229,98,91,72,15282,2743700278,2817482121,2850173046,2844897764,2791273216,2722674715,2548870070,2296147721,682,56,-3,60380
1345334975,-13,50,179,93,80,50,15068,2742589321,2794796672,2827253321,2833990098,2772087524,2706115410,2537453339,2294514779,643,-30,41,39417
1345334977,-16,44,110,92,85,71,15148,2727428379,2805818587,2834925019,2830514450,2775226102,2708600502,2538945581,2292386724,546,47,52,40370
1345334979,-14,50,120,92,82,29,15141,2761245284,2822692224,2845270674,2855469248,2815465078,2746189129,2565186002,2306026112,942,17,-106,54400
1345334981,-17,51,120,86,82,42,15148,2743951168,2810470592,2854542985,2825600393,2809951442,2740242066,2561898084,2304080192,1124,92,107,33611
1345334983,-15,52,127,83,83,66,15161,2686475730,2741505353,2764181174,2761384658,2776925531,2710661705,2541957494,2297249462,1530,-65,-181,52904
1345334985,-14,52,122,89,87,37,15176,2732132717,2763268498,2815622427,2799456036,2827353920,2753623213,2566405549,2300911469,1601,-91,177,48653
1345334987,-17,43,105,90,82,112,15161,2705840082,2761753170,2789591076,2781332178,2780631030,2713269476,2542006290,2297381312,1516,122,-126,25016
1345334989,-15,50,120,101,97,54,15159,2782377536,2858308973,2888139547,2888894308,2840603446,2765675328,2574823606,2308170541,2087,-192,38,2601
1345334991,-18,50,118,90,81,48,15162,2701890294,2765524242,2780764077,2782104201,2787004397,2717928969,2544326683,2296778541,2005,91,36,9955
1345334993,-16,48,116,92,85,55,15172,2728399771,2796643556,2815815460,2817138048,2770545764,2702829202,2533805952,2296054802,2531,8,12,45005
1345334995,-14,64,116,94,85,66,15179,2774328630,2849475099,2877294756,2879083465,2820971858,2748910994,2564877760,2300441435,2465,-60,-51,42729
1345334997,-17,30,119,95,83,52,15139,2696445430,2759285677,2773943542,2776089810,2768480822,2701099757,2533375780,2294031862,2480,51,-31,24831
1345334999,-16,150,97,98,83,68,15158,2705766720,2703025270,2737324525,2889729435,2819987830,2747040009,2565161188,2298450459,2504,-74,-2,10648
1345335001,-19,45,124,90,83,57,15180,2752670674,2825969965,2858843181,2859448310,2817805961,2746146770,2564242148,2310795008,2434,-80,15,7120
1345335003,-18,49,118,91,86,36,15170,2730135433,2799827355,2817757824,2819391469,2770891757,2702304914,2532900123,2294531419,2285,38,15,31390
1345335005,-20,44,125,94,81,60,15191,2760599570,2835952237,2867641408,2864561298,2783862464,2714786486,2540267309,2288553499,2100,53,16,19700
1345335007,-19,53,118,88,85,66,15231,2755141339,2831490011,2860929152,2853917037,2798160237,2727528000,2550766198,2302572242,2193,-1,32,11627
1345335009,-17,50,119,94,82,40,15175,2771878336,2848633398,2888820397,2886814619,2805647634,2733627995,2554954742,2301196452,2088,-50,16,46237
1345335011,-20,57,131,95,86,59,15157,2688397357,2731637037,2754616621,2816055250,2816416329,2744574198,2562090267,2307770788,1917,56,122,44403
1345335013,-18,33,111,93,85,105,15163,2718797915,2778513234,2808086482,2807438363,2768811410,2701420982,2533089664,2288535753,1601,-46,-140,65382
1345335015,-16,48,131,91,83,54,15161,2781736832,2856518070,2882822354,2878152877,2821933321,2752308964,2571414729,2308944576,1088,85,17,21600
